createdAt,value
2018-12-14T00:01:40.990Z,20.03
2018-12-14T00:04:15.273Z,20.10
2018-12-14T00:06:50.521Z,20.77
2018-12-14T00:09:24.875Z,23.00
2018-12-14T00:11:59.431Z,21.83
2018-12-14T00:14:33.871Z,20.90
2018-12-14T00:17:08.137Z,22.43
2018-12-14T00:19:42.385Z,23.10
2018-12-14T00:22:16.596Z,20.70
2018-12-14T00:24:51.069Z,21.73
2018-12-14T00:27:25.718Z,22.30
2018-12-14T00:30:00.336Z,22.03
2018-12-14T00:32:34.609Z,23.57
2018-12-14T00:35:08.810Z,22.60
2018-12-14T00:37:43.265Z,22.60
2018-12-14T00:40:17.541Z,25.03
2018-12-14T00:42:52.265Z,22.87
2018-12-14T00:45:26.429Z,24.50
2018-12-14T00:48:01.357Z,21.43
2018-12-14T00:50:35.762Z,22.33
2018-12-14T00:53:12.354Z,23.53
2018-12-14T00:55:46.831Z,22.13
2018-12-14T00:58:21.181Z,21.43
2018-12-14T01:00:55.536Z,20.53
2018-12-14T01:03:29.938Z,23.00
2018-12-14T01:06:04.451Z,22.30
2018-12-14T01:08:39.469Z,20.43
2018-12-14T01:11:19.442Z,21.80
2018-12-14T01:13:55.479Z,24.43
2018-12-14T01:16:32.246Z,22.63
2018-12-14T01:19:06.621Z,24.17
2018-12-14T01:21:41.115Z,22.60
2018-12-14T01:24:15.396Z,22.90
2018-12-14T01:26:49.726Z,20.10
2018-12-14T01:29:23.974Z,23.67
2018-12-14T01:31:58.209Z,23.43
2018-12-14T01:34:32.546Z,24.13
2018-12-14T01:37:06.865Z,23.30
2018-12-14T01:39:41.221Z,21.77
2018-12-14T01:42:15.449Z,22.53
2018-12-14T01:44:49.614Z,23.93
2018-12-14T01:47:24.083Z,22.70
2018-12-14T01:49:58.352Z,23.37
2018-12-14T01:52:33.032Z,24.17
2018-12-14T01:55:07.718Z,22.90
2018-12-14T01:57:42.149Z,23.67
2018-12-14T02:00:16.587Z,23.30
2018-12-14T02:02:50.930Z,23.50
2018-12-14T02:05:25.414Z,23.50
2018-12-14T02:07:59.739Z,24.07
2018-12-14T02:10:34.000Z,23.13
2018-12-14T02:13:08.409Z,24.33
2018-12-14T02:15:42.797Z,23.40
2018-12-14T02:18:18.121Z,22.90
2018-12-14T02:20:52.488Z,23.77
2018-12-14T02:23:26.791Z,22.40
2018-12-14T02:26:01.111Z,23.20
2018-12-14T02:28:35.517Z,23.80
2018-12-14T02:31:09.742Z,22.53
2018-12-14T02:33:44.122Z,24.90
2018-12-14T02:36:18.341Z,26.17
2018-12-14T02:38:52.709Z,23.03
2018-12-14T02:41:26.972Z,22.63
2018-12-14T02:44:01.415Z,24.83
2018-12-14T02:46:35.753Z,23.80
2018-12-14T02:49:10.108Z,26.90
2018-12-14T02:51:44.546Z,24.10
2018-12-14T02:54:18.834Z,26.80
2018-12-14T02:56:53.134Z,24.67
2018-12-14T02:59:27.739Z,24.03
2018-12-14T03:02:02.000Z,25.53
2018-12-14T03:04:36.546Z,25.80
2018-12-14T03:07:10.943Z,26.00
2018-12-14T03:09:45.477Z,25.70
2018-12-14T03:12:26.509Z,26.20
2018-12-14T03:14:56.358Z,25.97
2018-12-14T03:17:30.622Z,25.07
2018-12-14T03:20:05.494Z,26.73
2018-12-14T03:22:39.982Z,28.20
2018-12-14T03:25:14.279Z,28.80
2018-12-14T03:27:48.738Z,27.47
2018-12-14T03:30:23.053Z,26.60
2018-12-14T03:32:57.578Z,26.63
2018-12-14T03:35:32.102Z,25.30
2018-12-14T03:38:06.374Z,25.80
2018-12-14T03:40:40.837Z,27.37
2018-12-14T03:43:15.328Z,26.07
2018-12-14T03:45:49.483Z,26.20
2018-12-14T03:48:23.885Z,27.27
2018-12-14T03:50:58.295Z,26.00
2018-12-14T03:53:32.841Z,27.10
2018-12-14T03:56:07.216Z,26.03
2018-12-14T03:58:41.664Z,25.70
2018-12-14T04:01:16.058Z,26.53
2018-12-14T04:03:50.533Z,25.23
2018-12-14T04:06:25.018Z,25.80
2018-12-14T04:08:59.222Z,25.37
2018-12-14T04:11:33.713Z,23.67
2018-12-14T04:14:08.022Z,25.90
2018-12-14T04:16:42.397Z,25.53
2018-12-14T04:19:16.679Z,24.50
2018-12-14T04:21:51.229Z,27.23
2018-12-14T04:24:25.519Z,27.03
2018-12-14T04:27:00.029Z,25.40
2018-12-14T04:29:34.337Z,27.13
2018-12-14T04:32:08.562Z,24.57
2018-12-14T04:34:42.889Z,25.80
2018-12-14T04:37:17.417Z,23.73
2018-12-14T04:39:51.823Z,25.37
2018-12-14T04:42:26.459Z,26.77
2018-12-14T04:45:00.861Z,26.90
2018-12-14T04:47:35.066Z,24.63
2018-12-14T04:50:10.530Z,24.10
2018-12-14T04:52:45.274Z,24.00
2018-12-14T04:55:19.739Z,23.93
2018-12-14T04:57:54.014Z,23.20
2018-12-14T05:00:28.485Z,24.03
2018-12-14T05:03:02.929Z,22.87
2018-12-14T05:05:37.176Z,25.17
2018-12-14T05:08:11.600Z,23.67
2018-12-14T05:10:46.538Z,22.07
2018-12-14T05:13:20.783Z,22.93
2018-12-14T05:15:55.081Z,24.13
2018-12-14T05:18:29.513Z,24.20
2018-12-14T05:21:03.773Z,23.93
2018-12-14T05:23:38.169Z,22.73
2018-12-14T05:26:12.498Z,23.30
2018-12-14T05:28:46.898Z,23.70
2018-12-14T05:31:21.238Z,22.20
2018-12-14T05:33:55.578Z,24.43
2018-12-14T05:36:29.893Z,24.20
2018-12-14T05:39:06.389Z,23.30
2018-12-14T05:41:40.726Z,23.43
2018-12-14T05:44:15.331Z,22.63
2018-12-14T05:46:49.652Z,21.37
2018-12-14T05:49:24.028Z,21.97
2018-12-14T05:51:58.522Z,20.60
2018-12-14T05:54:32.754Z,22.80
2018-12-14T05:57:07.083Z,22.20
2018-12-14T05:59:41.342Z,22.07
2018-12-14T06:02:15.616Z,20.00
2018-12-14T06:04:50.017Z,22.50
2018-12-14T06:07:24.527Z,21.00
2018-12-14T06:09:58.861Z,21.57
2018-12-14T06:12:33.384Z,22.37
2018-12-14T06:15:07.714Z,23.37
2018-12-14T06:17:42.102Z,21.17
2018-12-14T06:20:16.653Z,20.00
2018-12-14T06:22:50.940Z,22.60
2018-12-14T06:25:25.634Z,22.67
2018-12-14T06:27:59.997Z,20.93
2018-12-14T06:30:34.319Z,22.27
2018-12-14T06:33:08.646Z,20.20
2018-12-14T06:35:42.994Z,23.60
2018-12-14T06:38:17.228Z,20.57
2018-12-14T06:40:51.457Z,19.90
2018-12-14T06:43:25.816Z,21.13
2018-12-14T06:46:00.141Z,20.80
2018-12-14T06:48:34.361Z,20.50
2018-12-14T06:51:09.142Z,20.73
2018-12-14T06:53:43.464Z,20.40
2018-12-14T06:56:17.693Z,20.63
2018-12-14T06:58:51.901Z,22.53
2018-12-14T07:01:26.130Z,19.80
2018-12-14T07:04:00.484Z,22.70
2018-12-14T07:06:34.907Z,20.50
2018-12-14T07:09:09.600Z,19.33
2018-12-14T07:11:44.044Z,20.73
2018-12-14T07:14:18.338Z,20.40
2018-12-14T07:16:52.869Z,21.30
2018-12-14T07:19:28.642Z,21.80
2018-12-14T07:22:03.195Z,20.87
2018-12-14T07:24:37.592Z,20.40
2018-12-14T07:27:11.826Z,20.23
2018-12-14T07:29:52.944Z,18.83
2018-12-14T07:32:27.453Z,18.33
2018-12-14T07:35:01.906Z,20.23
2018-12-14T07:37:36.093Z,20.63
2018-12-14T07:40:10.310Z,19.30
2018-12-14T07:42:44.741Z,18.70
2018-12-14T07:45:19.359Z,19.60
2018-12-14T07:47:53.837Z,19.43
2018-12-14T07:50:28.458Z,19.40
2018-12-14T07:53:09.011Z,18.83
2018-12-14T07:55:39.331Z,18.50
2018-12-14T07:58:14.863Z,17.60
2018-12-14T08:00:49.273Z,19.07
2018-12-14T08:03:23.604Z,17.83
2018-12-14T08:05:59.197Z,17.77
2018-12-14T08:08:33.547Z,17.00
2018-12-14T08:11:08.577Z,17.40
2018-12-14T08:13:42.973Z,16.37
2018-12-14T08:16:17.385Z,17.40
2018-12-14T08:18:51.785Z,17.10
2018-12-14T08:21:26.003Z,16.80
2018-12-14T08:24:00.238Z,16.57
2018-12-14T08:26:34.573Z,15.40
2018-12-14T08:29:08.793Z,16.70
2018-12-14T08:31:43.067Z,17.20
2018-12-14T08:34:19.122Z,16.77
2018-12-14T08:36:53.421Z,16.73
2018-12-14T08:39:27.998Z,16.43
2018-12-14T08:42:02.247Z,16.37
2018-12-14T08:44:36.661Z,16.20
2018-12-14T08:47:11.028Z,16.37
2018-12-14T08:49:45.868Z,15.93
2018-12-14T08:52:20.367Z,16.40
2018-12-14T08:54:54.809Z,16.37
2018-12-14T08:57:29.174Z,16.30
2018-12-14T09:00:04.915Z,17.37
2018-12-14T09:02:39.384Z,17.10
2018-12-14T09:05:13.558Z,16.97
2018-12-14T09:07:47.813Z,17.30
2018-12-14T09:10:22.245Z,17.10
2018-12-14T09:12:56.850Z,18.47
2018-12-14T09:15:31.106Z,16.33
2018-12-14T09:18:05.475Z,18.13
2018-12-14T09:20:39.819Z,17.50
2018-12-14T09:23:15.170Z,16.00
2018-12-14T09:25:49.417Z,18.70
2018-12-14T09:28:23.917Z,18.50
2018-12-14T09:30:58.177Z,18.17
2018-12-14T09:33:34.182Z,20.03
2018-12-14T09:36:08.501Z,19.37
2018-12-14T09:38:42.892Z,18.03
2018-12-14T09:41:19.375Z,18.97
2018-12-14T09:43:54.489Z,18.33
2018-12-14T09:46:36.862Z,20.30
2018-12-14T09:49:07.335Z,20.10
2018-12-14T09:51:41.590Z,19.07
2018-12-14T09:54:17.004Z,19.90
2018-12-14T09:56:51.390Z,20.87
2018-12-14T09:59:25.726Z,19.43
2018-12-14T10:02:00.084Z,20.87
2018-12-14T10:04:34.333Z,21.10
2018-12-14T10:07:08.713Z,18.60
2018-12-14T10:09:44.534Z,19.03
2018-12-14T10:12:18.989Z,21.53
2018-12-14T10:14:53.604Z,19.47
2018-12-14T10:17:27.901Z,19.87
2018-12-14T10:20:02.306Z,20.13
2018-12-14T10:22:41.522Z,21.70
2018-12-14T10:25:14.789Z,19.40
2018-12-14T10:27:49.330Z,20.20
2018-12-14T10:30:23.878Z,18.77
2018-12-14T10:32:59.586Z,22.07
2018-12-14T10:35:33.866Z,19.53
2018-12-14T10:38:08.258Z,20.37
2018-12-14T10:40:42.645Z,19.40
2018-12-14T10:43:17.027Z,19.63
2018-12-14T10:45:52.783Z,19.77
2018-12-14T10:48:27.390Z,18.60
2018-12-14T10:51:03.730Z,18.30
2018-12-14T10:53:38.194Z,20.13
2018-12-14T10:56:12.663Z,20.00
2018-12-14T10:58:47.265Z,19.20
2018-12-14T11:01:28.690Z,19.90
2018-12-14T11:04:02.962Z,21.03
2018-12-14T11:06:37.227Z,20.27
2018-12-14T11:09:11.718Z,18.43
2018-12-14T11:11:46.269Z,20.30
2018-12-14T11:14:20.673Z,20.20
2018-12-14T11:16:54.965Z,20.03
2018-12-14T11:19:29.168Z,18.87
2018-12-14T11:22:03.538Z,18.73
2018-12-14T11:24:37.815Z,20.13
2018-12-14T11:27:12.044Z,17.37
2018-12-14T11:29:46.447Z,17.80
2018-12-14T11:32:20.667Z,20.70
2018-12-14T11:34:55.542Z,18.50
2018-12-14T11:37:29.901Z,20.17
2018-12-14T11:40:05.737Z,19.00
2018-12-14T11:42:40.041Z,18.80
2018-12-14T11:45:14.376Z,19.87
2018-12-14T11:47:49.851Z,18.93
2018-12-14T11:50:24.145Z,19.90
2018-12-14T11:52:58.345Z,20.07
2018-12-14T11:55:32.795Z,17.80
2018-12-14T11:58:07.313Z,18.60
2018-12-14T12:00:42.905Z,18.80
2018-12-14T12:03:17.446Z,19.37
2018-12-14T12:05:51.948Z,18.13
2018-12-14T12:08:27.805Z,18.70
2018-12-14T12:11:02.021Z,19.00
2018-12-14T12:13:36.266Z,19.07
2018-12-14T12:16:11.095Z,20.50
2018-12-14T12:18:45.272Z,18.63
2018-12-14T12:21:19.870Z,17.30
2018-12-14T12:23:55.392Z,19.27
2018-12-14T12:26:30.330Z,18.03
2018-12-14T12:29:04.762Z,17.47
2018-12-14T12:31:39.037Z,18.70
2018-12-14T12:34:13.447Z,19.40
2018-12-14T12:36:47.681Z,18.77
2018-12-14T12:39:23.266Z,18.40
2018-12-14T12:41:57.597Z,19.40
2018-12-14T12:44:33.618Z,20.93
2018-12-14T12:47:08.410Z,18.77
2018-12-14T12:49:42.941Z,18.07
2018-12-14T12:52:17.361Z,19.00
2018-12-14T12:54:51.561Z,19.47
2018-12-14T12:57:26.058Z,20.47
2018-12-14T13:00:00.391Z,18.40
2018-12-14T13:02:34.996Z,16.10
2018-12-14T13:05:09.455Z,17.23
2018-12-14T13:07:43.757Z,18.30
2018-12-14T13:10:18.501Z,17.93
2018-12-14T13:12:52.784Z,17.33
2018-12-14T13:15:27.138Z,16.63
2018-12-14T13:18:01.414Z,17.67
2018-12-14T13:20:35.824Z,18.00
2018-12-14T13:23:10.266Z,20.70
2018-12-14T13:25:45.587Z,19.80
2018-12-14T13:28:22.461Z,18.87
2018-12-14T13:30:56.762Z,19.50
2018-12-14T13:33:32.427Z,22.50
2018-12-14T13:36:06.932Z,19.03
2018-12-14T13:38:41.277Z,21.03
2018-12-14T13:41:15.835Z,20.90
2018-12-14T13:43:51.121Z,20.33
2018-12-14T13:46:25.669Z,20.30
2018-12-14T13:49:02.890Z,20.80
2018-12-14T13:51:37.630Z,20.13
2018-12-14T13:54:11.849Z,20.00
2018-12-14T13:56:46.240Z,19.30
2018-12-14T13:59:20.453Z,20.53
2018-12-14T14:01:55.907Z,20.90
2018-12-14T14:04:30.258Z,20.30
2018-12-14T14:07:04.613Z,20.47
2018-12-14T14:09:40.997Z,19.50
2018-12-14T14:12:15.623Z,20.77
2018-12-14T14:14:53.028Z,20.97
2018-12-14T14:17:26.282Z,20.60
2018-12-14T14:20:00.765Z,20.37
2018-12-14T14:22:35.093Z,19.13
2018-12-14T14:25:09.522Z,19.83
2018-12-14T14:27:43.878Z,19.87
2018-12-14T14:30:18.357Z,20.13
2018-12-14T14:32:52.762Z,20.40
2018-12-14T14:35:31.085Z,20.83
2018-12-14T14:38:05.383Z,19.10
2018-12-14T14:40:39.573Z,20.57
2018-12-14T14:43:13.973Z,18.77
2018-12-14T14:45:48.331Z,18.93
2018-12-14T14:48:23.474Z,20.10
2018-12-14T14:50:57.713Z,19.33
2018-12-14T14:53:32.058Z,19.90
2018-12-14T14:56:07.418Z,19.80
2018-12-14T14:58:41.621Z,19.57
2018-12-14T15:01:17.682Z,20.27
2018-12-14T15:03:52.037Z,17.97
2018-12-14T15:06:26.261Z,18.90
2018-12-14T15:09:01.008Z,18.80
2018-12-14T15:11:36.348Z,19.47
2018-12-14T15:14:10.577Z,18.50
2018-12-14T15:16:44.901Z,20.47
2018-12-14T15:19:20.986Z,17.97
2018-12-14T15:21:55.295Z,18.80
2018-12-14T15:24:29.619Z,18.77
2018-12-14T15:27:04.117Z,20.43
2018-12-14T15:29:38.509Z,20.40
2018-12-14T15:32:13.484Z,19.73
2018-12-14T15:34:47.817Z,19.50
2018-12-14T15:37:22.090Z,20.30
2018-12-14T15:39:56.579Z,20.60
2018-12-14T15:42:30.769Z,19.30
2018-12-14T15:45:05.770Z,20.20
2018-12-14T15:47:39.906Z,21.00
2018-12-14T15:50:14.302Z,20.87
2018-12-14T15:52:48.601Z,21.10
2018-12-14T15:55:23.021Z,18.70
2018-12-14T15:57:57.310Z,18.97
2018-12-14T16:00:31.764Z,19.40
2018-12-14T16:03:06.042Z,18.93
2018-12-14T16:05:41.487Z,18.70
2018-12-14T16:08:15.748Z,19.03
2018-12-14T16:10:50.611Z,18.07
2018-12-14T16:13:25.475Z,17.90
2018-12-14T16:15:59.838Z,18.20
2018-12-14T16:18:34.310Z,17.50
2018-12-14T16:21:08.557Z,18.60
2018-12-14T16:23:43.003Z,17.80
2018-12-14T16:26:17.410Z,17.53
2018-12-14T16:28:51.617Z,17.77
2018-12-14T16:31:25.985Z,17.60
2018-12-14T16:34:00.203Z,16.07
2018-12-14T16:36:34.649Z,17.07
2018-12-14T16:39:09.157Z,18.03
2018-12-14T16:41:43.540Z,18.13
2018-12-14T16:44:17.825Z,18.43
2018-12-14T16:46:52.125Z,20.70
2018-12-14T16:49:27.554Z,18.57
2018-12-14T16:52:01.934Z,18.37
2018-12-14T16:54:37.225Z,19.17
2018-12-14T16:57:11.499Z,19.93
2018-12-14T16:59:45.808Z,19.40
2018-12-14T17:02:20.313Z,18.20
2018-12-14T17:04:56.165Z,17.40
2018-12-14T17:07:30.557Z,19.90
2018-12-14T17:10:05.533Z,18.50
2018-12-14T17:12:40.634Z,18.37
2018-12-14T17:15:14.862Z,20.90
2018-12-14T17:17:50.818Z,19.97
2018-12-14T17:20:26.625Z,17.83
2018-12-14T17:23:01.029Z,18.90
2018-12-14T17:25:35.406Z,18.27
2018-12-14T17:28:09.856Z,18.70
2018-12-14T17:30:44.175Z,19.60
2018-12-14T17:33:18.563Z,18.10
2018-12-14T17:35:52.927Z,19.97
2018-12-14T17:38:28.153Z,18.60
2018-12-14T17:41:02.477Z,19.97
2018-12-14T17:43:37.857Z,19.00
2018-12-14T17:46:12.279Z,17.87
2018-12-14T17:48:46.620Z,18.27
2018-12-14T17:51:21.122Z,19.47
2018-12-14T17:53:57.183Z,21.80
2018-12-14T17:56:31.392Z,19.30
2018-12-14T17:59:05.977Z,19.30
2018-12-14T18:01:40.367Z,20.80
2018-12-14T18:04:14.622Z,21.90
2018-12-14T18:06:48.838Z,19.00
2018-12-14T18:09:23.254Z,19.37
2018-12-14T18:11:57.475Z,20.00
2018-12-14T18:14:31.841Z,20.07
2018-12-14T18:17:06.186Z,19.53
2018-12-14T18:19:40.577Z,19.80
2018-12-14T18:22:15.057Z,21.40
2018-12-14T18:24:49.646Z,19.77
2018-12-14T18:27:24.141Z,23.80
2018-12-14T18:29:59.192Z,21.30
2018-12-14T18:32:33.465Z,25.17
2018-12-14T18:35:08.190Z,23.10
2018-12-14T18:37:42.462Z,26.47
2018-12-14T18:40:16.989Z,26.00
2018-12-14T18:42:51.533Z,21.67
2018-12-14T18:45:25.771Z,23.20
2018-12-14T18:47:59.986Z,24.47
2018-12-14T18:50:34.441Z,27.13
2018-12-14T18:53:08.805Z,25.80
2018-12-14T18:55:43.217Z,37.83
2018-12-14T18:58:17.678Z,29.10
2018-12-14T19:00:51.979Z,21.87
2018-12-14T19:03:26.321Z,27.07
2018-12-14T19:06:00.822Z,29.00
2018-12-14T19:08:35.257Z,31.07
2018-12-14T19:11:09.936Z,24.83
2018-12-14T19:13:44.372Z,28.70
2018-12-14T19:16:18.766Z,28.20
2018-12-14T19:18:53.053Z,22.60
2018-12-14T19:21:27.422Z,20.97
2018-12-14T19:24:01.721Z,21.60
2018-12-14T19:26:36.079Z,23.83
2018-12-14T19:29:10.430Z,25.53
2018-12-14T19:31:45.729Z,29.80
2018-12-14T19:34:20.258Z,22.50
2018-12-14T19:36:54.485Z,22.90
2018-12-14T19:39:29.048Z,20.97
2018-12-14T19:42:03.613Z,22.10
2018-12-14T19:44:38.263Z,24.30
2018-12-14T19:47:13.146Z,23.07
2018-12-14T19:49:47.567Z,24.70
2018-12-14T19:52:22.117Z,24.00
2018-12-14T19:54:56.558Z,23.50
2018-12-14T19:57:31.029Z,24.87
2018-12-14T20:00:07.110Z,25.17
2018-12-14T20:02:41.643Z,24.33
2018-12-14T20:05:15.905Z,24.00
2018-12-14T20:07:50.204Z,23.77
2018-12-14T20:10:24.616Z,23.67
2018-12-14T20:12:58.825Z,22.10
2018-12-14T20:15:33.150Z,23.70
2018-12-14T20:18:07.549Z,23.60
2018-12-14T20:20:41.869Z,23.67
2018-12-14T20:23:16.277Z,23.97
2018-12-14T20:25:50.449Z,25.47
2018-12-14T20:28:24.842Z,22.57
2018-12-14T20:30:59.165Z,23.50
2018-12-14T20:33:33.526Z,23.90
2018-12-14T20:36:08.001Z,23.03
2018-12-14T20:38:42.297Z,19.83
2018-12-14T20:41:16.661Z,21.33
2018-12-14T20:43:50.924Z,20.50
2018-12-14T20:46:25.372Z,20.53
2018-12-14T20:48:59.807Z,21.40
2018-12-14T20:51:34.149Z,20.30
2018-12-14T20:54:08.561Z,18.87
2018-12-14T20:56:42.862Z,18.63
2018-12-14T20:59:17.081Z,18.90
2018-12-14T21:01:51.499Z,16.80
2018-12-14T21:04:25.862Z,20.90
2018-12-14T21:07:00.429Z,17.20
2018-12-14T21:09:34.798Z,19.10
2018-12-14T21:12:09.122Z,18.80
2018-12-14T21:14:43.493Z,17.97
2018-12-14T21:17:17.857Z,18.40
2018-12-14T21:19:52.268Z,19.23
2018-12-14T21:22:26.541Z,20.40
2018-12-14T21:25:01.037Z,16.97
2018-12-14T21:27:37.243Z,16.00
2018-12-14T21:30:11.610Z,16.63
2018-12-14T21:32:45.821Z,17.83
2018-12-14T21:35:20.242Z,18.47
2018-12-14T21:37:54.576Z,16.43
2018-12-14T21:40:28.978Z,15.67
2018-12-14T21:43:04.894Z,16.30
2018-12-14T21:45:39.333Z,17.23
2018-12-14T21:48:13.767Z,16.63
2018-12-14T21:50:48.288Z,18.30
2018-12-14T21:53:23.190Z,17.47
2018-12-14T21:55:57.553Z,16.47
2018-12-14T21:58:32.034Z,17.20
2018-12-14T22:01:06.686Z,17.13
2018-12-14T22:03:40.925Z,18.50
2018-12-14T22:06:15.206Z,19.33
2018-12-14T22:08:49.638Z,22.23
2018-12-14T22:11:23.884Z,18.47
2018-12-14T22:13:58.146Z,20.43
2018-12-14T22:16:38.975Z,18.33
2018-12-14T22:19:09.841Z,18.03
2018-12-14T22:21:44.245Z,18.07
2018-12-14T22:24:18.533Z,18.17
2018-12-14T22:26:53.006Z,18.37
2018-12-14T22:29:27.318Z,19.47
2018-12-14T22:32:01.701Z,20.20
2018-12-14T22:34:36.234Z,19.67
2018-12-14T22:37:11.210Z,21.43
2018-12-14T22:39:45.630Z,24.77
2018-12-14T22:42:20.014Z,22.47
2018-12-14T22:44:54.469Z,18.00
2018-12-14T22:47:28.863Z,18.50
2018-12-14T22:50:03.598Z,18.03
2018-12-14T22:52:37.935Z,17.87
2018-12-14T22:55:12.530Z,19.50
2018-12-14T22:57:46.911Z,17.67
2018-12-14T23:00:21.405Z,19.40
2018-12-14T23:02:55.741Z,19.20
2018-12-14T23:05:29.992Z,17.73
2018-12-14T23:08:04.341Z,19.20
2018-12-14T23:10:38.970Z,18.50
2018-12-14T23:13:13.429Z,18.17
2018-12-14T23:15:47.778Z,17.63
2018-12-14T23:18:22.246Z,18.90
2018-12-14T23:20:56.686Z,18.93
2018-12-14T23:23:31.103Z,18.87
2018-12-14T23:26:05.365Z,19.57
2018-12-14T23:28:39.625Z,20.20
2018-12-14T23:31:14.050Z,18.50
2018-12-14T23:33:48.237Z,19.43
2018-12-14T23:36:22.597Z,17.90
2018-12-14T23:38:56.797Z,20.30
2018-12-14T23:41:31.236Z,18.30
2018-12-14T23:44:05.494Z,17.87
2018-12-14T23:46:39.826Z,16.47
2018-12-14T23:49:14.229Z,16.90
2018-12-14T23:51:48.523Z,16.43
2018-12-14T23:54:22.980Z,18.07
2018-12-14T23:56:57.329Z,19.03
2018-12-14T23:59:31.661Z,18.73
