createdAt,value
2022-08-30T00:04:08.962Z,85
2022-08-30T00:24:09.651Z,87
2022-08-30T00:34:09.906Z,87
2022-08-30T01:14:12.490Z,90
2022-08-30T01:24:12.662Z,89
2022-08-30T01:34:13.251Z,90
2022-08-30T01:44:13.713Z,90
2022-08-30T01:54:14.038Z,90
2022-08-30T02:04:14.148Z,91
2022-08-30T02:24:15.251Z,91
2022-08-30T02:34:16.023Z,91
2022-08-30T02:44:16.103Z,92
2022-08-30T02:54:16.272Z,92
2022-08-30T03:04:16.438Z,93
2022-08-30T03:14:16.843Z,94
2022-08-30T03:24:17.786Z,94
2022-08-30T03:34:18.416Z,95
2022-08-30T03:44:19.138Z,96
2022-08-30T03:54:19.315Z,96
2022-08-30T04:04:21.169Z,97
2022-08-30T04:14:21.039Z,97
2022-08-30T04:24:21.165Z,98
2022-08-30T04:34:21.402Z,98
2022-08-30T04:54:22.161Z,98
2022-08-30T05:34:24.327Z,98
2022-08-30T05:44:25.811Z,98
2022-08-30T05:54:26.161Z,98
2022-08-30T06:14:49.137Z,97
2022-08-30T09:10:40.755Z,75
2022-08-30T09:19:50.073Z,74
2022-08-30T09:49:53.069Z,72
2022-08-30T09:59:54.001Z,71
2022-08-30T10:09:54.309Z,70
2022-08-30T10:19:55.035Z,69
2022-08-30T10:29:56.023Z,69
2022-08-30T10:39:57.022Z,68
2022-08-30T10:49:57.990Z,67
2022-08-30T10:59:58.315Z,66
2022-08-30T11:09:58.950Z,64
2022-08-30T11:19:59.748Z,63
2022-08-30T11:30:00.848Z,63
2022-08-30T11:40:01.905Z,63
2022-08-30T11:50:02.429Z,61
2022-08-30T12:00:02.936Z,60
2022-08-30T12:10:03.354Z,60
2022-08-30T12:20:03.681Z,60
2022-08-30T12:30:04.811Z,60
2022-08-30T12:40:04.984Z,60
2022-08-30T12:50:05.247Z,60
2022-08-30T13:00:05.746Z,59
2022-08-30T13:10:06.013Z,58
2022-08-30T13:20:06.923Z,57
2022-08-30T13:30:07.927Z,58
2022-08-30T13:40:08.205Z,56
2022-08-30T13:50:09.008Z,55
2022-08-30T14:00:09.123Z,56
2022-08-30T14:20:13.854Z,56
2022-08-30T14:30:11.347Z,56
2022-08-30T14:40:11.946Z,57
2022-08-30T14:50:11.945Z,56
2022-08-30T15:00:12.780Z,57
2022-08-30T15:10:13.114Z,57
2022-08-30T15:40:14.646Z,56
2022-08-30T15:50:15.270Z,56
2022-08-30T16:00:15.920Z,57
2022-08-30T16:20:16.351Z,57
2022-08-30T16:30:16.935Z,57
2022-08-30T16:40:17.810Z,57
2022-08-30T16:50:17.977Z,57
2022-08-30T17:00:18.440Z,57
2022-08-30T17:10:20.908Z,58
2022-08-30T17:20:19.085Z,58
2022-08-30T17:30:19.700Z,58
2022-08-30T17:50:20.242Z,59
2022-08-30T18:10:26.811Z,61
2022-08-30T18:20:22.362Z,61
2022-08-30T18:30:23.299Z,62
2022-08-30T18:40:23.524Z,63
2022-08-30T18:50:24.330Z,63
2022-08-30T19:00:25.187Z,63
2022-08-30T19:10:25.431Z,64
2022-08-30T19:20:26.332Z,65
2022-08-30T19:30:29.710Z,65
2022-08-30T19:40:27.276Z,65
2022-08-30T19:50:27.947Z,65
2022-08-30T20:00:31.125Z,66
2022-08-30T20:10:29.055Z,66
2022-08-30T20:20:29.499Z,67
2022-08-30T20:30:29.972Z,67
2022-08-30T20:40:30.358Z,68
2022-08-30T20:50:31.231Z,68
2022-08-30T21:00:31.756Z,68
2022-08-30T21:10:32.814Z,69
2022-08-30T21:30:33.832Z,71
2022-08-30T21:40:34.559Z,72
2022-08-30T21:50:35.369Z,73
2022-08-30T22:10:36.470Z,74
2022-08-30T22:20:37.226Z,75
2022-08-30T22:30:37.938Z,76
2022-08-30T22:40:38.887Z,77
2022-08-30T22:50:39.648Z,77
2022-08-30T23:00:40.412Z,78
2022-08-30T23:10:40.914Z,79
2022-08-30T23:20:41.788Z,79
2022-08-30T23:30:42.004Z,80
2022-08-30T23:40:42.266Z,80
