createdAt,value
2018-05-15T00:01:41.353Z,25.40
2018-05-15T00:04:08.850Z,25.40
2018-05-15T00:06:37.131Z,25.40
2018-05-15T00:09:05.366Z,25.40
2018-05-15T00:11:32.959Z,25.40
2018-05-15T00:14:00.417Z,25.40
2018-05-15T00:16:27.915Z,25.40
2018-05-15T00:18:55.405Z,25.40
2018-05-15T00:21:23.648Z,25.30
2018-05-15T00:23:51.278Z,25.30
2018-05-15T00:26:19.516Z,25.30
2018-05-15T00:28:47.065Z,25.30
2018-05-15T00:31:14.532Z,25.30
2018-05-15T00:33:42.114Z,25.30
2018-05-15T00:36:09.689Z,25.30
2018-05-15T00:38:37.185Z,25.30
2018-05-15T00:41:04.728Z,25.30
2018-05-15T00:43:32.302Z,25.30
2018-05-15T00:45:59.775Z,25.30
2018-05-15T00:48:27.250Z,25.20
2018-05-15T00:50:54.713Z,25.20
2018-05-15T00:53:22.277Z,25.20
2018-05-15T00:55:49.832Z,25.20
2018-05-15T00:58:17.316Z,25.20
2018-05-15T01:00:44.909Z,25.20
2018-05-15T01:03:12.393Z,25.20
2018-05-15T01:05:39.945Z,25.20
2018-05-15T01:08:07.416Z,25.20
2018-05-15T01:10:34.973Z,25.20
2018-05-15T01:13:02.441Z,25.20
2018-05-15T01:15:29.916Z,25.20
2018-05-15T01:17:57.395Z,25.20
2018-05-15T01:20:24.877Z,25.20
2018-05-15T01:22:52.445Z,25.10
2018-05-15T01:25:19.925Z,25.20
2018-05-15T01:27:47.416Z,25.20
2018-05-15T01:30:16.483Z,25.10
2018-05-15T01:32:43.954Z,25.10
2018-05-15T01:35:11.432Z,25.20
2018-05-15T01:37:38.992Z,25.20
2018-05-15T01:40:06.560Z,25.10
2018-05-15T01:42:34.140Z,25.10
2018-05-15T01:45:01.721Z,25.10
2018-05-15T01:47:29.192Z,25.10
2018-05-15T01:49:56.672Z,25.10
2018-05-15T01:52:24.136Z,25.10
2018-05-15T01:54:51.609Z,25.10
2018-05-15T01:57:19.161Z,25.10
2018-05-15T01:59:46.689Z,25.10
2018-05-15T02:02:14.137Z,25.10
2018-05-15T02:04:41.617Z,25.10
2018-05-15T02:07:09.145Z,25.10
2018-05-15T02:09:36.612Z,25.10
2018-05-15T02:12:04.185Z,25.10
2018-05-15T02:14:31.785Z,25.10
2018-05-15T02:16:59.328Z,25.10
2018-05-15T02:19:26.901Z,25.10
2018-05-15T02:21:54.477Z,25.10
2018-05-15T02:24:22.052Z,25.10
2018-05-15T02:26:49.529Z,25.10
2018-05-15T02:29:17.005Z,25.10
2018-05-15T02:31:44.564Z,25.10
2018-05-15T02:34:12.130Z,25.10
2018-05-15T02:36:39.621Z,25.10
2018-05-15T02:39:07.101Z,25.10
2018-05-15T02:41:34.582Z,25.10
2018-05-15T02:44:02.079Z,25.10
2018-05-15T02:46:30.329Z,25.10
2018-05-15T02:48:57.889Z,25.10
2018-05-15T02:51:25.373Z,25.10
2018-05-15T02:53:52.857Z,25.10
2018-05-15T02:56:20.393Z,25.10
2018-05-15T02:58:47.876Z,25.10
2018-05-15T03:01:15.431Z,25.10
2018-05-15T03:03:42.910Z,25.10
2018-05-15T03:06:10.492Z,25.10
2018-05-15T03:08:38.060Z,25.10
2018-05-15T03:11:05.537Z,25.10
2018-05-15T03:13:33.007Z,25.10
2018-05-15T03:16:00.556Z,25.10
2018-05-15T03:18:28.126Z,25.10
2018-05-15T03:20:55.602Z,25.10
2018-05-15T03:23:23.087Z,25.10
2018-05-15T03:25:50.592Z,25.10
2018-05-15T03:28:18.061Z,25.10
2018-05-15T03:30:46.305Z,25.10
2018-05-15T03:33:13.794Z,25.10
2018-05-15T03:35:41.345Z,25.10
2018-05-15T03:38:08.827Z,25.10
2018-05-15T03:40:36.307Z,25.10
2018-05-15T03:43:03.846Z,25.10
2018-05-15T03:45:31.521Z,25.10
2018-05-15T03:47:59.097Z,25.10
2018-05-15T03:50:26.670Z,25.10
2018-05-15T03:52:54.140Z,25.10
2018-05-15T03:55:21.707Z,25.10
2018-05-15T03:57:49.189Z,25.10
2018-05-15T04:00:28.728Z,25.10
2018-05-15T04:03:08.188Z,25.10
2018-05-15T04:05:47.704Z,25.10
2018-05-15T04:08:15.949Z,25.10
2018-05-15T04:10:43.595Z,25.10
2018-05-15T04:13:11.120Z,25.10
2018-05-15T04:15:38.700Z,25.10
2018-05-15T04:18:06.943Z,25.10
2018-05-15T04:20:34.421Z,25.00
2018-05-15T04:23:01.902Z,25.00
2018-05-15T04:25:29.445Z,25.00
2018-05-15T04:27:57.007Z,25.00
2018-05-15T04:30:25.300Z,25.00
2018-05-15T04:32:52.777Z,25.00
2018-05-15T04:35:20.624Z,25.00
2018-05-15T04:37:48.029Z,25.00
2018-05-15T04:40:15.589Z,25.00
2018-05-15T04:42:43.070Z,25.00
2018-05-15T04:45:10.557Z,25.00
2018-05-15T04:47:38.041Z,25.00
2018-05-15T04:50:05.581Z,25.00
2018-05-15T04:52:33.055Z,25.00
2018-05-15T04:55:00.531Z,25.00
2018-05-15T04:57:28.008Z,24.90
2018-05-15T04:59:55.682Z,24.90
2018-05-15T05:02:23.160Z,24.90
2018-05-15T05:04:50.629Z,24.90
2018-05-15T05:07:18.105Z,24.90
2018-05-15T05:09:45.642Z,24.90
2018-05-15T05:12:13.423Z,24.90
2018-05-15T05:14:40.976Z,24.90
2018-05-15T05:17:08.495Z,24.90
2018-05-15T05:19:36.014Z,24.90
2018-05-15T05:22:03.477Z,24.90
2018-05-15T05:24:31.793Z,24.90
2018-05-15T05:26:59.283Z,24.90
2018-05-15T05:29:26.778Z,24.90
2018-05-15T05:31:55.744Z,24.90
2018-05-15T05:34:23.312Z,24.90
2018-05-15T05:36:50.866Z,24.90
2018-05-15T05:39:19.101Z,24.90
2018-05-15T05:41:46.605Z,24.90
2018-05-15T05:44:14.932Z,24.90
2018-05-15T05:46:42.409Z,24.80
2018-05-15T05:49:09.978Z,24.90
2018-05-15T05:51:37.497Z,24.90
2018-05-15T05:54:05.752Z,24.90
2018-05-15T05:56:33.309Z,24.90
2018-05-15T05:59:00.789Z,24.90
2018-05-15T06:01:28.269Z,24.90
2018-05-15T06:03:55.825Z,24.90
2018-05-15T06:06:23.396Z,24.90
2018-05-15T06:08:50.885Z,24.90
2018-05-15T06:11:18.390Z,24.90
2018-05-15T06:13:46.674Z,24.90
2018-05-15T06:16:14.990Z,24.90
2018-05-15T06:18:42.496Z,24.90
2018-05-15T06:21:10.077Z,24.90
2018-05-15T06:23:37.621Z,24.90
2018-05-15T06:26:05.092Z,24.90
2018-05-15T06:28:32.565Z,24.90
2018-05-15T06:31:00.063Z,24.90
2018-05-15T06:33:27.690Z,24.90
2018-05-15T06:35:56.042Z,24.90
2018-05-15T06:38:23.516Z,24.90
2018-05-15T06:40:51.044Z,24.90
2018-05-15T06:43:18.609Z,24.90
2018-05-15T06:45:46.084Z,24.90
2018-05-15T06:48:13.583Z,24.90
2018-05-15T06:50:41.056Z,25.00
2018-05-15T06:53:08.608Z,24.90
2018-05-15T06:55:36.079Z,25.00
2018-05-15T06:58:03.557Z,25.00
2018-05-15T07:00:31.040Z,25.00
2018-05-15T07:02:58.572Z,25.00
2018-05-15T07:05:26.061Z,25.00
2018-05-15T07:07:53.616Z,25.00
2018-05-15T07:10:21.097Z,25.00
2018-05-15T07:12:48.565Z,25.00
2018-05-15T07:15:16.045Z,25.00
2018-05-15T07:17:43.657Z,25.00
2018-05-15T07:20:11.132Z,25.00
2018-05-15T07:22:38.637Z,25.00
2018-05-15T07:25:06.112Z,25.00
2018-05-15T07:27:33.584Z,25.00
2018-05-15T07:30:01.069Z,25.00
2018-05-15T07:32:28.631Z,25.00
2018-05-15T07:34:56.211Z,25.00
2018-05-15T07:37:23.776Z,25.00
2018-05-15T07:39:51.324Z,25.00
2018-05-15T07:42:18.753Z,25.00
2018-05-15T07:44:46.235Z,25.00
2018-05-15T07:47:13.823Z,25.10
2018-05-15T07:49:42.131Z,25.10
2018-05-15T07:52:09.616Z,25.10
2018-05-15T07:54:37.101Z,25.10
2018-05-15T07:57:04.595Z,25.10
2018-05-15T07:59:32.141Z,25.10
2018-05-15T08:01:59.687Z,25.10
2018-05-15T08:04:27.209Z,25.10
2018-05-15T08:06:55.376Z,25.10
2018-05-15T08:09:22.965Z,25.10
2018-05-15T08:11:51.263Z,25.10
2018-05-15T08:14:18.834Z,25.10
2018-05-15T08:16:46.360Z,25.10
2018-05-15T08:19:13.853Z,25.10
2018-05-15T08:21:41.381Z,25.10
2018-05-15T08:24:08.857Z,25.10
2018-05-15T08:26:36.469Z,25.10
2018-05-15T08:29:04.044Z,25.10
2018-05-15T08:31:31.601Z,25.10
2018-05-15T08:33:59.072Z,25.10
2018-05-15T08:36:26.591Z,25.10
2018-05-15T08:38:54.934Z,25.10
2018-05-15T08:41:22.414Z,25.10
2018-05-15T08:43:49.971Z,25.10
2018-05-15T08:46:17.478Z,25.20
2018-05-15T08:48:45.725Z,25.20
2018-05-15T08:51:13.312Z,25.10
2018-05-15T08:53:40.832Z,25.20
2018-05-15T08:56:09.146Z,25.20
2018-05-15T08:58:36.630Z,25.20
2018-05-15T09:01:04.123Z,25.20
2018-05-15T09:03:31.586Z,25.20
2018-05-15T09:05:59.145Z,25.30
2018-05-15T09:08:26.725Z,25.30
2018-05-15T09:10:54.969Z,25.30
2018-05-15T09:13:23.297Z,25.30
2018-05-15T09:15:50.970Z,25.30
2018-05-15T09:18:18.533Z,25.30
2018-05-15T09:20:46.014Z,25.30
2018-05-15T09:23:13.566Z,25.30
2018-05-15T09:25:41.085Z,25.30
2018-05-15T09:28:08.562Z,25.40
2018-05-15T09:30:36.113Z,25.30
2018-05-15T09:33:03.585Z,25.40
2018-05-15T09:35:31.143Z,25.40
2018-05-15T09:37:58.717Z,25.40
2018-05-15T09:40:26.285Z,25.40
2018-05-15T09:42:53.769Z,25.40
2018-05-15T09:45:21.329Z,25.40
2018-05-15T09:47:48.829Z,25.40
2018-05-15T09:50:16.328Z,25.40
2018-05-15T09:52:44.597Z,25.50
2018-05-15T09:55:12.154Z,25.40
2018-05-15T09:57:39.660Z,25.50
2018-05-15T10:00:07.170Z,25.50
2018-05-15T10:02:34.760Z,25.50
2018-05-15T10:05:02.332Z,25.50
2018-05-15T10:07:29.829Z,25.50
2018-05-15T10:09:57.393Z,25.50
2018-05-15T10:12:24.885Z,25.60
2018-05-15T10:14:52.473Z,25.60
2018-05-15T10:17:20.762Z,25.60
2018-05-15T10:19:49.022Z,25.60
2018-05-15T10:22:16.871Z,25.60
2018-05-15T10:24:44.345Z,25.60
2018-05-15T10:27:11.909Z,25.60
2018-05-15T10:29:39.400Z,25.60
2018-05-15T10:32:06.954Z,25.60
2018-05-15T10:34:34.519Z,25.70
2018-05-15T10:37:02.093Z,25.70
2018-05-15T10:39:29.660Z,25.70
2018-05-15T10:41:57.152Z,25.70
2018-05-15T10:44:24.705Z,25.70
2018-05-15T10:46:52.268Z,25.70
2018-05-15T10:49:19.841Z,25.70
2018-05-15T10:51:47.447Z,25.70
2018-05-15T10:54:14.993Z,25.70
2018-05-15T10:56:42.575Z,25.70
2018-05-15T10:59:10.264Z,25.70
2018-05-15T11:01:37.878Z,25.70
2018-05-15T11:04:05.377Z,25.70
2018-05-15T11:06:32.920Z,25.80
2018-05-15T11:09:00.476Z,25.80
2018-05-15T11:11:28.732Z,25.80
2018-05-15T11:13:56.228Z,25.70
2018-05-15T11:16:24.572Z,25.70
2018-05-15T11:18:52.161Z,25.70
2018-05-15T11:21:31.527Z,25.70
2018-05-15T11:26:58.586Z,25.70
2018-05-15T11:29:26.067Z,25.70
2018-05-15T11:31:53.552Z,25.70
2018-05-15T11:34:21.109Z,25.70
2018-05-15T11:36:48.705Z,25.70
2018-05-15T11:39:16.177Z,25.70
2018-05-15T11:41:43.717Z,25.70
2018-05-15T11:44:11.272Z,25.70
2018-05-15T11:46:39.524Z,25.70
2018-05-15T11:49:07.566Z,25.70
2018-05-15T11:51:35.146Z,25.70
2018-05-15T11:54:02.068Z,25.70
2018-05-15T11:56:29.493Z,25.70
2018-05-15T11:58:57.013Z,25.70
2018-05-15T12:01:25.233Z,25.80
2018-05-15T12:03:52.779Z,25.80
2018-05-15T12:06:20.242Z,25.80
2018-05-15T12:08:47.728Z,25.80
2018-05-15T12:11:15.320Z,25.80
2018-05-15T12:13:42.860Z,25.80
2018-05-15T12:16:10.454Z,25.80
2018-05-15T12:18:38.005Z,25.80
2018-05-15T12:21:05.502Z,25.70
2018-05-15T12:23:33.777Z,25.70
2018-05-15T12:26:01.285Z,25.70
2018-05-15T12:28:28.824Z,25.80
2018-05-15T12:30:56.318Z,25.80
2018-05-15T12:33:23.860Z,25.80
2018-05-15T12:35:51.449Z,25.80
2018-05-15T12:38:18.940Z,25.80
2018-05-15T12:40:46.501Z,25.80
2018-05-15T12:43:14.017Z,25.80
2018-05-15T12:45:42.336Z,25.80
2018-05-15T12:48:09.882Z,25.80
2018-05-15T12:50:37.429Z,25.80
2018-05-15T12:53:04.953Z,25.90
2018-05-15T12:55:32.573Z,25.90
2018-05-15T12:58:01.559Z,25.80
2018-05-15T13:00:29.070Z,25.90
2018-05-15T13:02:57.338Z,26.00
2018-05-15T13:05:24.928Z,25.90
2018-05-15T13:07:53.229Z,26.00
2018-05-15T13:10:21.493Z,26.00
2018-05-15T13:12:48.993Z,26.00
2018-05-15T13:15:16.509Z,26.00
2018-05-15T13:17:46.637Z,26.00
2018-05-15T13:20:14.217Z,26.00
2018-05-15T13:22:41.790Z,26.00
2018-05-15T13:25:09.377Z,26.00
2018-05-15T13:27:36.917Z,26.00
2018-05-15T13:30:04.481Z,26.00
2018-05-15T13:32:32.031Z,26.00
2018-05-15T13:35:00.296Z,26.10
2018-05-15T13:37:28.620Z,26.10
2018-05-15T13:39:56.101Z,26.10
2018-05-15T13:42:23.656Z,26.10
2018-05-15T13:44:51.132Z,26.10
2018-05-15T13:47:18.643Z,26.10
2018-05-15T13:49:46.204Z,26.10
2018-05-15T13:52:13.709Z,26.10
2018-05-15T13:54:41.981Z,26.10
2018-05-15T13:57:09.466Z,26.00
2018-05-15T13:59:37.006Z,26.10
2018-05-15T14:02:04.482Z,26.10
2018-05-15T14:04:32.027Z,26.10
2018-05-15T14:06:59.605Z,26.10
2018-05-15T14:09:27.094Z,26.10
2018-05-15T14:11:54.601Z,26.10
2018-05-15T14:14:22.082Z,26.10
2018-05-15T14:16:50.410Z,26.10
2018-05-15T14:19:17.964Z,26.10
2018-05-15T14:21:45.462Z,26.10
2018-05-15T14:24:12.988Z,26.10
2018-05-15T14:26:41.322Z,26.10
2018-05-15T14:29:08.836Z,26.10
2018-05-15T14:31:37.164Z,26.10
2018-05-15T14:34:04.654Z,26.10
2018-05-15T14:36:32.214Z,26.10
2018-05-15T14:38:59.879Z,26.10
2018-05-15T14:41:39.461Z,26.10
2018-05-15T14:44:06.929Z,26.10
2018-05-15T14:46:34.446Z,26.10
2018-05-15T14:49:02.713Z,26.10
2018-05-15T14:51:30.235Z,26.10
2018-05-15T14:53:57.777Z,26.10
2018-05-15T14:56:26.143Z,26.20
2018-05-15T14:58:53.673Z,26.10
2018-05-15T15:01:21.261Z,26.10
2018-05-15T15:03:48.801Z,26.20
2018-05-15T15:06:16.297Z,26.20
2018-05-15T15:08:43.853Z,26.20
2018-05-15T15:11:11.409Z,26.20
2018-05-15T15:13:38.900Z,26.20
2018-05-15T15:16:06.390Z,26.20
2018-05-15T15:18:33.875Z,26.10
2018-05-15T15:21:01.438Z,26.10
2018-05-15T15:23:28.911Z,26.10
2018-05-15T15:25:56.429Z,26.10
2018-05-15T15:28:24.697Z,26.10
2018-05-15T15:30:52.936Z,26.10
2018-05-15T15:33:20.452Z,26.10
2018-05-15T15:35:48.711Z,26.10
2018-05-15T15:38:16.277Z,26.10
2018-05-15T15:40:43.749Z,26.10
2018-05-15T15:43:11.288Z,26.20
2018-05-15T15:45:38.865Z,26.20
2018-05-15T15:48:06.338Z,26.20
2018-05-15T15:50:33.870Z,26.10
2018-05-15T15:53:02.112Z,26.10
2018-05-15T15:55:29.585Z,26.00
2018-05-15T15:57:57.148Z,26.10
2018-05-15T16:00:25.433Z,26.00
2018-05-15T16:02:53.084Z,26.00
2018-05-15T16:05:20.598Z,26.00
2018-05-15T16:07:48.081Z,26.00
2018-05-15T16:10:15.566Z,26.00
2018-05-15T16:12:43.063Z,26.00
2018-05-15T16:15:10.577Z,25.90
2018-05-15T16:17:38.092Z,25.90
2018-05-15T16:20:06.328Z,26.00
2018-05-15T16:22:33.805Z,26.00
2018-05-15T16:25:01.285Z,25.90
2018-05-15T16:27:28.789Z,25.90
2018-05-15T16:29:57.125Z,26.00
2018-05-15T16:32:24.705Z,25.90
2018-05-15T16:34:52.201Z,26.00
2018-05-15T16:37:19.685Z,25.90
2018-05-15T16:39:47.602Z,25.90
2018-05-15T16:42:15.216Z,25.90
2018-05-15T16:44:42.727Z,25.90
2018-05-15T16:47:10.973Z,25.80
2018-05-15T16:49:38.522Z,25.80
2018-05-15T16:52:05.984Z,25.80
2018-05-15T16:54:33.469Z,25.80
2018-05-15T16:57:00.940Z,25.80
2018-05-15T16:59:28.443Z,25.80
2018-05-15T17:01:55.948Z,25.70
2018-05-15T17:04:23.480Z,25.70
2018-05-15T17:06:51.072Z,25.70
2018-05-15T17:09:19.361Z,25.70
2018-05-15T17:11:47.628Z,25.70
2018-05-15T17:14:15.150Z,25.60
2018-05-15T17:16:43.499Z,25.60
2018-05-15T17:19:11.085Z,25.60
2018-05-15T17:21:40.511Z,25.60
2018-05-15T17:24:08.335Z,25.60
2018-05-15T17:26:35.811Z,25.60
2018-05-15T17:29:03.360Z,25.60
2018-05-15T17:31:30.849Z,25.60
2018-05-15T17:33:58.317Z,25.60
2018-05-15T17:36:25.813Z,25.60
2018-05-15T17:38:53.313Z,25.60
2018-05-15T17:41:20.815Z,25.60
2018-05-15T17:43:48.328Z,25.60
2018-05-15T17:46:15.844Z,25.50
2018-05-15T17:48:44.975Z,25.50
2018-05-15T17:51:12.613Z,25.50
2018-05-15T17:53:40.887Z,25.50
2018-05-15T17:56:09.161Z,25.50
2018-05-15T17:58:36.641Z,25.50
2018-05-15T18:01:04.885Z,25.50
2018-05-15T18:03:32.382Z,25.50
2018-05-15T18:05:59.921Z,25.50
2018-05-15T18:08:27.505Z,25.50
2018-05-15T18:10:54.898Z,25.50
2018-05-15T18:13:22.382Z,25.50
2018-05-15T18:15:50.669Z,25.40
2018-05-15T18:18:18.908Z,25.40
2018-05-15T18:20:46.610Z,25.40
2018-05-15T18:23:14.088Z,25.40
2018-05-15T18:25:41.605Z,25.40
2018-05-15T18:28:09.114Z,25.40
2018-05-15T18:30:36.602Z,25.40
2018-05-15T18:33:04.157Z,25.40
2018-05-15T18:35:31.612Z,25.40
2018-05-15T18:37:59.085Z,25.40
2018-05-15T18:40:26.605Z,25.40
2018-05-15T18:42:54.845Z,25.40
2018-05-15T18:45:22.329Z,25.40
2018-05-15T18:47:49.837Z,25.40
2018-05-15T18:50:18.168Z,25.40
2018-05-15T18:52:45.654Z,25.40
2018-05-15T18:55:13.340Z,25.40
2018-05-15T18:57:44.157Z,25.40
2018-05-15T19:00:11.654Z,25.40
2018-05-15T19:02:39.174Z,25.40
2018-05-15T19:05:06.652Z,25.40
2018-05-15T19:07:34.148Z,25.40
2018-05-15T19:10:01.728Z,25.40
2018-05-15T19:12:29.293Z,25.30
2018-05-15T19:14:56.777Z,25.30
2018-05-15T19:17:24.284Z,25.30
2018-05-15T19:19:52.534Z,25.30
2018-05-15T19:22:20.009Z,25.30
2018-05-15T19:24:47.480Z,25.30
2018-05-15T19:27:14.996Z,25.30
2018-05-15T19:29:43.324Z,25.30
2018-05-15T19:32:16.745Z,25.30
2018-05-15T19:34:49.787Z,25.30
2018-05-15T19:37:18.143Z,25.30
2018-05-15T19:39:45.665Z,25.30
2018-05-15T19:42:13.140Z,25.20
2018-05-15T19:44:41.367Z,25.20
2018-05-15T19:47:08.864Z,25.20
2018-05-15T19:49:36.400Z,25.20
2018-05-15T19:52:03.909Z,25.20
2018-05-15T19:54:32.271Z,25.20
2018-05-15T19:56:59.749Z,25.20
2018-05-15T19:59:27.228Z,25.20
2018-05-15T20:01:56.222Z,25.20
2018-05-15T20:04:23.695Z,25.20
2018-05-15T20:06:51.241Z,25.20
2018-05-15T20:09:18.808Z,25.20
2018-05-15T20:11:46.748Z,25.20
2018-05-15T20:14:15.093Z,25.20
2018-05-15T20:16:42.661Z,25.20
2018-05-15T20:19:10.252Z,25.10
2018-05-15T20:21:37.805Z,25.10
2018-05-15T20:24:05.429Z,25.10
2018-05-15T20:26:32.932Z,25.10
2018-05-15T20:29:00.503Z,25.10
2018-05-15T20:31:27.961Z,25.10
2018-05-15T20:33:55.538Z,25.10
2018-05-15T20:36:23.013Z,25.10
2018-05-15T20:38:50.514Z,25.10
2018-05-15T20:41:18.073Z,25.10
2018-05-15T20:43:45.666Z,25.10
2018-05-15T20:46:13.163Z,25.10
2018-05-15T20:48:40.652Z,25.10
2018-05-15T20:51:08.999Z,25.10
2018-05-15T20:53:36.516Z,25.10
2018-05-15T20:56:04.018Z,25.10
2018-05-15T20:58:31.596Z,25.10
2018-05-15T21:00:59.168Z,25.10
2018-05-15T21:03:26.640Z,25.10
2018-05-15T21:05:54.188Z,25.10
2018-05-15T21:08:21.661Z,25.10
2018-05-15T21:10:49.187Z,25.10
2018-05-15T21:13:16.677Z,25.10
2018-05-15T21:15:44.946Z,25.10
2018-05-15T21:18:12.443Z,25.10
2018-05-15T21:20:40.789Z,25.10
2018-05-15T21:23:08.267Z,25.10
2018-05-15T21:25:36.519Z,25.10
2018-05-15T21:28:04.109Z,25.10
2018-05-15T21:30:31.592Z,25.10
2018-05-15T21:32:59.085Z,25.10
2018-05-15T21:35:26.576Z,25.10
2018-05-15T21:37:54.820Z,25.10
2018-05-15T21:40:22.297Z,25.10
2018-05-15T21:42:49.846Z,25.10
2018-05-15T21:45:17.311Z,25.10
2018-05-15T21:47:44.797Z,25.10
2018-05-15T21:50:12.283Z,25.10
2018-05-15T21:52:39.773Z,25.10
2018-05-15T21:55:07.244Z,25.10
2018-05-15T21:57:34.853Z,25.10
2018-05-15T22:00:02.333Z,25.10
2018-05-15T22:02:29.816Z,25.10
2018-05-15T22:04:57.281Z,25.00
2018-05-15T22:07:24.744Z,25.00
2018-05-15T22:09:52.249Z,25.00
2018-05-15T22:12:31.679Z,25.00
2018-05-15T22:15:11.225Z,25.00
2018-05-15T22:17:50.653Z,25.00
2018-05-15T22:20:29.959Z,25.00
2018-05-15T22:22:56.985Z,25.00
2018-05-15T22:25:24.477Z,25.00
2018-05-15T22:27:52.026Z,25.00
2018-05-15T22:30:19.530Z,25.00
2018-05-15T22:32:47.009Z,25.00
2018-05-15T22:35:14.484Z,24.90
2018-05-15T22:37:41.989Z,24.90
2018-05-15T22:40:09.470Z,24.90
2018-05-15T22:42:37.036Z,24.90
2018-05-15T22:45:04.508Z,24.90
2018-05-15T22:47:32.085Z,24.90
2018-05-15T22:49:59.560Z,24.90
2018-05-15T22:52:27.051Z,24.90
2018-05-15T22:54:54.533Z,24.90
2018-05-15T22:57:22.073Z,24.90
2018-05-15T22:59:49.550Z,24.90
2018-05-15T23:02:17.028Z,24.90
2018-05-15T23:04:44.583Z,24.90
2018-05-15T23:07:12.153Z,24.90
2018-05-15T23:09:39.770Z,24.90
2018-05-15T23:12:08.088Z,24.90
2018-05-15T23:14:35.556Z,24.90
2018-05-15T23:17:03.809Z,24.90
2018-05-15T23:19:31.346Z,24.90
2018-05-15T23:21:58.817Z,24.90
2018-05-15T23:24:26.345Z,24.90
2018-05-15T23:26:54.589Z,24.90
2018-05-15T23:29:22.189Z,24.90
2018-05-15T23:31:49.671Z,24.90
2018-05-15T23:34:17.128Z,24.90
2018-05-15T23:36:44.857Z,24.90
2018-05-15T23:39:12.340Z,24.90
2018-05-15T23:41:39.816Z,24.90
2018-05-15T23:44:07.323Z,24.90
2018-05-15T23:46:34.861Z,24.90
2018-05-15T23:49:02.339Z,24.90
2018-05-15T23:51:29.905Z,24.90
2018-05-15T23:53:57.376Z,24.90
2018-05-15T23:56:24.870Z,24.90
2018-05-15T23:58:52.417Z,24.90
