createdAt,value
2023-04-30T00:03:40.424Z,61480.75
2023-04-30T00:08:43.096Z,61490.22
2023-04-30T00:13:47.037Z,61473.09
2023-04-30T00:18:49.681Z,61477.81
2023-04-30T00:23:52.367Z,61464.22
2023-04-30T00:28:56.335Z,61448.09
2023-04-30T00:33:59.088Z,61447.66
2023-04-30T00:39:01.719Z,61420.63
2023-04-30T00:44:06.591Z,61447.47
2023-04-30T00:49:09.645Z,61388.34
2023-04-30T00:54:12.482Z,61458.38
2023-04-30T00:59:16.625Z,61420.19
2023-04-30T01:04:19.418Z,61413.97
2023-04-30T01:09:22.272Z,61447.78
2023-04-30T01:14:29.839Z,61422.00
2023-04-30T01:19:39.100Z,61442.22
2023-04-30T01:25:07.506Z,61445.53
2023-04-30T01:30:12.914Z,61405.09
2023-04-30T01:35:16.161Z,61410.69
2023-04-30T01:40:25.547Z,61401.78
2023-04-30T01:45:49.449Z,61389.09
2023-04-30T01:50:57.048Z,61402.81
2023-04-30T01:56:03.584Z,61378.72
2023-04-30T02:01:07.941Z,61385.91
2023-04-30T02:06:10.582Z,61380.78
2023-04-30T02:11:13.167Z,61362.13
2023-04-30T02:16:17.144Z,61336.66
2023-04-30T02:21:19.851Z,61355.94
2023-04-30T02:26:22.598Z,61376.28
2023-04-30T02:31:26.602Z,61360.13
2023-04-30T02:36:29.330Z,61346.66
2023-04-30T02:41:31.899Z,61351.75
2023-04-30T02:46:35.955Z,61349.94
2023-04-30T02:51:38.561Z,61339.44
2023-04-30T02:56:41.660Z,61345.56
2023-04-30T03:01:45.655Z,61320.75
2023-04-30T03:06:48.270Z,61327.94
2023-04-30T03:11:50.986Z,61313.44
2023-04-30T03:16:54.967Z,61302.53
2023-04-30T03:21:57.696Z,61312.81
2023-04-30T03:27:02.057Z,61326.59
2023-04-30T03:32:06.327Z,61294.63
2023-04-30T03:37:09.117Z,61331.81
2023-04-30T03:42:11.733Z,61332.78
2023-04-30T03:47:15.761Z,61276.56
2023-04-30T03:52:18.354Z,61300.53
2023-04-30T03:57:21.196Z,61303.41
2023-04-30T04:02:25.434Z,61276.66
2023-04-30T04:07:28.251Z,61291.53
2023-04-30T04:12:30.810Z,61285.94
2023-04-30T04:17:34.863Z,61280.63
2023-04-30T04:22:37.461Z,61323.63
2023-04-30T04:27:40.142Z,61329.22
2023-04-30T04:32:48.394Z,61354.78
2023-04-30T04:37:50.971Z,61313.41
2023-04-30T04:42:53.684Z,61359.69
2023-04-30T04:47:57.723Z,61408.19
2023-04-30T04:53:00.390Z,61508.28
2023-04-30T04:58:02.982Z,61537.38
2023-04-30T05:03:07.038Z,61579.88
2023-04-30T05:08:09.872Z,61530.75
2023-04-30T05:13:12.467Z,61545.66
2023-04-30T05:18:16.428Z,61556.59
2023-04-30T05:23:19.051Z,61585.06
2023-04-30T05:28:21.791Z,61555.25
2023-04-30T05:33:26.152Z,61576.91
2023-04-30T05:38:29.000Z,61591.41
2023-04-30T05:43:31.596Z,61593.28
2023-04-30T05:48:35.532Z,61615.88
2023-04-30T05:53:38.111Z,61625.69
2023-04-30T05:58:42.204Z,61658.25
2023-04-30T06:03:46.248Z,61668.53
2023-04-30T06:08:49.948Z,61685.09
2023-04-30T06:13:52.785Z,61711.28
2023-04-30T06:18:56.885Z,61975.34
2023-04-30T06:23:59.470Z,62162.09
2023-04-30T06:29:02.079Z,62380.53
2023-04-30T06:34:06.030Z,62462.72
2023-04-30T06:39:08.787Z,62604.25
2023-04-30T06:44:11.512Z,62601.13
2023-04-30T06:49:15.609Z,62607.03
2023-04-30T06:54:19.442Z,62684.41
2023-04-30T06:59:22.118Z,62658.88
2023-04-30T07:04:27.173Z,62647.09
2023-04-30T07:09:29.994Z,62707.41
2023-04-30T07:14:32.463Z,62774.53
2023-04-30T07:19:36.539Z,62844.91
2023-04-30T07:24:39.091Z,62776.91
2023-04-30T07:29:41.755Z,62845.09
2023-04-30T07:34:45.759Z,62902.97
2023-04-30T07:39:48.541Z,62835.38
2023-04-30T07:44:52.821Z,62953.63
2023-04-30T07:49:57.398Z,63003.78
2023-04-30T07:55:00.372Z,62917.34
2023-04-30T08:00:04.112Z,62930.13
2023-04-30T08:05:09.357Z,63011.66
2023-04-30T08:10:12.336Z,62974.06
2023-04-30T08:15:15.340Z,63096.91
2023-04-30T08:20:19.933Z,63128.50
2023-04-30T08:25:22.548Z,63051.56
2023-04-30T08:30:25.818Z,63145.53
2023-04-30T08:35:30.810Z,63041.47
2023-04-30T08:40:50.217Z,63077.31
2023-04-30T08:45:54.189Z,62990.13
2023-04-30T08:51:01.160Z,63110.78
2023-04-30T08:56:04.233Z,63222.75
2023-04-30T09:01:09.756Z,63069.91
2023-04-30T09:06:17.765Z,63177.41
2023-04-30T09:11:25.805Z,63072.47
2023-04-30T09:16:31.328Z,63275.25
2023-04-30T09:21:36.742Z,63301.09
2023-04-30T09:26:40.067Z,63133.25
2023-04-30T09:31:46.054Z,63190.69
2023-04-30T09:36:56.869Z,63188.41
2023-04-30T09:42:08.954Z,63208.59
2023-04-30T09:47:16.368Z,63229.94
2023-04-30T09:52:21.055Z,63301.63
2023-04-30T09:57:25.268Z,63339.94
2023-04-30T10:02:28.917Z,63308.16
2023-04-30T10:07:37.262Z,63113.72
2023-04-30T10:12:51.343Z,63154.09
2023-04-30T10:17:59.304Z,63262.00
2023-04-30T10:23:03.452Z,63237.78
2023-04-30T10:28:07.155Z,63236.38
2023-04-30T10:33:17.898Z,63317.03
2023-04-30T10:38:25.488Z,63290.50
2023-04-30T10:43:28.729Z,63362.97
2023-04-30T10:48:35.930Z,63366.00
2023-04-30T10:53:43.073Z,63312.44
2023-04-30T10:58:45.764Z,63299.81
2023-04-30T11:04:06.820Z,63252.09
2023-04-30T11:09:10.875Z,63226.78
2023-04-30T11:14:13.945Z,63296.53
2023-04-30T11:19:17.151Z,63291.25
2023-04-30T11:24:22.190Z,63216.75
2023-04-30T11:29:25.668Z,63269.16
2023-04-30T11:34:28.398Z,63186.25
2023-04-30T11:39:36.366Z,63220.59
2023-04-30T11:44:39.672Z,63218.38
2023-04-30T11:49:42.519Z,63202.69
2023-04-30T11:54:46.554Z,63252.69
2023-04-30T11:59:50.240Z,63248.13
2023-04-30T12:04:53.151Z,63337.69
2023-04-30T12:09:57.734Z,63199.16
2023-04-30T12:15:12.235Z,63179.22
2023-04-30T12:20:16.287Z,63270.09
2023-04-30T12:25:22.458Z,63252.75
2023-04-30T12:30:27.083Z,63358.53
2023-04-30T12:35:32.556Z,63278.81
2023-04-30T12:40:36.992Z,63292.06
2023-04-30T12:45:52.365Z,63395.06
2023-04-30T12:50:56.370Z,63340.56
2023-04-30T12:56:10.889Z,63418.91
2023-04-30T13:01:15.095Z,63324.00
2023-04-30T13:06:18.185Z,63347.47
2023-04-30T13:11:22.354Z,63282.88
2023-04-30T13:16:25.880Z,63346.13
2023-04-30T13:21:28.884Z,63299.63
2023-04-30T13:26:32.656Z,63320.16
2023-04-30T13:31:35.371Z,63240.19
2023-04-30T13:36:38.109Z,63161.59
2023-04-30T13:41:42.187Z,63265.34
2023-04-30T13:46:44.939Z,63252.25
2023-04-30T13:51:47.683Z,63167.41
2023-04-30T13:56:51.487Z,62964.97
2023-04-30T14:01:54.222Z,63038.72
2023-04-30T14:06:57.654Z,63166.59
2023-04-30T14:12:01.651Z,63028.22
2023-04-30T14:17:04.543Z,63001.19
2023-04-30T14:22:07.835Z,62862.03
2023-04-30T14:27:11.779Z,62888.22
2023-04-30T14:32:15.182Z,63068.66
2023-04-30T14:37:17.908Z,63052.25
2023-04-30T14:42:21.736Z,63079.97
2023-04-30T14:47:27.398Z,63198.56
2023-04-30T14:52:30.079Z,63273.31
2023-04-30T14:57:36.062Z,63266.31
2023-04-30T15:02:38.885Z,63103.34
2023-04-30T15:07:41.575Z,62927.13
2023-04-30T15:12:45.532Z,62853.09
2023-04-30T15:17:48.217Z,62746.03
2023-04-30T15:22:50.814Z,62801.72
2023-04-30T15:27:55.800Z,62952.03
2023-04-30T15:32:58.412Z,63032.16
2023-04-30T15:38:01.088Z,63088.88
2023-04-30T15:43:05.820Z,63081.03
2023-04-30T15:48:08.486Z,63167.91
2023-04-30T15:53:11.127Z,63067.47
2023-04-30T15:58:14.946Z,63173.53
2023-04-30T16:03:17.625Z,63235.75
2023-04-30T16:08:20.411Z,63190.81
2023-04-30T16:13:24.301Z,63000.44
2023-04-30T16:18:27.553Z,62924.13
2023-04-30T16:23:30.253Z,62778.22
2023-04-30T16:28:34.193Z,62784.88
2023-04-30T16:33:36.742Z,62842.09
2023-04-30T16:38:39.314Z,62927.13
2023-04-30T16:43:44.015Z,62958.91
2023-04-30T16:48:47.868Z,63102.81
2023-04-30T16:53:50.437Z,63107.00
2023-04-30T16:58:54.675Z,63014.16
2023-04-30T17:03:57.262Z,62908.19
2023-04-30T17:08:59.927Z,62863.66
2023-04-30T17:14:03.908Z,62833.84
2023-04-30T17:19:07.703Z,62884.69
2023-04-30T17:24:10.537Z,62875.41
2023-04-30T17:29:14.337Z,62883.63
2023-04-30T17:34:16.892Z,62828.34
2023-04-30T17:39:20.261Z,62762.03
2023-04-30T17:44:24.717Z,62705.22
2023-04-30T17:49:28.471Z,62652.97
2023-04-30T17:54:31.378Z,62599.72
2023-04-30T17:59:35.779Z,62559.72
2023-04-30T18:04:39.358Z,62516.09
2023-04-30T18:09:42.094Z,62509.31
2023-04-30T18:14:45.972Z,62487.41
2023-04-30T18:19:49.796Z,62467.53
2023-04-30T18:24:52.706Z,62420.69
2023-04-30T18:29:57.454Z,62389.09
2023-04-30T18:35:00.194Z,62352.41
2023-04-30T18:40:02.841Z,62297.78
2023-04-30T18:45:09.109Z,62265.66
2023-04-30T18:50:16.920Z,62259.75
2023-04-30T18:55:19.793Z,62189.56
2023-04-30T19:00:23.760Z,62189.38
2023-04-30T19:05:26.625Z,62108.97
2023-04-30T19:10:29.173Z,62116.28
2023-04-30T19:15:33.087Z,62082.34
2023-04-30T19:20:36.033Z,62063.19
2023-04-30T19:25:39.032Z,62041.50
2023-04-30T19:30:43.148Z,62038.25
2023-04-30T19:35:49.114Z,62009.97
2023-04-30T19:40:53.158Z,62022.34
2023-04-30T19:45:58.742Z,62012.22
2023-04-30T19:51:05.119Z,62022.38
2023-04-30T19:56:08.526Z,61973.22
2023-04-30T20:01:12.489Z,61962.13
2023-04-30T20:06:15.200Z,62015.56
2023-04-30T20:11:17.841Z,61973.88
2023-04-30T20:16:21.820Z,61945.72
2023-04-30T20:21:26.033Z,61983.22
2023-04-30T20:26:28.585Z,61978.34
2023-04-30T20:31:32.951Z,61957.91
2023-04-30T20:36:36.008Z,61966.88
2023-04-30T20:41:39.350Z,61979.75
2023-04-30T20:46:43.543Z,61952.50
2023-04-30T20:51:46.211Z,61964.31
2023-04-30T20:56:49.004Z,61940.84
2023-04-30T21:01:52.949Z,61961.66
2023-04-30T21:06:55.534Z,61983.31
2023-04-30T21:11:58.372Z,61977.16
2023-04-30T21:17:02.595Z,61972.38
2023-04-30T21:22:05.246Z,61998.72
2023-04-30T21:27:08.084Z,61960.56
2023-04-30T21:32:12.036Z,61951.06
2023-04-30T21:37:17.054Z,61962.53
2023-04-30T21:42:20.021Z,61961.97
2023-04-30T21:47:24.077Z,61943.16
2023-04-30T21:52:26.717Z,61997.66
2023-04-30T21:57:29.275Z,61990.44
2023-04-30T22:02:34.538Z,61970.47
2023-04-30T22:07:37.244Z,61960.16
2023-04-30T22:12:39.896Z,61971.75
2023-04-30T22:17:44.210Z,61964.09
2023-04-30T22:22:46.835Z,61961.38
2023-04-30T22:27:49.424Z,61948.69
2023-04-30T22:32:57.102Z,61943.38
2023-04-30T22:38:00.555Z,61930.75
2023-04-30T22:43:05.211Z,61948.41
2023-04-30T22:48:10.956Z,61922.66
2023-04-30T22:53:14.107Z,61918.66
2023-04-30T22:58:17.427Z,61857.53
2023-04-30T23:03:21.573Z,61878.25
2023-04-30T23:08:24.092Z,61894.06
2023-04-30T23:13:26.742Z,61847.97
2023-04-30T23:18:30.640Z,61834.63
2023-04-30T23:23:33.611Z,61810.91
2023-04-30T23:28:37.990Z,61835.09
2023-04-30T23:33:41.940Z,61766.31
2023-04-30T23:38:46.668Z,61793.22
2023-04-30T23:43:51.068Z,61836.63
2023-04-30T23:48:55.663Z,61785.03
2023-04-30T23:53:58.215Z,61741.28
2023-04-30T23:59:00.876Z,61749.44
