createdAt,value
2018-07-24T00:14:06.104Z,16.86
2018-07-24T00:29:10.195Z,16.82
2018-07-24T00:44:14.316Z,16.75
2018-07-24T00:59:18.177Z,16.74
2018-07-24T01:14:21.991Z,16.73
2018-07-24T01:29:25.974Z,16.82
2018-07-24T01:44:29.942Z,16.83
2018-07-24T01:59:33.759Z,16.83
2018-07-24T02:14:37.694Z,16.82
2018-07-24T02:29:41.505Z,16.84
2018-07-24T02:44:45.351Z,16.82
2018-07-24T02:59:49.426Z,16.91
2018-07-24T03:14:53.276Z,16.95
2018-07-24T03:29:57.396Z,17.04
2018-07-24T03:45:01.500Z,17.12
2018-07-24T04:00:06.448Z,17.12
2018-07-24T04:15:10.448Z,17.20
2018-07-24T04:30:14.255Z,17.29
2018-07-24T04:45:18.084Z,17.37
2018-07-24T05:00:22.093Z,17.37
2018-07-24T05:15:26.077Z,17.42
2018-07-24T05:30:29.955Z,17.57
2018-07-24T05:45:33.929Z,17.95
2018-07-24T06:00:37.877Z,18.22
2018-07-24T06:15:41.908Z,18.77
2018-07-24T06:30:45.980Z,19.08
2018-07-24T06:45:50.109Z,19.08
2018-07-24T07:00:54.022Z,20.22
2018-07-24T07:15:58.179Z,19.93
2018-07-24T07:31:02.124Z,19.70
2018-07-24T07:46:06.205Z,20.25
2018-07-24T08:01:10.408Z,21.37
2018-07-24T08:16:14.833Z,22.30
2018-07-24T08:31:19.048Z,23.04
2018-07-24T08:46:23.366Z,22.95
2018-07-24T09:01:27.392Z,25.45
2018-07-24T09:16:31.450Z,26.26
2018-07-24T09:31:36.356Z,27.81
2018-07-24T09:46:40.230Z,29.80
2018-07-24T10:01:44.116Z,29.02
2018-07-24T10:16:48.160Z,27.11
2018-07-24T10:31:52.126Z,27.42
2018-07-24T10:59:56.239Z,28.57
2018-07-24T11:15:00.215Z,30.20
2018-07-24T11:30:04.170Z,30.61
2018-07-24T11:45:08.395Z,32.07
2018-07-24T12:00:12.300Z,32.14
2018-07-24T12:15:16.161Z,31.17
2018-07-24T12:30:20.185Z,28.80
2018-07-24T12:45:23.915Z,28.06
2018-07-24T13:00:27.780Z,26.01
2018-07-24T13:15:31.805Z,24.40
2018-07-24T13:30:35.694Z,22.94
2018-07-24T13:45:39.801Z,22.92
2018-07-24T14:00:43.792Z,23.64
2018-07-24T14:15:47.766Z,24.18
2018-07-24T14:30:51.645Z,25.65
2018-07-24T14:45:55.460Z,25.97
2018-07-24T15:00:59.685Z,25.67
2018-07-24T15:16:03.859Z,24.42
2018-07-24T15:31:07.839Z,23.44
2018-07-24T15:46:11.696Z,22.72
2018-07-24T16:01:15.557Z,22.76
2018-07-24T16:16:19.424Z,21.98
2018-07-24T16:31:23.347Z,21.89
2018-07-24T16:46:27.429Z,21.57
2018-07-24T17:01:31.259Z,21.12
2018-07-24T17:16:35.258Z,21.01
2018-07-24T17:31:39.188Z,20.84
2018-07-24T17:46:43.121Z,20.79
2018-07-24T18:01:47.529Z,20.64
2018-07-24T18:16:51.703Z,20.45
2018-07-24T18:31:55.994Z,20.43
2018-07-24T18:47:00.406Z,20.12
2018-07-24T19:02:04.244Z,20.01
2018-07-24T19:17:08.614Z,19.90
2018-07-24T19:32:12.522Z,19.79
2018-07-24T19:47:16.569Z,19.86
2018-07-24T20:02:20.994Z,19.79
2018-07-24T20:17:25.085Z,19.66
2018-07-24T20:32:29.151Z,19.56
2018-07-24T20:47:33.281Z,19.44
2018-07-24T21:02:37.436Z,19.30
2018-07-24T21:17:41.881Z,19.36
2018-07-24T21:32:45.879Z,19.24
2018-07-24T21:47:49.890Z,19.08
2018-07-24T22:02:53.753Z,19.04
2018-07-24T22:17:58.185Z,18.83
2018-07-24T22:33:02.193Z,18.76
2018-07-24T22:48:06.136Z,18.70
2018-07-24T23:03:10.318Z,18.74
2018-07-24T23:18:14.332Z,18.79
2018-07-24T23:33:18.284Z,18.85
2018-07-24T23:48:22.296Z,18.77
