createdAt,value
2022-10-25T00:01:52.179Z,2.83
2022-10-25T00:04:19.047Z,1.67
2022-10-25T00:06:45.851Z,2.20
2022-10-25T00:09:12.687Z,4.10
2022-10-25T00:11:39.728Z,3.55
2022-10-25T00:14:07.963Z,6.95
2022-10-25T00:16:38.851Z,1.95
2022-10-25T00:19:06.239Z,3.17
2022-10-25T00:21:33.139Z,3.67
2022-10-25T00:24:00.256Z,2.65
2022-10-25T00:26:27.177Z,1.30
2022-10-25T00:28:55.774Z,3.17
2022-10-25T00:31:23.536Z,3.25
2022-10-25T00:33:50.756Z,2.47
2022-10-25T00:36:23.078Z,2.00
2022-10-25T00:38:50.111Z,3.03
2022-10-25T00:41:22.825Z,1.85
2022-10-25T00:43:52.181Z,1.70
2022-10-25T00:46:21.771Z,4.57
2022-10-25T00:48:57.483Z,2.65
2022-10-25T00:51:30.387Z,2.35
2022-10-25T00:53:57.415Z,5.00
2022-10-25T00:56:27.661Z,3.83
2022-10-25T00:59:00.899Z,4.43
2022-10-25T01:01:28.329Z,4.25
2022-10-25T01:03:59.894Z,2.50
2022-10-25T01:06:46.273Z,2.75
2022-10-25T01:09:18.337Z,4.47
2022-10-25T01:11:45.152Z,3.60
2022-10-25T01:14:14.568Z,3.35
2022-10-25T01:17:11.077Z,2.20
2022-10-25T01:19:58.808Z,2.67
2022-10-25T01:22:31.558Z,5.53
2022-10-25T01:25:01.208Z,2.30
2022-10-25T01:30:52.469Z,2.38
2022-10-25T01:33:42.812Z,3.08
2022-10-25T01:36:22.187Z,4.57
2022-10-25T01:39:10.703Z,4.57
2022-10-25T01:42:16.564Z,2.78
2022-10-25T01:45:02.682Z,2.75
2022-10-25T01:47:51.352Z,4.03
2022-10-25T01:50:25.965Z,2.60
2022-10-25T01:55:53.941Z,3.33
2022-10-25T01:58:26.511Z,4.90
2022-10-25T02:01:04.385Z,2.72
2022-10-25T02:03:51.749Z,2.85
2022-10-25T02:06:28.069Z,3.50
2022-10-25T02:09:13.465Z,4.00
2022-10-25T02:11:40.366Z,3.08
2022-10-25T02:14:26.316Z,4.05
2022-10-25T02:17:03.415Z,3.35
2022-10-25T02:19:43.968Z,2.17
2022-10-25T02:22:12.302Z,5.03
2022-10-25T02:24:41.723Z,3.55
2022-10-25T02:27:11.062Z,5.03
2022-10-25T02:29:39.132Z,4.97
2022-10-25T02:32:06.192Z,3.75
2022-10-25T02:34:33.562Z,4.60
2022-10-25T02:37:00.664Z,5.07
2022-10-25T02:39:31.397Z,2.83
2022-10-25T02:41:58.892Z,6.20
2022-10-25T02:44:25.608Z,3.35
2022-10-25T02:46:52.338Z,5.57
2022-10-25T02:49:19.241Z,5.32
2022-10-25T02:51:46.018Z,3.92
2022-10-25T02:54:12.844Z,2.83
2022-10-25T02:56:39.565Z,3.75
2022-10-25T02:59:06.346Z,2.65
2022-10-25T03:01:33.300Z,5.07
2022-10-25T03:04:00.132Z,3.58
2022-10-25T03:06:26.876Z,2.63
2022-10-25T03:08:53.690Z,2.58
2022-10-25T03:11:20.436Z,3.13
2022-10-25T03:13:47.184Z,4.60
2022-10-25T03:16:13.995Z,2.53
2022-10-25T03:18:40.796Z,3.08
2022-10-25T03:21:07.859Z,2.78
2022-10-25T03:23:35.084Z,2.08
2022-10-25T03:26:02.040Z,7.03
2022-10-25T03:28:29.820Z,2.85
2022-10-25T03:30:58.137Z,2.97
2022-10-25T03:33:25.654Z,2.47
2022-10-25T03:35:53.667Z,4.88
2022-10-25T03:38:20.943Z,3.03
2022-10-25T03:40:47.904Z,6.18
2022-10-25T03:43:14.729Z,3.22
2022-10-25T03:45:41.537Z,1.95
2022-10-25T03:48:08.324Z,2.97
2022-10-25T03:50:36.228Z,4.03
2022-10-25T03:53:04.722Z,3.08
2022-10-25T03:55:32.539Z,5.05
2022-10-25T03:57:59.368Z,2.50
2022-10-25T04:00:26.551Z,3.85
2022-10-25T04:03:01.770Z,3.83
2022-10-25T04:05:30.972Z,2.58
2022-10-25T04:07:58.117Z,4.35
2022-10-25T04:10:25.406Z,3.80
2022-10-25T04:12:53.934Z,3.88
2022-10-25T04:15:25.012Z,2.40
2022-10-25T04:17:53.008Z,3.55
2022-10-25T04:20:20.691Z,2.13
2022-10-25T04:22:54.115Z,2.75
2022-10-25T04:25:21.326Z,3.22
2022-10-25T04:27:48.395Z,2.67
2022-10-25T04:30:15.433Z,3.10
2022-10-25T04:32:42.180Z,2.42
2022-10-25T04:35:09.622Z,1.95
2022-10-25T04:37:36.383Z,3.70
2022-10-25T04:40:03.372Z,2.85
2022-10-25T04:42:33.359Z,5.78
2022-10-25T04:45:00.652Z,2.28
2022-10-25T04:47:31.068Z,1.92
2022-10-25T04:49:57.892Z,2.20
2022-10-25T04:52:24.666Z,3.88
2022-10-25T04:54:54.348Z,2.95
2022-10-25T04:57:21.094Z,2.50
2022-10-25T04:59:47.784Z,6.72
2022-10-25T05:02:15.017Z,2.15
2022-10-25T05:04:42.454Z,2.20
2022-10-25T05:07:09.304Z,4.43
2022-10-25T05:09:35.987Z,3.85
2022-10-25T05:12:02.723Z,5.38
2022-10-25T05:14:29.495Z,2.95
2022-10-25T05:16:56.185Z,3.42
2022-10-25T05:19:22.865Z,3.90
2022-10-25T05:21:49.589Z,6.45
2022-10-25T05:24:16.395Z,5.35
2022-10-25T05:26:43.160Z,2.15
2022-10-25T05:29:12.505Z,5.07
2022-10-25T05:31:41.005Z,5.43
2022-10-25T05:34:08.106Z,4.03
2022-10-25T05:36:34.866Z,3.92
2022-10-25T05:39:01.654Z,5.07
2022-10-25T05:41:31.865Z,2.75
2022-10-25T05:44:01.363Z,1.98
2022-10-25T05:46:28.110Z,3.05
2022-10-25T05:48:54.842Z,4.13
2022-10-25T05:51:38.555Z,3.28
2022-10-25T05:54:14.578Z,4.45
2022-10-25T05:56:42.506Z,2.65
2022-10-25T05:59:14.462Z,4.43
2022-10-25T06:01:43.833Z,3.88
2022-10-25T06:04:11.272Z,3.40
2022-10-25T06:06:39.672Z,2.53
2022-10-25T06:09:07.106Z,4.07
2022-10-25T06:11:34.545Z,3.00
2022-10-25T06:14:01.269Z,4.93
2022-10-25T06:16:28.246Z,4.40
2022-10-25T06:18:58.028Z,6.78
2022-10-25T06:21:29.465Z,4.50
2022-10-25T06:23:58.935Z,2.42
2022-10-25T06:26:28.236Z,4.15
2022-10-25T06:28:57.690Z,4.10
2022-10-25T06:31:25.098Z,3.47
2022-10-25T06:33:52.327Z,4.18
2022-10-25T06:36:23.951Z,3.20
2022-10-25T06:38:51.444Z,3.55
2022-10-25T06:41:27.772Z,2.80
2022-10-25T06:43:55.448Z,4.95
2022-10-25T06:46:26.015Z,4.20
2022-10-25T06:48:55.137Z,7.55
2022-10-25T06:51:23.379Z,5.43
2022-10-25T06:53:57.426Z,4.43
2022-10-25T06:56:25.243Z,3.70
2022-10-25T06:58:52.278Z,3.05
2022-10-25T07:01:20.672Z,3.25
2022-10-25T07:03:47.794Z,2.55
2022-10-25T07:06:19.160Z,2.78
2022-10-25T07:08:47.166Z,4.93
2022-10-25T07:11:18.929Z,3.55
2022-10-25T07:13:46.903Z,6.00
2022-10-25T07:16:16.198Z,4.45
2022-10-25T07:18:43.331Z,3.05
2022-10-25T07:21:14.481Z,4.63
2022-10-25T07:23:44.563Z,2.90
2022-10-25T07:26:17.522Z,5.82
2022-10-25T07:28:46.239Z,3.45
2022-10-25T07:31:15.813Z,2.22
2022-10-25T07:33:42.537Z,3.45
2022-10-25T07:36:11.406Z,5.03
2022-10-25T07:38:39.313Z,2.78
2022-10-25T07:41:06.443Z,7.28
2022-10-25T07:43:33.540Z,3.55
2022-10-25T07:46:00.355Z,3.03
2022-10-25T07:48:27.089Z,3.30
2022-10-25T07:50:53.800Z,4.53
2022-10-25T07:53:20.554Z,2.75
2022-10-25T07:55:51.866Z,4.57
2022-10-25T07:58:19.327Z,3.80
2022-10-25T08:00:46.554Z,3.85
2022-10-25T08:03:14.711Z,2.90
2022-10-25T08:05:44.526Z,4.55
2022-10-25T08:08:12.202Z,3.95
2022-10-25T08:10:39.272Z,6.50
2022-10-25T08:13:06.003Z,4.70
2022-10-25T08:15:32.763Z,4.03
2022-10-25T08:18:04.085Z,3.70
2022-10-25T08:20:56.337Z,4.57
2022-10-25T08:23:17.517Z,3.53
2022-10-25T08:25:44.858Z,2.80
2022-10-25T08:28:11.627Z,3.53
2022-10-25T08:30:39.791Z,1.90
2022-10-25T08:33:11.242Z,4.55
2022-10-25T08:35:38.747Z,5.63
2022-10-25T08:38:05.628Z,4.70
2022-10-25T08:40:41.157Z,3.20
2022-10-25T08:43:13.062Z,3.15
2022-10-25T08:45:50.919Z,4.00
2022-10-25T08:48:23.244Z,4.82
2022-10-25T08:51:19.682Z,3.28
2022-10-25T08:53:52.121Z,3.22
2022-10-25T08:56:19.560Z,3.67
2022-10-25T08:58:52.499Z,3.13
2022-10-25T09:01:27.051Z,3.55
2022-10-25T09:03:54.210Z,2.85
2022-10-25T09:06:38.316Z,2.00
2022-10-25T09:09:42.292Z,3.42
2022-10-25T09:12:58.750Z,3.50
2022-10-25T09:15:53.633Z,2.20
2022-10-25T09:18:30.576Z,3.15
2022-10-25T09:20:58.630Z,4.03
2022-10-25T09:23:29.777Z,2.85
2022-10-25T09:26:17.281Z,2.33
2022-10-25T09:29:02.633Z,7.40
2022-10-25T09:31:33.245Z,3.95
2022-10-25T09:34:04.300Z,4.35
2022-10-25T09:36:37.114Z,2.05
2022-10-25T09:39:15.947Z,2.15
2022-10-25T09:41:46.901Z,2.80
2022-10-25T09:44:31.718Z,4.65
2022-10-25T09:47:20.698Z,4.80
2022-10-25T09:49:52.196Z,4.03
2022-10-25T09:52:25.046Z,5.55
2022-10-25T09:54:54.984Z,5.57
2022-10-25T09:57:21.918Z,4.50
2022-10-25T09:59:51.391Z,7.35
2022-10-25T10:02:27.035Z,5.00
2022-10-25T10:04:54.409Z,6.28
2022-10-25T10:07:34.080Z,14.82
2022-10-25T10:10:07.637Z,4.25
2022-10-25T10:12:46.758Z,4.40
2022-10-25T10:15:24.573Z,3.35
2022-10-25T10:18:25.410Z,4.53
2022-10-25T10:21:01.394Z,3.58
2022-10-25T10:23:32.175Z,4.18
2022-10-25T10:26:32.780Z,7.78
2022-10-25T10:29:25.823Z,5.20
2022-10-25T10:31:55.225Z,4.47
2022-10-25T10:34:27.796Z,3.75
2022-10-25T10:37:12.704Z,4.85
2022-10-25T10:39:57.053Z,5.05
2022-10-25T10:42:42.882Z,4.47
2022-10-25T10:45:18.303Z,2.92
2022-10-25T10:47:51.199Z,5.32
2022-10-25T10:50:21.121Z,3.65
2022-10-25T10:52:55.239Z,4.00
2022-10-25T10:55:46.808Z,5.40
2022-10-25T10:58:32.534Z,4.60
2022-10-25T11:01:05.713Z,4.25
2022-10-25T11:03:48.936Z,5.05
2022-10-25T11:06:29.106Z,5.63
2022-10-25T11:09:22.138Z,5.30
2022-10-25T11:12:12.830Z,4.03
2022-10-25T11:14:39.562Z,3.85
2022-10-25T11:17:20.436Z,4.75
2022-10-25T11:19:57.001Z,4.28
2022-10-25T11:23:05.237Z,4.65
2022-10-25T11:25:38.235Z,3.10
2022-10-25T11:28:32.982Z,4.20
2022-10-25T11:31:11.920Z,5.20
2022-10-25T11:33:58.339Z,4.55
2022-10-25T11:37:02.300Z,2.03
2022-10-25T11:40:00.580Z,4.50
2022-10-25T11:42:46.423Z,4.75
2022-10-25T11:45:44.808Z,4.43
2022-10-25T11:48:27.022Z,2.92
2022-10-25T11:51:02.741Z,4.50
2022-10-25T11:54:14.578Z,3.88
2022-10-25T11:56:53.256Z,3.53
2022-10-25T11:59:32.751Z,2.78
2022-10-25T12:02:21.079Z,6.45
2022-10-25T12:04:53.431Z,5.50
2022-10-25T12:07:24.593Z,3.17
2022-10-25T12:09:57.891Z,5.22
2022-10-25T12:12:33.200Z,4.20
2022-10-25T12:15:02.847Z,5.57
2022-10-25T12:17:33.705Z,1.58
2022-10-25T12:20:04.721Z,3.00
2022-10-25T12:22:39.485Z,3.50
2022-10-25T12:25:22.098Z,4.32
2022-10-25T12:27:56.461Z,7.90
2022-10-25T12:30:23.646Z,3.40
2022-10-25T12:33:02.542Z,2.67
2022-10-25T12:35:35.304Z,3.33
2022-10-25T12:38:07.979Z,3.28
2022-10-25T12:40:41.651Z,2.25
2022-10-25T12:43:26.305Z,3.55
2022-10-25T12:46:03.121Z,2.78
2022-10-25T12:48:48.455Z,3.20
2022-10-25T12:51:35.458Z,2.05
2022-10-25T12:54:22.129Z,1.40
2022-10-25T12:56:51.605Z,3.58
2022-10-25T12:59:30.354Z,2.88
2022-10-25T13:02:35.845Z,2.03
2022-10-25T13:05:11.443Z,4.90
2022-10-25T13:07:38.843Z,5.65
2022-10-25T13:13:04.769Z,2.20
2022-10-25T13:15:47.692Z,3.45
2022-10-25T13:18:32.644Z,2.70
2022-10-25T13:21:01.557Z,4.20
2022-10-25T13:23:43.684Z,3.65
2022-10-25T13:26:18.934Z,2.33
2022-10-25T13:28:46.630Z,2.85
2022-10-25T13:31:34.331Z,2.17
2022-10-25T13:34:36.254Z,2.58
2022-10-25T13:37:05.603Z,3.28
2022-10-25T13:39:42.323Z,1.80
2022-10-25T13:42:15.042Z,2.78
2022-10-25T13:45:04.760Z,3.30
2022-10-25T13:47:40.991Z,2.13
2022-10-25T13:50:31.244Z,3.00
2022-10-25T13:53:02.820Z,1.38
2022-10-25T13:55:34.775Z,1.90
2022-10-25T13:58:01.937Z,1.42
2022-10-25T14:00:40.862Z,1.15
2022-10-25T14:03:12.604Z,1.10
2022-10-25T14:05:57.020Z,4.65
2022-10-25T14:08:51.177Z,4.03
2022-10-25T14:11:32.191Z,3.00
2022-10-25T14:14:24.441Z,5.95
2022-10-25T14:17:15.445Z,3.80
2022-10-25T14:19:56.296Z,1.98
2022-10-25T14:22:37.213Z,2.13
2022-10-25T14:25:15.131Z,3.30
2022-10-25T14:27:41.849Z,2.45
2022-10-25T14:30:27.284Z,1.30
2022-10-25T14:33:00.268Z,1.50
2022-10-25T14:35:46.653Z,1.98
2022-10-25T14:38:22.833Z,2.17
2022-10-25T14:40:55.516Z,2.65
2022-10-25T14:43:33.898Z,1.20
2022-10-25T14:46:09.678Z,3.30
2022-10-25T14:48:36.838Z,2.13
2022-10-25T14:51:08.905Z,2.13
2022-10-25T14:53:37.723Z,2.45
2022-10-25T14:56:05.731Z,1.83
2022-10-25T14:58:42.557Z,3.22
2022-10-25T15:01:12.312Z,2.70
2022-10-25T15:03:42.896Z,3.05
2022-10-25T15:06:11.780Z,2.08
2022-10-25T15:08:40.259Z,1.85
2022-10-25T15:11:13.345Z,2.05
2022-10-25T15:13:42.842Z,1.60
2022-10-25T15:16:29.791Z,3.47
2022-10-25T15:19:08.708Z,2.42
2022-10-25T15:21:48.100Z,1.42
2022-10-25T15:24:27.240Z,2.72
2022-10-25T15:26:58.447Z,1.55
2022-10-25T15:32:20.876Z,3.03
2022-10-25T15:34:50.912Z,3.40
2022-10-25T15:37:19.792Z,4.07
2022-10-25T15:39:51.997Z,2.08
2022-10-25T15:42:19.240Z,1.80
2022-10-25T15:44:45.960Z,2.17
2022-10-25T15:47:35.189Z,3.20
2022-10-25T15:50:05.051Z,4.38
2022-10-25T15:52:31.817Z,1.63
2022-10-25T15:54:58.554Z,2.38
2022-10-25T15:57:27.269Z,2.03
2022-10-25T15:59:54.080Z,2.10
2022-10-25T16:02:26.303Z,3.97
2022-10-25T16:04:53.063Z,3.17
2022-10-25T16:07:19.826Z,2.80
2022-10-25T16:09:46.604Z,3.70
2022-10-25T16:12:23.405Z,4.07
2022-10-25T16:14:51.732Z,3.00
2022-10-25T16:17:18.491Z,3.17
2022-10-25T16:19:45.241Z,3.88
2022-10-25T16:22:12.073Z,3.15
2022-10-25T16:24:38.984Z,2.55
2022-10-25T16:27:05.888Z,5.47
2022-10-25T16:29:32.687Z,3.08
2022-10-25T16:31:59.409Z,5.65
2022-10-25T16:34:26.122Z,3.70
2022-10-25T16:36:52.831Z,2.03
2022-10-25T16:39:19.620Z,2.90
2022-10-25T16:41:47.380Z,3.03
2022-10-25T16:44:16.646Z,3.05
2022-10-25T16:46:44.210Z,2.53
2022-10-25T16:49:11.506Z,2.95
2022-10-25T16:51:39.498Z,5.95
2022-10-25T16:54:06.793Z,2.33
2022-10-25T16:56:33.605Z,4.80
2022-10-25T16:59:00.636Z,3.47
2022-10-25T17:01:34.427Z,2.08
2022-10-25T17:04:03.367Z,2.83
2022-10-25T17:06:45.431Z,1.98
2022-10-25T17:09:12.132Z,3.42
2022-10-25T17:11:38.964Z,5.38
2022-10-25T17:14:05.696Z,2.30
2022-10-25T17:16:33.310Z,2.35
2022-10-25T17:19:00.317Z,3.20
2022-10-25T17:21:28.380Z,2.58
2022-10-25T17:23:56.437Z,2.97
2022-10-25T17:26:23.142Z,3.40
2022-10-25T17:28:49.890Z,4.25
2022-10-25T17:31:17.014Z,3.45
2022-10-25T17:33:43.849Z,3.92
2022-10-25T17:36:13.973Z,3.97
2022-10-25T17:38:41.268Z,4.72
2022-10-25T17:41:08.821Z,4.60
2022-10-25T17:43:40.202Z,3.33
2022-10-25T17:46:09.864Z,4.70
2022-10-25T17:48:36.672Z,4.20
2022-10-25T17:51:09.882Z,5.32
2022-10-25T17:53:36.770Z,4.70
2022-10-25T17:56:14.862Z,3.97
2022-10-25T17:58:42.876Z,3.70
2022-10-25T18:01:10.872Z,3.80
2022-10-25T18:03:38.108Z,6.53
2022-10-25T18:06:10.950Z,8.88
2022-10-25T18:08:37.790Z,6.50
2022-10-25T18:11:10.568Z,8.02
2022-10-25T18:13:38.392Z,20.77
2022-10-25T18:18:33.135Z,11.85
2022-10-25T18:21:11.815Z,15.23
2022-10-25T18:23:39.851Z,13.35
2022-10-25T18:26:07.763Z,11.95
2022-10-25T18:28:35.306Z,12.27
2022-10-25T18:31:04.711Z,11.80
2022-10-25T18:33:33.249Z,9.77
2022-10-25T18:36:02.170Z,11.98
2022-10-25T18:38:29.225Z,9.85
2022-10-25T18:40:56.305Z,10.40
2022-10-25T18:43:24.080Z,7.22
2022-10-25T18:45:55.978Z,8.88
2022-10-25T18:48:22.748Z,7.57
2022-10-25T18:50:49.497Z,7.10
2022-10-25T18:53:16.959Z,8.13
2022-10-25T18:55:47.833Z,7.82
2022-10-25T18:58:15.114Z,7.10
2022-10-25T19:00:43.601Z,5.80
2022-10-25T19:03:15.008Z,7.55
2022-10-25T19:05:43.460Z,8.60
2022-10-25T19:08:11.423Z,7.22
2022-10-25T19:10:42.320Z,7.70
2022-10-25T19:13:18.506Z,11.35
2022-10-25T19:15:48.824Z,7.28
2022-10-25T19:18:15.893Z,8.45
2022-10-25T19:20:46.278Z,6.45
2022-10-25T19:23:13.403Z,7.25
2022-10-25T19:25:40.208Z,4.43
2022-10-25T19:28:07.461Z,5.40
2022-10-25T19:30:37.724Z,7.80
2022-10-25T19:33:04.515Z,4.38
2022-10-25T19:35:31.428Z,6.88
2022-10-25T19:37:58.125Z,4.75
2022-10-25T19:40:25.557Z,4.70
2022-10-25T19:42:52.870Z,6.05
2022-10-25T19:45:19.563Z,4.90
2022-10-25T19:47:46.784Z,3.58
2022-10-25T19:50:13.718Z,3.92
2022-10-25T19:52:40.475Z,4.03
2022-10-25T19:55:07.552Z,2.85
2022-10-25T19:57:35.255Z,4.15
2022-10-25T20:00:02.246Z,3.92
2022-10-25T20:02:29.551Z,6.05
2022-10-25T20:04:56.419Z,6.93
2022-10-25T20:07:23.094Z,5.90
2022-10-25T20:09:49.809Z,3.95
2022-10-25T20:12:16.542Z,5.32
2022-10-25T20:14:43.227Z,6.30
2022-10-25T20:17:09.978Z,4.55
2022-10-25T20:19:36.751Z,4.43
2022-10-25T20:22:05.078Z,4.75
2022-10-25T20:24:31.808Z,3.47
2022-10-25T20:27:00.889Z,2.67
2022-10-25T20:29:27.960Z,4.40
2022-10-25T20:31:54.704Z,4.40
2022-10-25T20:34:21.612Z,2.80
2022-10-25T20:36:48.749Z,4.85
2022-10-25T20:39:15.803Z,5.10
2022-10-25T20:41:42.572Z,3.55
2022-10-25T20:44:09.839Z,3.35
2022-10-25T20:46:36.598Z,6.43
2022-10-25T20:49:04.777Z,3.33
2022-10-25T20:51:31.548Z,4.85
2022-10-25T20:53:58.306Z,7.88
2022-10-25T20:56:25.569Z,3.17
2022-10-25T20:58:52.517Z,6.15
2022-10-25T21:01:19.620Z,5.20
2022-10-25T21:03:46.444Z,3.45
2022-10-25T21:06:14.391Z,5.75
2022-10-25T21:08:41.577Z,4.53
2022-10-25T21:11:10.375Z,7.05
2022-10-25T21:13:37.782Z,5.65
2022-10-25T21:16:06.126Z,7.25
2022-10-25T21:18:32.999Z,6.30
2022-10-25T21:21:02.469Z,3.70
2022-10-25T21:23:29.443Z,5.85
2022-10-25T21:26:04.277Z,7.10
2022-10-25T21:28:39.660Z,4.82
2022-10-25T21:31:09.755Z,5.88
2022-10-25T21:33:36.666Z,4.60
2022-10-25T21:36:05.566Z,5.90
2022-10-25T21:38:32.759Z,5.75
2022-10-25T21:41:17.246Z,5.70
2022-10-25T21:43:46.022Z,6.70
2022-10-25T21:46:13.913Z,4.15
2022-10-25T21:48:40.905Z,6.97
2022-10-25T21:51:07.846Z,5.07
2022-10-25T21:53:34.617Z,4.28
2022-10-25T21:56:04.417Z,4.15
2022-10-25T21:58:31.266Z,4.85
2022-10-25T22:00:57.976Z,3.80
2022-10-25T22:03:26.952Z,4.82
2022-10-25T22:05:54.416Z,5.28
2022-10-25T22:08:21.913Z,3.13
2022-10-25T22:10:56.713Z,2.78
2022-10-25T22:13:23.479Z,5.25
2022-10-25T22:16:00.598Z,4.90
2022-10-25T22:18:27.559Z,4.07
2022-10-25T22:20:56.640Z,3.50
2022-10-25T22:23:24.801Z,4.28
2022-10-25T22:25:51.560Z,3.05
2022-10-25T22:28:18.295Z,3.33
2022-10-25T22:30:45.078Z,5.03
2022-10-25T22:33:12.164Z,3.85
2022-10-25T22:35:38.874Z,3.13
2022-10-25T22:38:05.594Z,2.78
2022-10-25T22:40:32.342Z,4.97
2022-10-25T22:43:03.193Z,4.30
2022-10-25T22:45:29.951Z,3.70
2022-10-25T22:47:56.613Z,3.03
2022-10-25T22:50:23.335Z,4.15
2022-10-25T22:52:50.077Z,4.03
2022-10-25T22:55:16.810Z,5.50
2022-10-25T22:57:43.541Z,5.72
2022-10-25T23:00:11.081Z,4.25
2022-10-25T23:02:37.754Z,3.90
2022-10-25T23:05:04.993Z,4.82
2022-10-25T23:07:31.678Z,5.43
2022-10-25T23:09:58.397Z,4.80
2022-10-25T23:12:25.121Z,4.57
2022-10-25T23:14:51.826Z,8.20
2022-10-25T23:17:18.562Z,7.80
2022-10-25T23:19:45.224Z,7.55
2022-10-25T23:22:11.991Z,5.30
2022-10-25T23:24:38.689Z,4.72
2022-10-25T23:27:05.415Z,5.53
2022-10-25T23:29:32.111Z,4.32
2022-10-25T23:31:58.955Z,3.20
2022-10-25T23:34:25.643Z,3.67
2022-10-25T23:36:52.341Z,5.03
2022-10-25T23:39:19.100Z,4.97
2022-10-25T23:41:45.791Z,4.53
2022-10-25T23:44:12.556Z,5.47
2022-10-25T23:46:39.220Z,4.00
2022-10-25T23:49:05.903Z,3.22
2022-10-25T23:51:32.640Z,3.85
2022-10-25T23:53:59.340Z,3.00
2022-10-25T23:56:26.202Z,5.03
2022-10-25T23:58:53.727Z,3.58
