createdAt,value
2019-03-25T00:00:52.449Z,101112.86
2019-03-25T00:03:20.712Z,101105.97
2019-03-25T00:05:48.968Z,101101.13
2019-03-25T00:08:17.239Z,101091.69
2019-03-25T00:10:45.508Z,101079.80
2019-03-25T00:13:13.777Z,101069.96
2019-03-25T00:15:42.035Z,101061.63
2019-03-25T00:18:10.287Z,101056.59
2019-03-25T00:20:38.592Z,101075.14
2019-03-25T00:23:06.861Z,101069.77
2019-03-25T00:25:35.124Z,101068.29
2019-03-25T00:28:03.381Z,101056.84
2019-03-25T00:30:31.639Z,101047.86
2019-03-25T00:32:59.896Z,101039.23
2019-03-25T00:35:28.158Z,101035.35
2019-03-25T00:37:56.431Z,101029.65
2019-03-25T00:40:24.707Z,101020.14
2019-03-25T00:42:52.966Z,101020.03
2019-03-25T00:45:21.220Z,101022.17
2019-03-25T00:47:49.490Z,101018.00
2019-03-25T00:50:17.748Z,101013.11
2019-03-25T00:52:46.003Z,101008.84
2019-03-25T00:55:14.282Z,101002.06
2019-03-25T00:57:42.574Z,100975.00
2019-03-25T01:00:42.254Z,100973.47
2019-03-25T01:03:10.523Z,100962.00
2019-03-25T01:05:38.801Z,100945.00
2019-03-25T01:08:07.077Z,100937.68
2019-03-25T01:10:35.346Z,100930.91
2019-03-25T01:13:03.619Z,100922.73
2019-03-25T01:15:31.900Z,100914.75
2019-03-25T01:18:00.185Z,100909.20
2019-03-25T01:20:28.530Z,100895.93
2019-03-25T01:22:56.905Z,100882.52
2019-03-25T01:25:25.165Z,100886.03
2019-03-25T01:27:53.469Z,100883.70
2019-03-25T01:30:21.750Z,100881.89
2019-03-25T01:32:50.032Z,100878.89
2019-03-25T01:35:18.300Z,100869.98
2019-03-25T01:37:46.569Z,100862.19
2019-03-25T01:40:14.980Z,100863.52
2019-03-25T01:42:43.248Z,100862.16
2019-03-25T01:45:11.513Z,100855.69
2019-03-25T01:47:39.798Z,100853.17
2019-03-25T01:50:08.137Z,100847.99
2019-03-25T01:52:36.416Z,100841.94
2019-03-25T01:55:36.302Z,100842.82
2019-03-25T01:58:04.665Z,100838.42
2019-03-25T02:00:32.927Z,100833.69
2019-03-25T02:03:01.218Z,100830.17
2019-03-25T02:05:29.486Z,100820.79
2019-03-25T02:07:57.758Z,100814.20
2019-03-25T02:10:26.029Z,100814.45
2019-03-25T02:12:54.301Z,100817.53
2019-03-25T02:15:22.582Z,100816.68
2019-03-25T02:17:50.823Z,100809.66
2019-03-25T02:20:26.480Z,100815.79
2019-03-25T02:22:49.120Z,100811.02
2019-03-25T02:25:25.496Z,100813.77
2019-03-25T02:27:47.422Z,100815.21
2019-03-25T02:30:47.691Z,100826.33
2019-03-25T02:33:15.979Z,100818.53
2019-03-25T02:35:44.290Z,100821.93
2019-03-25T02:38:12.511Z,100818.86
2019-03-25T02:40:40.767Z,100816.35
2019-03-25T02:43:09.038Z,100810.03
2019-03-25T02:45:37.299Z,100803.53
2019-03-25T02:48:05.573Z,100800.58
2019-03-25T02:50:33.830Z,100802.60
2019-03-25T02:53:02.089Z,100802.04
2019-03-25T02:55:41.259Z,100801.83
2019-03-25T02:58:00.333Z,100809.15
2019-03-25T03:00:47.938Z,100794.52
2019-03-25T03:03:16.204Z,100792.17
2019-03-25T03:05:44.465Z,100790.03
2019-03-25T03:08:12.730Z,100789.70
2019-03-25T03:10:40.985Z,100795.44
2019-03-25T03:13:09.282Z,100788.56
2019-03-25T03:15:37.536Z,100779.91
2019-03-25T03:18:05.800Z,100779.84
2019-03-25T03:20:34.069Z,100778.83
2019-03-25T03:23:02.339Z,100779.84
2019-03-25T03:25:30.587Z,100777.03
2019-03-25T03:27:58.859Z,100784.88
2019-03-25T03:30:27.132Z,100771.72
2019-03-25T03:32:55.439Z,100771.66
2019-03-25T03:35:23.692Z,100776.94
2019-03-25T03:37:51.936Z,100774.09
2019-03-25T03:40:20.192Z,100771.36
2019-03-25T03:42:48.535Z,100765.78
2019-03-25T03:45:48.081Z,100769.58
2019-03-25T03:48:16.349Z,100756.53
2019-03-25T03:50:44.612Z,100757.87
2019-03-25T03:53:12.896Z,100753.02
2019-03-25T03:55:41.162Z,100758.31
2019-03-25T03:58:41.317Z,100753.06
2019-03-25T04:01:09.574Z,100752.66
2019-03-25T04:03:38.852Z,100752.27
2019-03-25T04:06:07.110Z,100760.88
2019-03-25T04:08:35.389Z,100776.97
2019-03-25T04:11:03.724Z,100771.42
2019-03-25T04:13:31.993Z,100786.28
2019-03-25T04:16:01.660Z,100792.14
2019-03-25T04:18:30.271Z,100783.88
2019-03-25T04:20:58.523Z,100789.05
2019-03-25T04:23:26.799Z,100773.45
2019-03-25T04:25:55.070Z,100771.88
2019-03-25T04:28:23.332Z,100771.41
2019-03-25T04:30:51.700Z,100768.10
2019-03-25T04:33:19.949Z,100766.68
2019-03-25T04:35:48.208Z,100764.16
2019-03-25T04:38:16.518Z,100763.01
2019-03-25T04:41:16.607Z,100763.25
2019-03-25T04:43:44.905Z,100760.70
2019-03-25T04:46:13.183Z,100757.88
2019-03-25T04:48:41.469Z,100757.56
2019-03-25T04:51:09.745Z,100762.25
2019-03-25T04:53:38.864Z,100763.04
2019-03-25T04:56:07.126Z,100762.97
2019-03-25T04:58:35.399Z,100762.25
2019-03-25T05:01:03.665Z,100764.39
2019-03-25T05:03:31.934Z,100767.92
2019-03-25T05:06:00.219Z,100761.03
2019-03-25T05:08:28.489Z,100764.73
2019-03-25T05:10:56.770Z,100762.91
2019-03-25T05:13:25.046Z,100761.92
2019-03-25T05:15:53.323Z,100760.87
2019-03-25T05:18:21.594Z,100753.62
2019-03-25T05:20:49.872Z,100754.53
2019-03-25T05:23:18.131Z,100758.00
2019-03-25T05:25:46.416Z,100757.05
2019-03-25T05:28:14.681Z,100754.09
2019-03-25T05:30:42.944Z,100752.94
2019-03-25T05:33:11.231Z,100749.33
2019-03-25T05:35:39.504Z,100749.30
2019-03-25T05:38:07.770Z,100738.55
2019-03-25T05:40:36.028Z,100730.39
2019-03-25T05:43:04.321Z,100738.74
2019-03-25T05:45:32.590Z,100740.66
2019-03-25T05:48:00.889Z,100737.64
2019-03-25T05:50:29.139Z,100735.90
2019-03-25T05:52:57.408Z,100735.20
2019-03-25T05:55:25.671Z,100741.92
2019-03-25T05:57:53.940Z,100741.55
2019-03-25T06:03:11.171Z,100754.48
2019-03-25T06:05:39.419Z,100745.20
2019-03-25T06:08:07.684Z,100743.79
2019-03-25T06:10:35.958Z,100754.09
2019-03-25T06:13:04.228Z,100750.53
2019-03-25T06:15:32.482Z,100752.91
2019-03-25T06:18:00.744Z,100749.45
2019-03-25T06:20:29.017Z,100750.77
2019-03-25T06:22:57.281Z,100752.44
2019-03-25T06:25:25.545Z,100748.53
2019-03-25T06:27:53.812Z,100749.04
2019-03-25T06:30:22.139Z,100758.63
2019-03-25T06:32:50.413Z,100751.25
2019-03-25T06:35:18.662Z,100767.22
2019-03-25T06:37:46.956Z,100762.80
2019-03-25T06:40:15.275Z,100774.19
2019-03-25T06:42:43.532Z,100770.31
2019-03-25T06:48:31.639Z,100772.29
2019-03-25T06:50:59.901Z,100762.84
2019-03-25T06:53:28.158Z,100760.30
2019-03-25T06:55:56.439Z,100756.77
2019-03-25T06:58:24.697Z,100756.36
2019-03-25T07:00:52.950Z,100755.51
2019-03-25T07:03:21.226Z,100757.02
2019-03-25T07:05:49.551Z,100757.64
2019-03-25T07:08:37.181Z,100773.54
2019-03-25T07:11:05.450Z,100773.54
2019-03-25T07:14:05.366Z,100781.69
2019-03-25T07:16:33.648Z,100784.29
2019-03-25T07:19:01.894Z,100785.03
2019-03-25T07:21:30.166Z,100786.50
2019-03-25T07:23:58.446Z,100784.44
2019-03-25T07:26:26.748Z,100783.29
2019-03-25T07:28:55.007Z,100792.20
2019-03-25T07:31:23.286Z,100782.22
2019-03-25T07:33:51.550Z,100795.45
2019-03-25T07:36:19.807Z,100793.11
2019-03-25T07:38:48.076Z,100796.44
2019-03-25T07:41:27.545Z,100800.21
2019-03-25T07:43:55.810Z,100801.19
2019-03-25T07:46:24.078Z,100807.53
2019-03-25T07:48:52.368Z,100808.52
2019-03-25T07:51:20.646Z,100814.80
2019-03-25T07:53:50.971Z,100817.80
2019-03-25T07:56:18.925Z,100816.80
2019-03-25T07:58:47.233Z,100818.24
2019-03-25T08:01:15.468Z,100826.48
2019-03-25T08:03:43.742Z,100830.58
2019-03-25T08:09:10.135Z,100834.16
2019-03-25T08:11:38.403Z,100834.08
2019-03-25T08:14:06.678Z,100831.30
2019-03-25T08:16:34.929Z,100835.68
2019-03-25T08:19:03.197Z,100841.83
2019-03-25T08:21:31.454Z,100841.91
2019-03-25T08:23:59.721Z,100835.78
2019-03-25T08:26:27.972Z,100837.92
2019-03-25T08:28:56.256Z,100839.04
2019-03-25T08:31:24.521Z,100844.74
2019-03-25T08:33:52.801Z,100852.73
2019-03-25T08:36:21.061Z,100857.86
2019-03-25T08:38:49.347Z,100853.57
2019-03-25T08:41:17.602Z,100858.89
2019-03-25T08:43:45.876Z,100858.12
2019-03-25T08:46:14.152Z,100856.16
2019-03-25T08:48:42.422Z,100869.25
2019-03-25T08:54:08.735Z,100882.43
2019-03-25T08:56:37.017Z,100891.37
2019-03-25T08:59:05.291Z,100895.22
2019-03-25T09:01:33.558Z,100896.94
2019-03-25T09:04:01.837Z,100900.04
2019-03-25T09:06:30.139Z,100895.93
2019-03-25T09:08:58.417Z,100906.56
2019-03-25T09:11:26.683Z,100909.82
2019-03-25T09:13:54.944Z,100914.82
2019-03-25T09:16:23.211Z,100918.73
2019-03-25T09:18:51.489Z,100926.02
2019-03-25T09:21:19.752Z,100927.34
2019-03-25T09:23:48.018Z,100933.89
2019-03-25T09:26:16.281Z,100943.90
2019-03-25T09:28:44.546Z,100956.32
2019-03-25T09:34:32.658Z,100966.42
2019-03-25T09:37:00.926Z,100974.56
2019-03-25T09:39:29.213Z,100983.73
2019-03-25T09:41:57.454Z,100981.24
2019-03-25T09:44:25.705Z,100972.42
2019-03-25T09:46:53.972Z,100979.42
2019-03-25T09:49:22.241Z,100978.56
2019-03-25T09:51:52.783Z,100976.19
2019-03-25T09:54:20.509Z,100975.92
2019-03-25T09:56:48.784Z,100967.55
2019-03-25T09:59:17.064Z,100969.84
2019-03-25T10:01:45.334Z,100971.88
2019-03-25T10:04:13.588Z,100980.51
2019-03-25T10:07:01.227Z,100978.96
2019-03-25T10:09:29.495Z,100976.23
2019-03-25T10:12:10.486Z,100979.06
2019-03-25T10:14:38.752Z,100979.06
2019-03-25T10:17:07.003Z,100977.32
2019-03-25T10:19:35.269Z,100979.55
2019-03-25T10:22:03.535Z,100984.73
2019-03-25T10:24:31.790Z,100983.96
2019-03-25T10:27:00.069Z,100991.78
2019-03-25T10:29:28.841Z,100991.24
2019-03-25T10:31:57.133Z,100998.00
2019-03-25T10:37:26.533Z,101000.23
2019-03-25T10:39:54.809Z,101003.64
2019-03-25T10:42:23.072Z,101013.79
2019-03-25T10:44:51.362Z,101015.53
2019-03-25T10:47:19.622Z,101013.39
2019-03-25T10:49:47.904Z,101012.66
2019-03-25T10:52:16.170Z,101020.37
2019-03-25T10:54:44.547Z,101023.73
2019-03-25T10:57:14.413Z,101019.52
2019-03-25T10:59:42.731Z,101023.63
2019-03-25T11:02:11.006Z,101019.14
2019-03-25T11:04:39.265Z,101008.16
2019-03-25T11:07:07.541Z,101009.90
2019-03-25T11:09:35.784Z,101000.88
2019-03-25T11:12:04.060Z,101010.02
2019-03-25T11:14:32.318Z,101010.63
2019-03-25T11:17:00.576Z,101007.74
2019-03-25T11:19:28.855Z,101022.61
2019-03-25T11:21:57.129Z,101004.56
2019-03-25T11:24:25.405Z,101012.23
2019-03-25T11:26:53.673Z,101009.44
2019-03-25T11:29:22.064Z,101017.59
2019-03-25T11:31:50.319Z,101008.81
2019-03-25T11:34:37.947Z,101002.99
2019-03-25T11:37:06.216Z,101002.99
2019-03-25T11:39:34.490Z,100999.52
2019-03-25T11:42:02.754Z,101005.63
2019-03-25T11:44:31.040Z,101001.64
2019-03-25T11:46:59.306Z,101045.25
2019-03-25T11:49:27.805Z,101072.48
2019-03-25T11:51:56.084Z,101091.55
2019-03-25T11:54:24.355Z,101095.17
2019-03-25T11:56:52.622Z,101095.34
2019-03-25T11:59:20.903Z,101101.97
2019-03-25T12:01:49.186Z,101105.11
2019-03-25T12:04:17.441Z,101094.59
2019-03-25T12:06:45.744Z,101087.67
2019-03-25T12:09:13.985Z,101079.13
2019-03-25T12:11:42.242Z,101076.60
2019-03-25T12:14:10.496Z,101072.94
2019-03-25T12:16:38.767Z,101072.70
2019-03-25T12:19:07.024Z,101086.88
2019-03-25T12:21:35.285Z,101087.67
2019-03-25T12:24:03.620Z,101089.91
2019-03-25T12:26:31.879Z,101099.33
2019-03-25T12:29:00.137Z,101095.08
2019-03-25T12:31:28.401Z,101113.00
2019-03-25T12:33:56.666Z,101115.24
2019-03-25T12:36:24.977Z,101115.95
2019-03-25T12:38:53.317Z,101112.37
2019-03-25T12:41:21.580Z,101116.22
2019-03-25T12:43:49.863Z,101067.14
2019-03-25T12:46:18.130Z,101102.81
2019-03-25T12:48:46.400Z,101111.30
2019-03-25T12:51:14.650Z,101111.06
2019-03-25T12:53:43.186Z,101107.36
2019-03-25T12:56:11.445Z,101101.43
2019-03-25T12:58:39.707Z,101113.26
2019-03-25T13:01:07.975Z,101116.66
2019-03-25T13:03:36.237Z,101121.93
2019-03-25T13:06:04.565Z,101124.52
2019-03-25T13:08:33.621Z,101124.36
2019-03-25T13:11:02.850Z,101138.85
2019-03-25T13:13:31.112Z,101143.74
2019-03-25T13:15:59.365Z,101169.33
2019-03-25T13:18:27.644Z,101184.94
2019-03-25T13:20:55.892Z,101190.67
2019-03-25T13:26:32.186Z,101198.73
2019-03-25T13:29:53.901Z,101196.85
2019-03-25T13:33:04.294Z,101207.61
2019-03-25T13:35:33.042Z,101203.86
2019-03-25T13:38:01.311Z,101200.97
2019-03-25T13:40:29.581Z,101201.88
2019-03-25T13:42:58.796Z,101206.66
2019-03-25T13:45:27.068Z,101197.80
2019-03-25T13:47:55.334Z,101205.55
2019-03-25T13:50:23.586Z,101208.48
2019-03-25T13:52:51.877Z,101219.48
2019-03-25T13:55:20.160Z,101224.88
2019-03-25T13:57:48.439Z,101222.77
2019-03-25T14:00:48.523Z,101223.56
2019-03-25T14:03:16.796Z,101221.71
2019-03-25T14:05:45.060Z,101233.42
2019-03-25T14:08:13.348Z,101244.19
2019-03-25T14:10:41.599Z,101242.65
2019-03-25T14:13:09.871Z,101246.15
2019-03-25T14:15:38.144Z,101262.52
2019-03-25T14:18:06.485Z,101273.23
2019-03-25T14:20:34.803Z,101284.67
2019-03-25T14:23:03.086Z,101279.53
2019-03-25T14:25:31.376Z,101287.38
2019-03-25T14:27:59.615Z,101284.23
2019-03-25T14:30:27.963Z,101292.36
2019-03-25T14:32:56.237Z,101284.70
2019-03-25T14:35:24.518Z,101278.98
2019-03-25T14:37:52.795Z,101277.16
2019-03-25T14:40:21.049Z,101268.88
2019-03-25T14:42:49.322Z,101261.66
2019-03-25T14:45:26.138Z,101275.34
2019-03-25T14:47:47.572Z,101279.99
2019-03-25T14:50:15.993Z,101270.64
2019-03-25T14:52:55.046Z,101272.49
2019-03-25T14:55:23.331Z,101272.49
2019-03-25T14:57:51.573Z,101280.86
2019-03-25T15:00:25.110Z,101284.52
2019-03-25T15:02:49.832Z,101270.80
2019-03-25T15:05:18.109Z,101287.38
2019-03-25T15:07:46.412Z,101267.58
2019-03-25T15:10:53.505Z,101288.86
2019-03-25T15:13:16.089Z,101296.50
2019-03-25T15:15:44.375Z,101303.27
2019-03-25T15:18:15.838Z,101311.77
2019-03-25T15:20:42.630Z,101322.08
2019-03-25T15:23:31.419Z,101324.92
2019-03-25T15:26:00.081Z,101329.82
2019-03-25T15:28:28.410Z,101331.70
2019-03-25T15:30:56.683Z,101350.17
2019-03-25T15:33:24.936Z,101355.48
2019-03-25T15:35:53.183Z,101363.66
2019-03-25T15:38:21.445Z,101384.02
2019-03-25T15:40:49.703Z,101388.28
2019-03-25T15:43:18.003Z,101408.03
2019-03-25T15:45:46.267Z,101421.33
2019-03-25T15:48:14.519Z,101423.77
2019-03-25T15:50:42.784Z,101426.42
2019-03-25T15:53:11.044Z,101436.87
2019-03-25T15:55:39.307Z,101447.09
2019-03-25T15:58:07.575Z,101452.76
2019-03-25T16:00:46.645Z,101449.57
2019-03-25T16:03:05.827Z,101459.94
2019-03-25T16:05:34.322Z,101467.04
2019-03-25T16:08:02.583Z,101475.84
2019-03-25T16:10:31.434Z,101491.28
2019-03-25T16:12:59.756Z,101502.27
2019-03-25T16:15:47.368Z,101508.20
2019-03-25T16:21:35.573Z,101526.33
2019-03-25T16:24:03.842Z,101521.37
2019-03-25T16:26:32.135Z,101523.03
2019-03-25T16:29:00.413Z,101532.06
2019-03-25T16:31:28.660Z,101539.75
2019-03-25T16:33:56.911Z,101558.17
2019-03-25T16:36:25.173Z,101557.32
2019-03-25T16:38:53.458Z,101565.17
2019-03-25T16:41:21.722Z,101568.58
2019-03-25T16:43:49.988Z,101566.39
2019-03-25T16:46:18.412Z,101571.19
2019-03-25T16:48:46.662Z,101578.63
2019-03-25T16:51:14.931Z,101579.16
2019-03-25T16:53:43.414Z,101585.34
2019-03-25T16:56:11.675Z,101593.97
2019-03-25T16:58:39.955Z,101592.75
2019-03-25T17:01:10.222Z,101587.58
2019-03-25T17:03:38.976Z,101594.91
2019-03-25T17:06:07.255Z,101600.19
2019-03-25T17:08:35.522Z,101604.58
2019-03-25T17:11:03.835Z,101610.23
2019-03-25T17:16:12.038Z,101623.39
2019-03-25T17:18:40.326Z,101638.27
2019-03-25T17:21:08.597Z,101646.00
2019-03-25T17:23:36.873Z,101655.70
2019-03-25T17:26:05.127Z,101656.97
2019-03-25T17:28:33.413Z,101659.61
2019-03-25T17:31:03.118Z,101665.10
2019-03-25T17:33:31.654Z,101659.12
2019-03-25T17:35:59.921Z,101670.49
2019-03-25T17:38:28.172Z,101675.43
2019-03-25T17:40:56.444Z,101689.09
2019-03-25T17:43:24.707Z,101703.02
2019-03-25T17:45:52.980Z,101706.84
2019-03-25T17:48:21.237Z,101723.44
2019-03-25T17:50:49.515Z,101728.05
2019-03-25T17:53:17.778Z,101734.42
2019-03-25T17:55:46.050Z,101732.46
2019-03-25T17:58:14.300Z,101744.16
2019-03-25T18:03:41.546Z,101761.05
2019-03-25T18:06:09.805Z,101776.74
2019-03-25T18:08:38.124Z,101781.52
2019-03-25T18:11:06.331Z,101794.52
2019-03-25T18:13:34.603Z,101804.74
2019-03-25T18:16:02.933Z,101815.73
2019-03-25T18:18:31.225Z,101817.64
2019-03-25T18:20:59.476Z,101821.20
2019-03-25T18:23:27.748Z,101826.59
2019-03-25T18:25:55.998Z,101829.22
2019-03-25T18:28:24.271Z,101831.86
2019-03-25T18:30:52.544Z,101843.97
2019-03-25T18:33:20.811Z,101839.69
2019-03-25T18:35:49.082Z,101841.03
2019-03-25T18:38:17.346Z,101856.65
2019-03-25T18:40:45.620Z,101852.38
2019-03-25T18:43:13.879Z,101852.81
2019-03-25T18:45:42.152Z,101851.07
2019-03-25T18:48:10.422Z,101854.17
2019-03-25T18:50:38.693Z,101855.98
2019-03-25T18:53:06.950Z,101867.64
2019-03-25T18:55:35.203Z,101862.76
2019-03-25T18:58:03.459Z,101867.51
2019-03-25T19:00:51.088Z,101870.09
2019-03-25T19:03:19.387Z,101876.63
2019-03-25T19:05:47.627Z,101882.30
2019-03-25T19:08:15.906Z,101881.36
2019-03-25T19:10:44.191Z,101881.73
2019-03-25T19:13:12.445Z,101887.37
2019-03-25T19:15:40.731Z,101889.22
2019-03-25T19:18:08.990Z,101891.92
2019-03-25T19:20:37.257Z,101899.94
2019-03-25T19:23:05.497Z,101901.41
2019-03-25T19:25:33.814Z,101900.13
2019-03-25T19:28:02.099Z,101899.20
2019-03-25T19:30:30.346Z,101903.09
2019-03-25T19:32:58.669Z,101912.22
2019-03-25T19:35:29.750Z,101907.59
2019-03-25T19:37:56.951Z,101916.72
2019-03-25T19:40:25.210Z,101924.58
2019-03-25T19:42:53.489Z,101934.19
2019-03-25T19:45:21.800Z,101931.20
2019-03-25T19:47:50.096Z,101938.54
2019-03-25T19:53:39.057Z,101951.09
2019-03-25T19:56:07.356Z,101942.41
2019-03-25T19:58:35.741Z,101945.48
2019-03-25T20:01:03.983Z,101948.59
2019-03-25T20:03:33.080Z,101951.17
2019-03-25T20:06:02.256Z,101950.75
2019-03-25T20:08:43.127Z,101953.17
2019-03-25T20:11:11.428Z,101953.17
2019-03-25T20:13:39.710Z,101955.28
2019-03-25T20:16:08.011Z,101947.08
2019-03-25T20:18:36.326Z,101947.48
2019-03-25T20:21:04.631Z,101950.62
2019-03-25T20:23:32.888Z,101952.85
2019-03-25T20:26:01.231Z,101955.05
2019-03-25T20:28:29.620Z,101950.77
2019-03-25T20:30:57.857Z,101951.63
2019-03-25T20:33:26.124Z,101952.92
2019-03-25T20:35:54.412Z,101945.28
2019-03-25T20:38:22.657Z,101946.97
2019-03-25T20:40:50.956Z,101949.13
2019-03-25T20:43:19.196Z,101949.17
2019-03-25T20:45:47.762Z,101956.51
2019-03-25T20:48:16.009Z,101956.98
2019-03-25T20:50:44.321Z,101962.67
2019-03-25T20:53:12.631Z,101968.80
2019-03-25T20:55:40.903Z,101972.63
2019-03-25T20:58:09.171Z,101981.73
2019-03-25T21:00:56.786Z,101995.54
2019-03-25T21:03:25.053Z,101992.52
2019-03-25T21:05:53.309Z,101995.99
2019-03-25T21:08:21.574Z,101996.84
2019-03-25T21:10:49.929Z,102003.28
2019-03-25T21:13:18.291Z,102010.09
2019-03-25T21:15:46.618Z,102004.91
2019-03-25T21:18:14.902Z,102008.78
2019-03-25T21:20:43.185Z,102006.20
2019-03-25T21:23:11.570Z,102017.42
2019-03-25T21:25:39.862Z,102029.20
2019-03-25T21:28:08.058Z,102031.41
2019-03-25T21:30:47.279Z,102040.01
2019-03-25T21:33:06.520Z,102048.56
2019-03-25T21:35:34.786Z,102050.71
2019-03-25T21:38:03.021Z,102054.10
2019-03-25T21:40:31.271Z,102050.17
2019-03-25T21:42:59.535Z,102048.38
2019-03-25T21:45:27.830Z,102043.14
2019-03-25T21:47:56.169Z,102042.23
2019-03-25T21:50:24.446Z,102042.22
2019-03-25T21:52:52.709Z,102045.64
2019-03-25T21:55:20.986Z,102042.59
2019-03-25T21:57:49.314Z,102037.77
2019-03-25T22:00:17.736Z,102040.34
2019-03-25T22:02:46.009Z,102029.07
2019-03-25T22:05:14.288Z,102032.51
2019-03-25T22:07:42.568Z,102038.99
2019-03-25T22:10:43.164Z,102043.22
2019-03-25T22:13:11.582Z,102063.08
2019-03-25T22:15:39.859Z,102050.13
2019-03-25T22:18:08.135Z,102052.78
2019-03-25T22:20:36.389Z,102054.02
2019-03-25T22:23:04.673Z,102058.83
2019-03-25T22:25:32.949Z,102045.50
2019-03-25T22:28:01.227Z,102048.09
2019-03-25T22:30:29.499Z,102048.91
2019-03-25T22:32:57.771Z,102042.03
2019-03-25T22:35:26.023Z,102044.20
2019-03-25T22:37:54.313Z,102044.23
2019-03-25T22:40:22.600Z,102041.62
2019-03-25T22:42:50.867Z,102042.92
2019-03-25T22:45:59.167Z,102042.50
2019-03-25T22:48:27.439Z,102039.94
2019-03-25T22:50:55.687Z,102040.48
2019-03-25T22:53:23.969Z,102042.66
2019-03-25T22:55:52.256Z,102038.86
2019-03-25T22:58:20.570Z,102033.67
2019-03-25T23:00:48.853Z,102033.72
2019-03-25T23:03:17.125Z,102043.20
2019-03-25T23:05:45.468Z,102038.48
2019-03-25T23:08:13.731Z,102041.54
2019-03-25T23:10:41.993Z,102037.23
2019-03-25T23:13:10.269Z,102045.89
2019-03-25T23:15:38.536Z,102037.34
2019-03-25T23:18:06.871Z,102053.30
2019-03-25T23:20:35.146Z,102051.59
2019-03-25T23:23:03.410Z,102054.61
2019-03-25T23:25:31.683Z,102057.19
2019-03-25T23:27:59.970Z,102051.58
2019-03-25T23:30:28.247Z,102058.03
2019-03-25T23:32:56.506Z,102062.36
2019-03-25T23:35:24.786Z,102061.06
2019-03-25T23:37:53.059Z,102061.93
2019-03-25T23:40:21.355Z,102077.86
2019-03-25T23:42:50.237Z,102072.33
2019-03-25T23:45:18.527Z,102078.79
2019-03-25T23:47:46.808Z,102075.34
2019-03-25T23:50:15.066Z,102076.65
2019-03-25T23:52:43.454Z,102077.95
2019-03-25T23:55:11.710Z,102072.77
2019-03-25T23:57:40.005Z,102080.09
