createdAt,value
2017-05-01T00:00:05.542Z,17.5
2017-05-01T00:00:33.696Z,17.52
2017-05-01T00:01:02.046Z,17.47
2017-05-01T00:01:30.381Z,17.5
2017-05-01T00:01:58.593Z,17.53
2017-05-01T00:02:26.896Z,17.63
2017-05-01T00:02:55.233Z,17.53
2017-05-01T00:03:23.537Z,17.65
2017-05-01T00:03:51.740Z,17.54
2017-05-01T00:04:20.013Z,17.62
2017-05-01T00:05:31.254Z,17.59
2017-05-01T00:05:59.584Z,17.59
2017-05-01T00:06:27.840Z,17.63
2017-05-01T00:06:56.195Z,17.68
2017-05-01T00:07:24.433Z,17.59
2017-05-01T00:07:52.756Z,17.66
2017-05-01T00:08:20.962Z,17.71
2017-05-01T00:08:49.206Z,17.71
2017-05-01T00:09:17.404Z,17.68
2017-05-01T00:09:45.712Z,17.68
2017-05-01T00:10:13.918Z,17.63
2017-05-01T00:11:25.347Z,17.65
2017-05-01T00:11:53.674Z,17.63
2017-05-01T00:12:21.923Z,17.68
2017-05-01T00:12:50.399Z,17.54
2017-05-01T00:13:18.723Z,17.66
2017-05-01T00:13:47.040Z,17.65
2017-05-01T00:14:15.247Z,17.53
2017-05-01T00:14:43.494Z,17.68
2017-05-01T00:15:11.737Z,17.54
2017-05-01T00:15:40.047Z,17.59
2017-05-01T00:16:08.241Z,17.57
2017-05-01T00:17:19.664Z,17.66
2017-05-01T00:17:47.896Z,17.62
2017-05-01T00:18:16.011Z,17.68
2017-05-01T00:18:44.307Z,17.54
2017-05-01T00:19:12.635Z,17.66
2017-05-01T00:19:40.861Z,17.62
2017-05-01T00:20:09.078Z,17.66
2017-05-01T00:20:37.319Z,17.69
2017-05-01T00:21:05.539Z,17.66
2017-05-01T00:21:33.848Z,17.59
2017-05-01T00:22:02.145Z,17.65
2017-05-01T00:23:13.474Z,17.66
2017-05-01T00:23:41.712Z,17.59
2017-05-01T00:24:10.056Z,17.59
2017-05-01T00:24:38.412Z,17.56
2017-05-01T00:25:06.744Z,17.68
2017-05-01T00:25:34.945Z,17.56
2017-05-01T00:26:03.054Z,17.57
2017-05-01T00:26:31.204Z,17.66
2017-05-01T00:26:59.291Z,17.66
2017-05-01T00:27:27.602Z,17.59
2017-05-01T00:27:55.888Z,17.68
2017-05-01T00:29:07.318Z,17.62
2017-05-01T00:29:35.638Z,17.63
2017-05-01T00:30:03.974Z,17.59
2017-05-01T00:30:32.383Z,17.65
2017-05-01T00:31:00.623Z,17.66
2017-05-01T00:31:28.951Z,17.68
2017-05-01T00:31:57.282Z,17.68
2017-05-01T00:32:25.524Z,17.71
2017-05-01T00:32:53.748Z,17.62
2017-05-01T00:33:22.349Z,17.59
2017-05-01T00:33:50.637Z,17.59
2017-05-01T00:35:02.099Z,17.68
2017-05-01T00:35:30.426Z,17.57
2017-05-01T00:35:58.544Z,17.66
2017-05-01T00:36:26.909Z,17.68
2017-05-01T00:36:55.097Z,17.66
2017-05-01T00:37:23.472Z,17.66
2017-05-01T00:37:51.773Z,17.54
2017-05-01T00:38:20.111Z,17.65
2017-05-01T00:38:48.375Z,17.63
2017-05-01T00:39:16.717Z,17.62
2017-05-01T00:39:44.827Z,17.52
2017-05-01T00:40:56.163Z,17.53
2017-05-01T00:41:24.395Z,17.53
2017-05-01T00:41:52.672Z,17.54
2017-05-01T00:42:21.103Z,17.57
2017-05-01T00:42:49.427Z,17.54
2017-05-01T00:43:17.563Z,17.63
2017-05-01T00:43:45.773Z,17.5
2017-05-01T00:44:14.116Z,17.62
2017-05-01T00:44:42.448Z,17.52
2017-05-01T00:45:10.776Z,17.5
2017-05-01T00:45:39.066Z,17.5
2017-05-01T00:46:50.214Z,17.53
2017-05-01T00:47:18.358Z,17.5
2017-05-01T00:47:46.809Z,17.46
2017-05-01T00:48:15.036Z,17.52
2017-05-01T00:48:43.370Z,17.54
2017-05-01T00:49:11.936Z,17.52
2017-05-01T00:49:40.238Z,17.56
2017-05-01T00:50:08.578Z,17.49
2017-05-01T00:50:36.998Z,17.54
2017-05-01T00:51:05.283Z,17.54
2017-05-01T00:51:33.572Z,17.57
2017-05-01T00:52:44.905Z,17.63
2017-05-01T00:53:13.230Z,17.53
2017-05-01T00:53:41.635Z,17.54
2017-05-01T00:54:09.955Z,17.53
2017-05-01T00:54:38.199Z,17.57
2017-05-01T00:55:06.525Z,17.59
2017-05-01T00:55:34.638Z,17.54
2017-05-01T00:56:02.791Z,17.57
2017-05-01T00:56:31.097Z,17.54
2017-05-01T00:56:59.429Z,17.53
2017-05-01T00:57:27.722Z,17.56
2017-05-01T00:58:39.145Z,17.38
2017-05-01T00:59:07.389Z,17.5
2017-05-01T00:59:35.748Z,17.39
2017-05-01T01:00:04.024Z,17.38
2017-05-01T01:00:32.358Z,17.47
2017-05-01T01:01:00.698Z,17.49
2017-05-01T01:01:28.807Z,17.38
2017-05-01T01:01:57.146Z,17.41
2017-05-01T01:02:25.476Z,17.38
2017-05-01T01:02:53.786Z,17.53
2017-05-01T01:03:22.069Z,17.37
2017-05-01T01:04:33.493Z,17.53
2017-05-01T01:05:01.818Z,17.39
2017-05-01T01:05:30.013Z,17.43
2017-05-01T01:05:58.315Z,17.41
2017-05-01T01:06:26.647Z,17.43
2017-05-01T01:06:54.885Z,17.43
2017-05-01T01:07:23.095Z,17.43
2017-05-01T01:07:51.344Z,17.43
2017-05-01T01:08:19.597Z,17.47
2017-05-01T01:08:47.929Z,17.43
2017-05-01T01:09:16.219Z,17.35
2017-05-01T01:10:27.498Z,17.39
2017-05-01T01:10:55.825Z,17.41
2017-05-01T01:11:24.212Z,17.39
2017-05-01T01:11:52.614Z,17.38
2017-05-01T01:12:20.941Z,17.43
2017-05-01T01:12:49.278Z,17.45
2017-05-01T01:13:17.488Z,17.52
2017-05-01T01:13:45.823Z,17.35
2017-05-01T01:14:14.352Z,17.38
2017-05-01T01:14:42.778Z,17.37
2017-05-01T01:15:11.086Z,17.37
2017-05-01T01:16:22.550Z,17.45
2017-05-01T01:16:50.789Z,17.49
2017-05-01T01:17:19.166Z,17.52
2017-05-01T01:17:47.464Z,17.56
2017-05-01T01:18:15.814Z,17.47
2017-05-01T01:18:44.031Z,17.43
2017-05-01T01:19:12.330Z,17.5
2017-05-01T01:19:40.576Z,17.52
2017-05-01T01:20:08.941Z,17.41
2017-05-01T01:20:37.272Z,17.54
2017-05-01T01:21:05.581Z,17.45
2017-05-01T01:22:17.028Z,17.5
2017-05-01T01:22:45.211Z,17.47
2017-05-01T01:23:13.473Z,17.43
2017-05-01T01:23:41.859Z,17.45
2017-05-01T01:24:10.261Z,17.49
2017-05-01T01:24:38.409Z,17.54
2017-05-01T01:25:06.614Z,17.49
2017-05-01T01:25:34.913Z,17.43
2017-05-01T01:26:03.167Z,17.52
2017-05-01T01:26:31.291Z,17.35
2017-05-01T01:26:59.438Z,17.35
2017-05-01T01:28:10.768Z,17.46
2017-05-01T01:28:39.074Z,17.35
2017-05-01T01:29:07.348Z,17.41
2017-05-01T01:29:35.756Z,17.39
2017-05-01T01:30:04.037Z,17.46
2017-05-01T01:30:32.157Z,17.45
2017-05-01T01:31:00.394Z,17.43
2017-05-01T01:31:28.662Z,17.5
2017-05-01T01:31:56.882Z,17.52
2017-05-01T01:32:25.263Z,17.43
2017-05-01T01:32:53.597Z,17.46
2017-05-01T01:34:05.028Z,17.45
2017-05-01T01:34:33.178Z,17.38
2017-05-01T01:35:01.472Z,17.43
2017-05-01T01:35:29.816Z,17.39
2017-05-01T01:35:58.148Z,17.41
2017-05-01T01:36:26.320Z,17.39
2017-05-01T01:36:54.558Z,17.43
2017-05-01T01:37:22.899Z,17.39
2017-05-01T01:37:51.152Z,17.41
2017-05-01T01:38:19.495Z,17.43
2017-05-01T01:38:47.692Z,17.41
2017-05-01T01:39:59.150Z,17.38
2017-05-01T01:40:27.473Z,17.37
2017-05-01T01:40:55.907Z,17.35
2017-05-01T01:41:24.222Z,17.35
2017-05-01T01:41:52.373Z,17.37
2017-05-01T01:42:20.643Z,17.38
2017-05-01T01:42:48.980Z,17.39
2017-05-01T01:43:17.127Z,17.35
2017-05-01T01:43:45.459Z,17.35
2017-05-01T01:44:13.774Z,17.34
2017-05-01T01:44:42.070Z,17.32
2017-05-01T01:45:53.574Z,17.34
2017-05-01T01:46:21.872Z,17.35
2017-05-01T01:46:50.289Z,17.28
2017-05-01T01:47:18.656Z,17.27
2017-05-01T01:47:47.017Z,17.34
2017-05-01T01:48:15.235Z,17.31
2017-05-01T01:48:43.452Z,17.39
2017-05-01T01:49:11.858Z,17.37
2017-05-01T01:49:40.217Z,17.3
2017-05-01T01:50:08.431Z,17.28
2017-05-01T01:50:36.728Z,17.25
2017-05-01T01:51:48.041Z,17.3
2017-05-01T01:52:16.374Z,17.3
2017-05-01T01:52:44.788Z,17.24
2017-05-01T01:53:13.141Z,17.3
2017-05-01T01:53:41.383Z,17.27
2017-05-01T01:54:09.652Z,17.31
2017-05-01T01:54:37.909Z,17.31
2017-05-01T01:55:06.270Z,17.28
2017-05-01T01:55:34.571Z,17.25
2017-05-01T01:56:02.886Z,17.25
2017-05-01T01:56:31.123Z,17.28
2017-05-01T01:57:42.550Z,17.32
2017-05-01T01:58:10.862Z,17.3
2017-05-01T01:58:39.027Z,17.28
2017-05-01T01:59:07.299Z,17.3
2017-05-01T01:59:35.601Z,17.28
2017-05-01T02:00:03.812Z,17.31
2017-05-01T02:00:31.948Z,17.35
2017-05-01T02:01:00.322Z,17.25
2017-05-01T02:01:28.467Z,17.28
2017-05-01T02:01:56.850Z,17.27
2017-05-01T02:02:25.173Z,17.28
2017-05-01T02:03:36.588Z,17.28
2017-05-01T02:04:04.913Z,17.3
2017-05-01T02:04:33.079Z,17.3
2017-05-01T02:05:01.399Z,17.24
2017-05-01T02:05:29.628Z,17.22
2017-05-01T02:05:57.869Z,17.22
2017-05-01T02:06:26.117Z,17.24
2017-05-01T02:06:54.452Z,17.22
2017-05-01T02:07:22.703Z,17.17
2017-05-01T02:07:51.053Z,17.2
2017-05-01T02:08:19.243Z,17.17
2017-05-01T02:09:30.702Z,17.17
2017-05-01T02:09:58.965Z,17.24
2017-05-01T02:10:27.305Z,17.17
2017-05-01T02:10:55.766Z,17.28
2017-05-01T02:11:24.006Z,17.24
2017-05-01T02:11:52.227Z,17.19
2017-05-01T02:12:20.461Z,17.19
2017-05-01T02:12:48.702Z,17.17
2017-05-01T02:13:16.962Z,17.16
2017-05-01T02:13:45.273Z,17.28
2017-05-01T02:14:13.484Z,17.16
2017-05-01T02:15:25.036Z,17.2
2017-05-01T02:15:53.209Z,17.14
2017-05-01T02:16:21.471Z,17.16
2017-05-01T02:16:49.909Z,17.14
2017-05-01T02:17:18.239Z,17.19
2017-05-01T02:17:46.559Z,17.17
2017-05-01T02:18:14.799Z,17.16
2017-05-01T02:18:43.161Z,17.12
2017-05-01T02:19:11.425Z,17.12
2017-05-01T02:19:39.634Z,17.13
2017-05-01T02:20:07.877Z,17.13
2017-05-01T02:21:19.274Z,17.13
2017-05-01T02:21:47.655Z,17.09
2017-05-01T02:22:15.956Z,17.09
2017-05-01T02:22:44.310Z,16.99
2017-05-01T02:23:12.553Z,17.04
2017-05-01T02:23:40.930Z,17.02
2017-05-01T02:24:09.046Z,16.99
2017-05-01T02:24:37.336Z,17.14
2017-05-01T02:25:05.659Z,17.13
2017-05-01T02:25:33.786Z,17.1
2017-05-01T02:26:02.152Z,17.07
2017-05-01T02:27:13.426Z,17.07
2017-05-01T02:27:41.715Z,17.02
2017-05-01T02:28:10.004Z,17.1
2017-05-01T02:28:38.450Z,17.02
2017-05-01T02:29:06.873Z,17.04
2017-05-01T02:29:34.900Z,17.09
2017-05-01T02:30:03.197Z,17.09
2017-05-01T02:30:31.567Z,17.01
2017-05-01T02:30:59.877Z,17.02
2017-05-01T02:31:28.054Z,17.04
2017-05-01T02:31:56.380Z,17.04
2017-05-01T02:33:08.285Z,16.99
2017-05-01T02:33:36.511Z,17.04
2017-05-01T02:34:04.765Z,17.07
2017-05-01T02:34:33.042Z,17.07
2017-05-01T02:35:01.046Z,17.06
2017-05-01T02:35:29.135Z,17.04
2017-05-01T02:35:57.376Z,16.98
2017-05-01T02:36:25.527Z,17.1
2017-05-01T02:36:53.749Z,17.04
2017-05-01T02:37:21.967Z,17.07
2017-05-01T02:37:50.171Z,17.04
2017-05-01T02:39:01.554Z,17.07
2017-05-01T02:39:29.783Z,17.09
2017-05-01T02:39:58.128Z,17.1
2017-05-01T02:40:26.319Z,17.09
2017-05-01T02:40:54.653Z,17.06
2017-05-01T02:41:22.950Z,17.12
2017-05-01T02:41:51.249Z,17.12
2017-05-01T02:42:19.582Z,16.98
2017-05-01T02:42:47.748Z,16.97
2017-05-01T02:43:15.870Z,17.14
2017-05-01T02:43:44.090Z,16.92
2017-05-01T02:44:55.617Z,16.94
2017-05-01T02:45:23.878Z,16.97
2017-05-01T02:45:52.137Z,16.98
2017-05-01T02:46:20.394Z,17.06
2017-05-01T02:46:48.501Z,16.91
2017-05-01T02:47:16.650Z,17.04
2017-05-01T02:47:44.888Z,17.01
2017-05-01T02:48:13.266Z,16.98
2017-05-01T02:48:41.365Z,16.95
2017-05-01T02:49:09.766Z,17.01
2017-05-01T02:49:38.120Z,16.92
2017-05-01T02:50:49.354Z,17.01
2017-05-01T02:51:17.698Z,16.9
2017-05-01T02:51:45.956Z,16.94
2017-05-01T02:52:14.303Z,16.9
2017-05-01T02:52:42.634Z,16.88
2017-05-01T02:53:10.847Z,16.95
2017-05-01T02:53:39.143Z,16.97
2017-05-01T02:54:07.481Z,16.88
2017-05-01T02:54:35.780Z,16.88
2017-05-01T02:55:03.995Z,16.83
2017-05-01T02:55:32.291Z,16.97
2017-05-01T02:56:43.725Z,16.91
2017-05-01T02:57:12.053Z,16.92
2017-05-01T02:57:40.298Z,16.94
2017-05-01T02:58:08.558Z,16.92
2017-05-01T02:58:36.796Z,16.97
2017-05-01T02:59:05.008Z,16.92
2017-05-01T02:59:33.215Z,16.88
2017-05-01T03:00:01.555Z,16.88
2017-05-01T03:00:29.847Z,16.94
2017-05-01T03:00:58.155Z,16.95
2017-05-01T03:01:26.446Z,16.99
2017-05-01T03:02:37.873Z,16.97
2017-05-01T03:03:06.200Z,16.97
2017-05-01T03:03:34.450Z,16.92
2017-05-01T03:04:02.806Z,16.9
2017-05-01T03:04:31.141Z,16.84
2017-05-01T03:04:59.352Z,16.92
2017-05-01T03:05:27.560Z,16.94
2017-05-01T03:05:55.896Z,16.91
2017-05-01T03:06:24.190Z,16.82
2017-05-01T03:06:52.491Z,16.98
2017-05-01T03:07:20.785Z,16.91
2017-05-01T03:08:32.119Z,16.98
2017-05-01T03:09:00.451Z,16.84
2017-05-01T03:09:28.704Z,16.97
2017-05-01T03:09:57.053Z,16.95
2017-05-01T03:10:25.208Z,16.98
2017-05-01T03:10:53.419Z,16.94
2017-05-01T03:11:21.722Z,16.91
2017-05-01T03:11:49.964Z,16.97
2017-05-01T03:12:18.251Z,16.92
2017-05-01T03:12:46.556Z,16.9
2017-05-01T03:13:14.841Z,16.92
2017-05-01T03:14:26.177Z,16.99
2017-05-01T03:14:54.502Z,16.9
2017-05-01T03:15:22.749Z,16.91
2017-05-01T03:15:50.908Z,16.92
2017-05-01T03:16:19.237Z,16.9
2017-05-01T03:16:47.542Z,16.92
2017-05-01T03:17:15.750Z,16.88
2017-05-01T03:17:44.090Z,16.9
2017-05-01T03:18:12.187Z,16.91
2017-05-01T03:18:40.490Z,16.84
2017-05-01T03:19:08.786Z,16.91
2017-05-01T03:20:19.938Z,16.91
2017-05-01T03:20:48.718Z,16.91
2017-05-01T03:21:17.054Z,16.88
2017-05-01T03:21:45.402Z,16.8
2017-05-01T03:22:13.638Z,16.88
2017-05-01T03:22:41.940Z,16.82
2017-05-01T03:23:10.246Z,16.84
2017-05-01T03:23:38.493Z,16.77
2017-05-01T03:24:06.781Z,16.76
2017-05-01T03:24:35.089Z,16.84
2017-05-01T03:25:03.376Z,16.88
2017-05-01T03:26:14.699Z,16.82
2017-05-01T03:26:42.935Z,16.73
2017-05-01T03:27:11.092Z,16.77
2017-05-01T03:27:39.440Z,16.83
2017-05-01T03:28:07.589Z,16.74
2017-05-01T03:28:35.896Z,16.74
2017-05-01T03:29:04.104Z,16.73
2017-05-01T03:29:32.350Z,16.77
2017-05-01T03:30:00.545Z,16.77
2017-05-01T03:30:28.750Z,16.72
2017-05-01T03:30:57.041Z,16.72
2017-05-01T03:32:08.465Z,16.77
2017-05-01T03:32:36.797Z,16.72
2017-05-01T03:33:05.130Z,16.77
2017-05-01T03:33:33.483Z,16.74
2017-05-01T03:34:01.722Z,16.76
2017-05-01T03:34:29.939Z,16.79
2017-05-01T03:34:58.144Z,16.7
2017-05-01T03:35:26.480Z,16.77
2017-05-01T03:35:54.770Z,16.74
2017-05-01T03:36:22.977Z,16.72
2017-05-01T03:36:51.263Z,16.64
2017-05-01T03:38:02.688Z,16.67
2017-05-01T03:38:31.012Z,16.73
2017-05-01T03:38:59.348Z,16.73
2017-05-01T03:39:27.613Z,16.69
2017-05-01T03:39:55.946Z,16.69
2017-05-01T03:40:24.158Z,16.69
2017-05-01T03:40:52.272Z,16.69
2017-05-01T03:41:20.610Z,16.7
2017-05-01T03:41:48.896Z,16.72
2017-05-01T03:42:17.197Z,16.69
2017-05-01T03:42:45.485Z,16.67
2017-05-01T03:43:56.911Z,16.64
2017-05-01T03:44:25.237Z,16.64
2017-05-01T03:44:53.574Z,16.62
2017-05-01T03:45:21.828Z,16.65
2017-05-01T03:45:49.976Z,16.65
2017-05-01T03:46:18.430Z,16.61
2017-05-01T03:46:46.545Z,16.65
2017-05-01T03:47:14.793Z,16.65
2017-05-01T03:47:42.987Z,16.67
2017-05-01T03:48:11.289Z,16.61
2017-05-01T03:48:39.589Z,16.65
2017-05-01T03:49:51.015Z,16.65
2017-05-01T03:50:19.345Z,16.64
2017-05-01T03:50:47.588Z,16.64
2017-05-01T03:51:15.847Z,16.65
2017-05-01T03:51:44.182Z,16.69
2017-05-01T03:52:12.391Z,16.64
2017-05-01T03:52:40.703Z,16.74
2017-05-01T03:53:09.030Z,16.72
2017-05-01T03:53:37.316Z,16.69
2017-05-01T03:54:05.622Z,16.69
2017-05-01T03:54:33.821Z,16.72
2017-05-01T03:55:45.246Z,16.76
2017-05-01T03:56:13.483Z,16.76
2017-05-01T03:56:41.821Z,16.79
2017-05-01T03:57:10.168Z,16.74
2017-05-01T03:57:38.410Z,16.73
2017-05-01T03:58:06.618Z,16.83
2017-05-01T03:58:34.920Z,16.83
2017-05-01T03:59:03.254Z,16.72
2017-05-01T03:59:31.457Z,16.7
2017-05-01T03:59:59.761Z,16.7
2017-05-01T04:00:28.051Z,16.82
2017-05-01T04:01:39.474Z,16.76
2017-05-01T04:02:07.703Z,16.77
2017-05-01T04:02:36.036Z,16.79
2017-05-01T04:03:04.388Z,16.77
2017-05-01T04:03:32.721Z,16.82
2017-05-01T04:04:01.032Z,16.84
2017-05-01T04:04:29.326Z,16.79
2017-05-01T04:04:57.571Z,16.84
2017-05-01T04:05:25.859Z,16.79
2017-05-01T04:05:54.161Z,16.79
2017-05-01T04:06:22.449Z,16.79
2017-05-01T04:07:33.691Z,16.83
2017-05-01T04:08:02.016Z,16.77
2017-05-01T04:08:30.259Z,16.77
2017-05-01T04:08:58.609Z,16.84
2017-05-01T04:09:26.852Z,16.79
2017-05-01T04:09:55.065Z,16.83
2017-05-01T04:10:23.365Z,16.82
2017-05-01T04:10:51.516Z,16.82
2017-05-01T04:11:19.808Z,16.79
2017-05-01T04:11:48.111Z,16.82
2017-05-01T04:12:16.401Z,16.74
2017-05-01T04:13:27.633Z,16.84
2017-05-01T04:13:55.961Z,16.79
2017-05-01T04:14:24.116Z,16.76
2017-05-01T04:14:52.466Z,16.79
2017-05-01T04:15:20.704Z,16.84
2017-05-01T04:15:49.007Z,16.84
2017-05-01T04:16:17.310Z,16.79
2017-05-01T04:16:45.646Z,16.8
2017-05-01T04:17:13.934Z,16.83
2017-05-01T04:17:42.237Z,16.73
2017-05-01T04:18:10.535Z,16.79
2017-05-01T04:19:21.960Z,16.84
2017-05-01T04:19:50.285Z,16.77
2017-05-01T04:20:18.621Z,16.82
2017-05-01T04:20:46.973Z,16.82
2017-05-01T04:21:15.308Z,16.88
2017-05-01T04:21:43.428Z,16.82
2017-05-01T04:22:11.731Z,16.83
2017-05-01T04:22:39.878Z,16.91
2017-05-01T04:23:08.073Z,16.84
2017-05-01T04:23:36.377Z,16.84
2017-05-01T04:24:04.669Z,16.91
2017-05-01T04:25:16.097Z,16.87
2017-05-01T04:25:44.337Z,16.84
2017-05-01T04:26:12.667Z,16.84
2017-05-01T04:26:41.018Z,16.84
2017-05-01T04:27:09.353Z,16.84
2017-05-01T04:27:37.567Z,16.92
2017-05-01T04:28:05.775Z,16.84
2017-05-01T04:28:34.019Z,16.91
2017-05-01T04:29:02.217Z,16.87
2017-05-01T04:29:30.520Z,16.88
2017-05-01T04:29:58.808Z,16.91
2017-05-01T04:31:10.233Z,16.91
2017-05-01T04:31:38.562Z,16.82
2017-05-01T04:32:06.838Z,16.91
2017-05-01T04:32:35.097Z,16.74
2017-05-01T04:33:03.341Z,16.76
2017-05-01T04:33:31.648Z,16.83
2017-05-01T04:33:59.808Z,16.73
2017-05-01T04:34:27.880Z,16.77
2017-05-01T04:34:55.989Z,16.88
2017-05-01T04:35:24.295Z,16.82
2017-05-01T04:35:52.589Z,16.83
2017-05-01T04:37:04.017Z,16.73
2017-05-01T04:37:32.345Z,16.79
2017-05-01T04:38:00.605Z,16.76
2017-05-01T04:38:28.950Z,16.74
2017-05-01T04:38:57.195Z,16.77
2017-05-01T04:39:25.398Z,16.79
2017-05-01T04:39:53.696Z,16.74
2017-05-01T04:40:21.938Z,16.8
2017-05-01T04:40:50.040Z,16.8
2017-05-01T04:41:18.343Z,16.77
2017-05-01T04:41:46.636Z,16.74
2017-05-01T04:42:57.965Z,16.79
2017-05-01T04:43:26.105Z,16.74
2017-05-01T04:43:54.350Z,16.73
2017-05-01T04:44:22.706Z,16.79
2017-05-01T04:44:50.851Z,16.74
2017-05-01T04:45:19.157Z,16.74
2017-05-01T04:45:47.369Z,16.83
2017-05-01T04:46:15.613Z,16.82
2017-05-01T04:46:43.628Z,16.76
2017-05-01T04:47:11.930Z,16.73
2017-05-01T04:47:40.123Z,16.79
2017-05-01T04:48:51.355Z,16.72
2017-05-01T04:49:19.690Z,16.74
2017-05-01T04:49:48.019Z,16.83
2017-05-01T04:50:16.367Z,16.77
2017-05-01T04:50:44.611Z,16.76
2017-05-01T04:51:12.823Z,16.79
2017-05-01T04:51:41.031Z,16.77
2017-05-01T04:52:09.274Z,16.8
2017-05-01T04:52:37.561Z,16.76
2017-05-01T04:53:05.866Z,16.73
2017-05-01T04:53:34.152Z,16.74
2017-05-01T04:54:45.291Z,16.76
2017-05-01T04:55:13.615Z,16.79
2017-05-01T04:55:41.673Z,16.73
2017-05-01T04:56:10.020Z,16.76
2017-05-01T04:56:38.352Z,16.8
2017-05-01T04:57:06.560Z,16.77
2017-05-01T04:57:34.863Z,16.77
2017-05-01T04:58:03.019Z,16.8
2017-05-01T04:58:31.303Z,16.77
2017-05-01T04:58:59.605Z,16.77
2017-05-01T04:59:27.905Z,16.8
2017-05-01T05:00:39.244Z,16.73
2017-05-01T05:01:07.573Z,16.72
2017-05-01T05:01:35.904Z,16.74
2017-05-01T05:02:04.071Z,16.82
2017-05-01T05:02:32.406Z,16.77
2017-05-01T05:03:00.717Z,16.74
2017-05-01T05:03:28.829Z,16.83
2017-05-01T05:03:56.977Z,16.7
2017-05-01T05:04:25.176Z,16.83
2017-05-01T05:04:53.470Z,16.74
2017-05-01T05:05:21.766Z,16.7
2017-05-01T05:06:33.097Z,16.73
2017-05-01T05:07:01.236Z,16.73
2017-05-01T05:07:29.479Z,16.76
2017-05-01T05:07:57.820Z,16.69
2017-05-01T05:08:26.155Z,16.7
2017-05-01T05:08:54.448Z,16.65
2017-05-01T05:09:22.562Z,16.69
2017-05-01T05:09:50.807Z,16.65
2017-05-01T05:10:19.093Z,16.79
2017-05-01T05:10:47.394Z,16.82
2017-05-01T05:11:15.495Z,16.73
2017-05-01T05:12:26.821Z,16.8
2017-05-01T05:12:55.151Z,16.7
2017-05-01T05:13:23.302Z,16.67
2017-05-01T05:13:51.652Z,16.65
2017-05-01T05:14:19.796Z,16.7
2017-05-01T05:14:48.095Z,16.7
2017-05-01T05:15:16.307Z,16.7
2017-05-01T05:15:44.550Z,16.69
2017-05-01T05:16:12.830Z,16.72
2017-05-01T05:16:41.039Z,16.72
2017-05-01T05:17:09.236Z,16.72
2017-05-01T05:18:20.560Z,16.74
2017-05-01T05:18:48.791Z,16.64
2017-05-01T05:19:17.041Z,16.74
2017-05-01T05:19:45.387Z,16.69
2017-05-01T05:20:13.623Z,16.73
2017-05-01T05:20:41.739Z,16.67
2017-05-01T05:21:10.038Z,16.72
2017-05-01T05:21:38.278Z,16.67
2017-05-01T05:22:06.474Z,16.64
2017-05-01T05:22:34.768Z,16.64
2017-05-01T05:23:02.965Z,16.69
2017-05-01T05:24:14.295Z,16.65
2017-05-01T05:24:42.525Z,16.69
2017-05-01T05:25:10.771Z,16.65
2017-05-01T05:25:39.118Z,16.74
2017-05-01T05:26:07.444Z,16.7
2017-05-01T05:26:35.745Z,16.64
2017-05-01T05:27:03.953Z,16.61
2017-05-01T05:27:32.187Z,16.67
2017-05-01T05:28:00.198Z,16.7
2017-05-01T05:28:28.498Z,16.7
2017-05-01T05:28:56.603Z,16.72
2017-05-01T05:30:07.937Z,16.74
2017-05-01T05:30:36.168Z,16.73
2017-05-01T05:31:04.321Z,16.69
2017-05-01T05:31:32.567Z,16.77
2017-05-01T05:32:00.804Z,16.7
2017-05-01T05:32:28.829Z,16.79
2017-05-01T05:32:57.121Z,16.74
2017-05-01T05:33:25.455Z,16.79
2017-05-01T05:33:53.741Z,16.79
2017-05-01T05:34:21.947Z,16.8
2017-05-01T05:34:50.147Z,16.76
2017-05-01T05:36:01.387Z,16.74
2017-05-01T05:36:29.521Z,16.72
2017-05-01T05:36:57.673Z,16.74
2017-05-01T05:37:25.927Z,16.74
2017-05-01T05:37:54.069Z,16.67
2017-05-01T05:38:22.369Z,16.84
2017-05-01T05:38:50.662Z,16.76
2017-05-01T05:39:18.903Z,16.8
2017-05-01T05:39:47.095Z,16.73
2017-05-01T05:40:15.306Z,16.73
2017-05-01T05:40:43.497Z,16.79
2017-05-01T05:41:54.736Z,16.76
2017-05-01T05:42:22.969Z,16.74
2017-05-01T05:42:51.302Z,16.73
2017-05-01T05:43:19.650Z,16.7
2017-05-01T05:43:47.889Z,16.7
2017-05-01T05:44:16.191Z,16.77
2017-05-01T05:44:44.489Z,16.77
2017-05-01T05:45:12.729Z,16.74
2017-05-01T05:45:40.833Z,16.76
2017-05-01T05:46:09.130Z,16.72
2017-05-01T05:46:37.238Z,16.74
2017-05-01T05:47:48.657Z,16.76
2017-05-01T05:48:16.982Z,16.74
2017-05-01T05:48:45.221Z,16.77
2017-05-01T05:49:13.476Z,16.82
2017-05-01T05:49:41.622Z,16.72
2017-05-01T05:50:09.917Z,16.7
2017-05-01T05:50:38.028Z,16.72
2017-05-01T05:51:06.363Z,16.74
2017-05-01T05:51:34.653Z,16.74
2017-05-01T05:52:02.765Z,16.77
2017-05-01T05:52:30.964Z,16.73
2017-05-01T05:53:42.197Z,16.76
2017-05-01T05:54:10.522Z,16.72
2017-05-01T05:54:38.669Z,16.76
2017-05-01T05:55:06.840Z,16.82
2017-05-01T05:55:35.074Z,16.73
2017-05-01T05:56:03.373Z,16.79
2017-05-01T05:56:31.575Z,16.74
2017-05-01T05:56:59.821Z,16.76
2017-05-01T05:57:28.024Z,16.76
2017-05-01T05:57:56.326Z,16.76
2017-05-01T05:58:24.519Z,16.74
2017-05-01T05:59:35.940Z,16.77
2017-05-01T06:00:04.174Z,16.82
2017-05-01T06:00:32.413Z,16.76
2017-05-01T06:01:00.666Z,16.7
2017-05-01T06:01:28.901Z,16.74
2017-05-01T06:01:57.107Z,16.73
2017-05-01T06:02:25.252Z,16.82
2017-05-01T06:02:53.586Z,16.77
2017-05-01T06:03:21.778Z,16.73
2017-05-01T06:03:49.984Z,16.72
2017-05-01T06:04:18.270Z,16.79
2017-05-01T06:05:29.594Z,16.79
2017-05-01T06:05:57.916Z,16.74
2017-05-01T06:06:26.153Z,16.72
2017-05-01T06:06:54.500Z,16.74
2017-05-01T06:07:22.829Z,16.73
2017-05-01T06:07:51.036Z,16.74
2017-05-01T06:08:19.161Z,16.79
2017-05-01T06:08:47.216Z,16.82
2017-05-01T06:09:15.506Z,16.74
2017-05-01T06:09:43.804Z,16.77
2017-05-01T06:10:11.821Z,16.69
2017-05-01T06:11:23.154Z,16.7
2017-05-01T06:11:51.291Z,16.79
2017-05-01T06:12:19.436Z,16.65
2017-05-01T06:12:47.686Z,16.76
2017-05-01T06:13:15.828Z,16.72
2017-05-01T06:13:44.135Z,16.77
2017-05-01T06:14:12.244Z,16.73
2017-05-01T06:14:40.497Z,16.72
2017-05-01T06:15:08.781Z,16.73
2017-05-01T06:15:36.895Z,16.72
2017-05-01T06:16:05.182Z,16.73
2017-05-01T06:17:16.509Z,16.67
2017-05-01T06:17:44.547Z,16.69
2017-05-01T06:18:12.880Z,16.73
2017-05-01T06:18:41.135Z,16.7
2017-05-01T06:19:09.372Z,16.79
2017-05-01T06:19:37.487Z,16.7
2017-05-01T06:20:05.786Z,16.76
2017-05-01T06:20:33.926Z,16.73
2017-05-01T06:21:02.022Z,16.72
2017-05-01T06:21:30.319Z,16.74
2017-05-01T06:21:58.517Z,16.77
2017-05-01T06:23:09.752Z,16.72
2017-05-01T06:23:38.075Z,16.76
2017-05-01T06:24:06.408Z,16.82
2017-05-01T06:24:34.661Z,16.77
2017-05-01T06:25:02.891Z,16.77
2017-05-01T06:25:31.095Z,16.72
2017-05-01T06:25:59.290Z,16.73
2017-05-01T06:26:27.626Z,16.72
2017-05-01T06:26:55.820Z,16.74
2017-05-01T06:27:23.930Z,16.69
2017-05-01T06:27:52.125Z,16.67
2017-05-01T06:29:03.547Z,16.65
2017-05-01T06:29:31.775Z,16.72
2017-05-01T06:30:00.013Z,16.73
2017-05-01T06:30:28.171Z,16.72
2017-05-01T06:30:56.409Z,16.72
2017-05-01T06:31:24.711Z,16.69
2017-05-01T06:31:53.004Z,16.64
2017-05-01T06:32:21.252Z,16.64
2017-05-01T06:32:49.443Z,16.64
2017-05-01T06:33:17.742Z,16.61
2017-05-01T06:33:46.032Z,16.67
2017-05-01T06:34:57.453Z,16.61
2017-05-01T06:35:25.770Z,16.64
2017-05-01T06:35:53.918Z,16.59
2017-05-01T06:36:22.173Z,16.62
2017-05-01T06:36:50.407Z,16.64
2017-05-01T06:37:18.614Z,16.57
2017-05-01T06:37:46.817Z,16.57
2017-05-01T06:38:14.966Z,16.64
2017-05-01T06:38:43.160Z,16.55
2017-05-01T06:39:11.274Z,16.64
2017-05-01T06:39:39.472Z,16.59
2017-05-01T06:40:50.894Z,16.61
2017-05-01T06:41:19.218Z,16.59
2017-05-01T06:41:47.364Z,16.61
2017-05-01T06:42:15.613Z,16.57
2017-05-01T06:42:43.941Z,16.58
2017-05-01T06:43:12.237Z,16.61
2017-05-01T06:43:40.440Z,16.62
2017-05-01T06:44:08.771Z,16.59
2017-05-01T06:44:37.063Z,16.65
2017-05-01T06:45:05.265Z,16.64
2017-05-01T06:45:33.463Z,16.58
2017-05-01T06:46:44.702Z,16.58
2017-05-01T06:47:12.932Z,16.52
2017-05-01T06:47:41.078Z,16.59
2017-05-01T06:48:09.426Z,16.57
2017-05-01T06:48:37.656Z,16.55
2017-05-01T06:49:05.959Z,16.54
2017-05-01T06:49:34.168Z,16.54
2017-05-01T06:50:02.311Z,16.57
2017-05-01T06:50:30.593Z,16.54
2017-05-01T06:50:58.800Z,16.61
2017-05-01T06:51:27.002Z,16.58
2017-05-01T06:52:38.239Z,16.55
2017-05-01T06:53:06.471Z,16.57
2017-05-01T06:53:34.618Z,16.57
2017-05-01T06:54:02.775Z,16.57
2017-05-01T06:54:31.108Z,16.59
2017-05-01T06:54:59.317Z,16.55