createdAt,value
2022-11-26T00:01:30.317Z,102056.84
2022-11-26T00:04:03.087Z,102058.78
2022-11-26T00:06:37.221Z,102068.47
2022-11-26T00:09:08.692Z,102072.06
2022-11-26T00:11:37.792Z,102075.06
2022-11-26T00:14:15.189Z,102075.78
2022-11-26T00:16:44.795Z,102077.34
2022-11-26T00:19:14.084Z,102076.63
2022-11-26T00:21:44.672Z,102081.22
2022-11-26T00:24:26.753Z,102083.53
2022-11-26T00:26:57.743Z,102093.78
2022-11-26T00:29:26.855Z,102090.72
2022-11-26T00:31:55.999Z,102098.94
2022-11-26T00:34:25.096Z,102099.66
2022-11-26T00:36:55.620Z,102103.50
2022-11-26T00:39:25.795Z,102099.06
2022-11-26T00:41:55.310Z,102103.69
2022-11-26T00:44:26.588Z,102113.47
2022-11-26T00:46:55.717Z,102113.63
2022-11-26T00:49:25.072Z,102117.19
2022-11-26T00:51:55.599Z,102118.56
2022-11-26T00:54:25.281Z,102116.94
2022-11-26T00:56:54.667Z,102121.03
2022-11-26T00:59:24.381Z,102127.34
2022-11-26T01:01:53.475Z,102139.75
2022-11-26T01:04:22.586Z,102142.34
2022-11-26T01:06:51.694Z,102147.19
2022-11-26T01:09:23.233Z,102151.91
2022-11-26T01:11:54.308Z,102145.09
2022-11-26T01:14:24.408Z,102152.88
2022-11-26T01:16:56.910Z,102163.22
2022-11-26T01:19:26.051Z,102159.78
2022-11-26T01:21:55.134Z,102160.50
2022-11-26T01:24:25.506Z,102166.03
2022-11-26T01:26:54.587Z,102168.53
2022-11-26T01:29:23.650Z,102172.00
2022-11-26T01:31:52.806Z,102167.66
2022-11-26T01:34:21.946Z,102170.25
2022-11-26T01:36:51.043Z,102170.66
2022-11-26T01:39:21.955Z,102174.28
2022-11-26T01:41:59.951Z,102182.94
2022-11-26T01:44:32.160Z,102185.84
2022-11-26T01:47:02.849Z,102183.31
2022-11-26T01:49:33.925Z,102188.31
2022-11-26T01:52:08.209Z,102187.59
2022-11-26T01:54:41.790Z,102190.47
2022-11-26T01:57:17.041Z,102187.91
2022-11-26T01:59:50.851Z,102187.09
2022-11-26T02:02:21.097Z,102195.75
2022-11-26T02:05:01.924Z,102194.88
2022-11-26T02:07:31.119Z,102204.38
2022-11-26T02:10:00.787Z,102204.28
2022-11-26T02:12:31.597Z,102201.75
2022-11-26T02:15:00.937Z,102202.78
2022-11-26T02:17:36.053Z,102199.38
2022-11-26T02:20:34.226Z,102213.31
2022-11-26T02:23:34.812Z,102210.00
2022-11-26T02:26:40.303Z,102206.59
2022-11-26T02:29:16.684Z,102216.00
2022-11-26T02:31:54.354Z,102223.91
2022-11-26T02:34:34.292Z,102221.22
2022-11-26T02:37:10.266Z,102224.66
2022-11-26T02:39:39.335Z,102220.44
2022-11-26T02:42:26.187Z,102233.50
2022-11-26T02:44:58.623Z,102237.75
2022-11-26T02:47:30.560Z,102240.34
2022-11-26T02:50:03.519Z,102249.81
2022-11-26T02:52:34.834Z,102254.13
2022-11-26T02:55:06.885Z,102248.03
2022-11-26T02:57:44.632Z,102251.50
2022-11-26T03:00:14.913Z,102258.34
2022-11-26T03:02:49.779Z,102261.16
2022-11-26T03:05:20.466Z,102263.63
2022-11-26T03:07:52.787Z,102266.22
2022-11-26T03:10:25.996Z,102262.00
2022-11-26T03:12:55.445Z,102263.75
2022-11-26T03:15:24.947Z,102264.66
2022-11-26T03:17:55.390Z,102268.09
2022-11-26T03:20:24.520Z,102275.00
2022-11-26T03:22:53.696Z,102277.81
2022-11-26T03:25:22.812Z,102282.16
2022-11-26T03:27:51.904Z,102283.00
2022-11-26T03:30:21.217Z,102290.13
2022-11-26T03:32:50.299Z,102289.09
2022-11-26T03:35:20.911Z,102288.25
2022-11-26T03:37:50.015Z,102285.78
2022-11-26T03:40:19.354Z,102292.72
2022-11-26T03:42:48.410Z,102288.25
2022-11-26T03:45:17.554Z,102293.66
2022-11-26T03:47:46.644Z,102293.81
2022-11-26T03:50:15.726Z,102301.53
2022-11-26T03:52:46.200Z,102297.28
2022-11-26T03:55:15.359Z,102304.16
2022-11-26T03:57:44.421Z,102302.47
2022-11-26T04:00:14.864Z,102302.53
2022-11-26T04:02:44.009Z,102308.44
2022-11-26T04:05:13.162Z,102306.75
2022-11-26T04:07:42.321Z,102307.66
2022-11-26T04:10:13.448Z,102306.81
2022-11-26T04:12:42.488Z,102317.22
2022-11-26T04:15:12.293Z,102326.16
2022-11-26T04:17:41.337Z,102317.66
2022-11-26T04:20:11.586Z,102315.19
2022-11-26T04:22:40.670Z,102324.00
2022-11-26T04:25:11.772Z,102329.34
2022-11-26T04:27:40.933Z,102327.03
2022-11-26T04:30:11.247Z,102325.47
2022-11-26T04:32:40.373Z,102328.22
2022-11-26T04:35:10.250Z,102325.88
2022-11-26T04:37:39.313Z,102325.16
2022-11-26T04:40:09.813Z,102329.41
2022-11-26T04:42:40.362Z,102330.31
2022-11-26T04:45:10.861Z,102335.56
2022-11-26T04:47:42.899Z,102347.66
2022-11-26T04:50:13.211Z,102340.00
2022-11-26T04:52:42.307Z,102348.56
2022-11-26T04:55:11.792Z,102347.75
2022-11-26T04:57:42.566Z,102358.16
2022-11-26T05:00:13.131Z,102366.72
2022-11-26T05:02:42.239Z,102364.16
2022-11-26T05:05:11.717Z,102362.41
2022-11-26T05:07:41.170Z,102361.41
2022-11-26T05:10:11.479Z,102357.19
2022-11-26T05:12:41.911Z,102361.50
2022-11-26T05:15:11.696Z,102367.53
2022-11-26T05:17:40.772Z,102371.88
2022-11-26T05:20:11.054Z,102373.50
2022-11-26T05:22:40.163Z,102383.00
2022-11-26T05:25:10.451Z,102382.03
2022-11-26T05:27:40.911Z,102379.56
2022-11-26T05:30:11.138Z,102389.91
2022-11-26T05:32:40.217Z,102390.69
2022-11-26T05:35:09.912Z,102388.94
2022-11-26T05:37:39.092Z,102394.06
2022-11-26T05:40:09.749Z,102396.59
2022-11-26T05:42:39.141Z,102403.78
2022-11-26T05:45:10.441Z,102401.66
2022-11-26T05:47:39.503Z,102405.75
2022-11-26T05:50:09.753Z,102407.66
2022-11-26T05:52:38.965Z,102414.44
2022-11-26T05:55:09.484Z,102415.41
2022-11-26T05:57:39.239Z,102416.84
2022-11-26T06:00:11.527Z,102417.66
2022-11-26T06:02:44.018Z,102424.31
2022-11-26T06:05:13.716Z,102420.06
2022-11-26T06:07:45.119Z,102418.63
2022-11-26T06:10:14.875Z,102416.63
2022-11-26T06:12:43.975Z,102420.22
2022-11-26T06:15:14.588Z,102423.63
2022-11-26T06:17:43.675Z,102431.00
2022-11-26T06:20:13.971Z,102432.06
2022-11-26T06:22:44.517Z,102443.00
2022-11-26T06:25:14.940Z,102440.44
2022-11-26T06:27:44.417Z,102443.88
2022-11-26T06:30:15.816Z,102443.84
2022-11-26T06:32:45.135Z,102439.66
2022-11-26T06:35:14.252Z,102452.53
2022-11-26T06:37:43.612Z,102444.84
2022-11-26T06:40:18.808Z,102453.53
2022-11-26T06:42:51.039Z,102458.00
2022-11-26T06:45:22.618Z,102465.84
2022-11-26T06:47:53.003Z,102469.28
2022-11-26T06:50:23.738Z,102461.50
2022-11-26T06:52:53.269Z,102464.94
2022-11-26T06:55:23.024Z,102467.59
2022-11-26T06:57:52.213Z,102476.31
2022-11-26T07:00:23.231Z,102468.44
2022-11-26T07:02:52.455Z,102477.94
2022-11-26T07:05:21.601Z,102483.03
2022-11-26T07:07:50.725Z,102491.53
2022-11-26T07:10:20.242Z,102491.78
2022-11-26T07:12:49.255Z,102492.69
2022-11-26T07:15:18.449Z,102496.97
2022-11-26T07:17:48.869Z,102505.53
2022-11-26T07:20:18.092Z,102505.72
2022-11-26T07:22:47.512Z,102500.50
2022-11-26T07:25:17.530Z,102512.56
2022-11-26T07:27:46.609Z,102507.31
2022-11-26T07:30:16.160Z,102520.38
2022-11-26T07:32:45.241Z,102522.09
2022-11-26T07:35:19.945Z,102523.91
2022-11-26T07:37:49.045Z,102523.97
2022-11-26T07:40:18.218Z,102539.50
2022-11-26T07:42:52.907Z,102533.56
2022-11-26T07:45:26.617Z,102539.56
2022-11-26T07:47:55.704Z,102536.09
2022-11-26T07:50:26.078Z,102540.34
2022-11-26T07:52:55.140Z,102531.50
2022-11-26T07:55:24.224Z,102528.75
2022-11-26T07:57:53.322Z,102523.69
2022-11-26T08:00:22.925Z,102534.75
2022-11-26T08:02:52.028Z,102533.81
2022-11-26T08:05:21.622Z,102531.81
2022-11-26T08:07:52.492Z,102529.09
2022-11-26T08:10:21.660Z,102537.69
2022-11-26T08:12:51.981Z,102538.50
2022-11-26T08:15:21.080Z,102550.41
2022-11-26T08:17:50.155Z,102550.53
2022-11-26T08:20:21.345Z,102549.25
2022-11-26T08:22:54.891Z,102549.38
2022-11-26T08:25:23.888Z,102558.03
2022-11-26T08:27:53.031Z,102551.81
2022-11-26T08:30:22.221Z,102551.97
2022-11-26T08:32:51.291Z,102559.75
2022-11-26T08:35:20.385Z,102558.81
2022-11-26T08:37:49.442Z,102563.13
2022-11-26T08:40:20.010Z,102569.22
2022-11-26T08:42:49.063Z,102571.03
2022-11-26T08:45:18.438Z,102573.06
2022-11-26T08:47:47.545Z,102579.84
2022-11-26T08:50:16.928Z,102577.09
2022-11-26T08:52:46.032Z,102576.94
2022-11-26T08:55:15.226Z,102578.72
2022-11-26T08:57:47.376Z,102578.56
2022-11-26T09:00:17.473Z,102578.31
2022-11-26T09:02:46.610Z,102587.66
2022-11-26T09:05:15.739Z,102582.47
2022-11-26T09:07:48.905Z,102580.69
2022-11-26T09:10:18.464Z,102580.22
2022-11-26T09:12:48.921Z,102571.00
2022-11-26T09:15:18.253Z,102573.72
2022-11-26T09:17:47.296Z,102574.13
2022-11-26T09:20:16.540Z,102576.56
2022-11-26T09:22:45.896Z,102583.25
2022-11-26T09:25:15.062Z,102583.13
2022-11-26T09:27:44.075Z,102583.28
2022-11-26T09:30:16.214Z,102577.22
2022-11-26T09:32:45.334Z,102577.75
2022-11-26T09:35:14.468Z,102581.94
2022-11-26T09:37:48.667Z,102587.34
2022-11-26T09:40:22.318Z,102596.72
2022-11-26T09:43:00.311Z,102600.91
2022-11-26T09:45:42.126Z,102609.63
2022-11-26T09:48:18.430Z,102607.53
2022-11-26T09:50:49.107Z,102606.88
2022-11-26T09:53:21.988Z,102611.78
2022-11-26T09:55:53.448Z,102610.44
2022-11-26T09:58:28.908Z,102609.41
2022-11-26T10:01:01.237Z,102611.31
2022-11-26T10:03:35.225Z,102616.50
2022-11-26T10:06:08.812Z,102614.38
2022-11-26T10:09:02.629Z,102621.50
2022-11-26T10:11:38.582Z,102611.09
2022-11-26T10:14:19.937Z,102618.69
2022-11-26T10:17:02.994Z,102621.91
2022-11-26T10:19:43.752Z,102628.22
2022-11-26T10:22:21.608Z,102632.50
2022-11-26T10:24:52.431Z,102627.88
2022-11-26T10:27:24.918Z,102632.34
2022-11-26T10:29:58.415Z,102640.06
2022-11-26T10:32:33.392Z,102643.63
2022-11-26T10:35:02.691Z,102646.47
2022-11-26T10:37:31.982Z,102644.72
2022-11-26T10:40:17.563Z,102639.38
2022-11-26T10:42:56.848Z,102628.00
2022-11-26T10:45:35.890Z,102638.44
2022-11-26T10:48:25.469Z,102640.47
2022-11-26T10:51:01.001Z,102644.09
2022-11-26T10:53:33.384Z,102645.91
2022-11-26T10:56:06.965Z,102646.53
2022-11-26T10:58:42.662Z,102651.16
2022-11-26T11:01:14.251Z,102656.44
2022-11-26T11:04:07.743Z,102647.25
2022-11-26T11:06:42.213Z,102652.03
2022-11-26T11:09:33.050Z,102652.53
2022-11-26T11:12:21.821Z,102647.25
2022-11-26T11:14:51.987Z,102651.53
2022-11-26T11:17:32.506Z,102653.16
2022-11-26T11:20:13.366Z,102654.19
2022-11-26T11:22:43.231Z,102655.63
2022-11-26T11:25:24.614Z,102653.03
2022-11-26T11:28:00.767Z,102653.03
2022-11-26T11:30:32.332Z,102656.31
2022-11-26T11:33:13.917Z,102660.81
2022-11-26T11:35:44.368Z,102648.72
2022-11-26T11:38:24.402Z,102653.59
2022-11-26T11:40:54.049Z,102646.22
2022-11-26T11:43:24.808Z,102660.22
2022-11-26T11:46:09.374Z,102655.75
2022-11-26T11:48:49.399Z,102658.44
2022-11-26T11:51:30.958Z,102661.88
2022-11-26T11:54:13.536Z,102661.94
2022-11-26T11:56:47.917Z,102666.34
2022-11-26T11:59:58.348Z,102667.03
2022-11-26T12:02:51.818Z,102672.81
2022-11-26T12:05:39.092Z,102666.19
2022-11-26T12:08:23.131Z,102669.50
2022-11-26T12:11:07.883Z,102658.53
2022-11-26T12:13:49.440Z,102664.47
2022-11-26T12:16:21.942Z,102664.41
2022-11-26T12:18:59.652Z,102655.84
2022-11-26T12:21:37.584Z,102652.91
2022-11-26T12:24:15.013Z,102647.22
2022-11-26T12:26:49.555Z,102643.59
2022-11-26T12:29:30.324Z,102643.31
2022-11-26T12:32:06.332Z,102653.03
2022-11-26T12:34:39.695Z,102646.69
2022-11-26T12:37:18.393Z,102651.56
2022-11-26T12:39:54.991Z,102652.03
2022-11-26T12:42:31.847Z,102654.63
2022-11-26T12:45:17.387Z,102649.59
2022-11-26T12:47:54.385Z,102645.91
2022-11-26T12:50:34.805Z,102654.63
2022-11-26T12:53:18.348Z,102650.50
2022-11-26T12:55:59.006Z,102649.53
2022-11-26T12:58:45.611Z,102645.38
2022-11-26T13:01:15.082Z,102648.81
2022-11-26T13:03:44.446Z,102646.06
2022-11-26T13:06:29.389Z,102652.47
2022-11-26T13:09:08.809Z,102658.53
2022-11-26T13:11:47.131Z,102653.94
2022-11-26T13:14:27.144Z,102653.38
2022-11-26T13:17:02.139Z,102657.56
2022-11-26T13:19:37.041Z,102654.41
2022-11-26T13:22:35.178Z,102652.03
2022-11-26T13:25:41.891Z,102639.53
2022-11-26T13:28:23.762Z,102635.38
2022-11-26T13:31:15.053Z,102643.22
2022-11-26T13:34:05.414Z,102636.22
2022-11-26T13:37:13.298Z,102644.81
2022-11-26T13:40:08.851Z,102644.09
2022-11-26T13:43:04.981Z,102644.00
2022-11-26T13:46:01.234Z,102647.13
2022-11-26T13:48:37.413Z,102641.31
2022-11-26T13:51:12.090Z,102634.31
2022-11-26T13:53:48.483Z,102634.88
2022-11-26T13:56:23.491Z,102642.78
2022-11-26T13:58:56.806Z,102646.31
2022-11-26T14:01:35.383Z,102637.69
2022-11-26T14:04:07.691Z,102649.94
2022-11-26T14:06:37.449Z,102644.78
2022-11-26T14:09:07.311Z,102644.66
2022-11-26T14:11:56.977Z,102642.06
2022-11-26T14:14:40.130Z,102640.34
2022-11-26T14:17:16.431Z,102642.00
2022-11-26T14:20:02.618Z,102640.41
2022-11-26T14:22:33.579Z,102644.78
2022-11-26T14:25:05.683Z,102641.28
2022-11-26T14:27:36.451Z,102657.63
2022-11-26T14:30:28.197Z,102657.69
2022-11-26T14:33:18.419Z,102655.97
2022-11-26T14:35:56.770Z,102655.97
2022-11-26T14:38:28.715Z,102660.28
2022-11-26T14:41:00.302Z,102665.28
2022-11-26T14:43:30.401Z,102660.06
2022-11-26T14:46:06.673Z,102665.28
2022-11-26T14:48:43.083Z,102664.44
2022-11-26T14:51:12.310Z,102671.22
2022-11-26T14:53:49.541Z,102663.47
2022-11-26T14:56:20.530Z,102661.72
2022-11-26T14:58:52.430Z,102673.56
2022-11-26T15:01:24.219Z,102660.53
2022-11-26T15:04:00.375Z,102660.56
2022-11-26T15:06:34.801Z,102666.50
2022-11-26T15:09:10.944Z,102662.28
2022-11-26T15:12:00.662Z,102667.38
2022-11-26T15:14:39.712Z,102662.97
2022-11-26T15:17:13.163Z,102661.94
2022-11-26T15:19:43.817Z,102661.00
2022-11-26T15:22:22.674Z,102654.91
2022-11-26T15:24:52.898Z,102655.75
2022-11-26T15:27:31.307Z,102646.13
2022-11-26T15:30:00.405Z,102656.56
2022-11-26T15:32:31.619Z,102660.84
2022-11-26T15:35:03.049Z,102656.47
2022-11-26T15:37:32.127Z,102651.44
2022-11-26T15:40:23.377Z,102655.75
2022-11-26T15:42:58.134Z,102658.41
2022-11-26T15:45:41.772Z,102659.50
2022-11-26T15:48:27.543Z,102663.91
2022-11-26T15:51:07.955Z,102665.00
2022-11-26T15:53:40.276Z,102661.59
2022-11-26T15:56:10.451Z,102670.22
2022-11-26T15:58:43.307Z,102685.16
2022-11-26T16:01:17.841Z,102682.59
2022-11-26T16:03:49.408Z,102679.09
2022-11-26T16:06:33.095Z,102683.53
2022-11-26T16:09:27.689Z,102688.63
2022-11-26T16:12:01.699Z,102685.13
2022-11-26T16:14:34.827Z,102682.56
2022-11-26T16:17:08.592Z,102688.50
2022-11-26T16:19:43.273Z,102687.72
2022-11-26T16:22:17.192Z,102688.50
2022-11-26T16:24:46.769Z,102687.56
2022-11-26T16:27:29.973Z,102696.28
2022-11-26T16:30:02.515Z,102692.69
2022-11-26T16:32:31.626Z,102686.59
2022-11-26T16:35:12.243Z,102685.69
2022-11-26T16:37:49.830Z,102680.41
2022-11-26T16:40:19.992Z,102669.94
2022-11-26T16:42:49.933Z,102679.44
2022-11-26T16:45:20.865Z,102677.63
2022-11-26T16:47:53.337Z,102681.09
2022-11-26T16:50:24.675Z,102677.56
2022-11-26T16:52:54.678Z,102684.38
2022-11-26T16:55:26.840Z,102677.41
2022-11-26T16:57:57.753Z,102680.00
2022-11-26T17:00:28.579Z,102680.78
2022-11-26T17:02:57.870Z,102676.44
2022-11-26T17:05:27.058Z,102675.53
2022-11-26T17:07:59.217Z,102669.47
2022-11-26T17:10:30.255Z,102670.25
2022-11-26T17:12:59.755Z,102671.06
2022-11-26T17:15:30.202Z,102675.38
2022-11-26T17:18:03.972Z,102664.84
2022-11-26T17:20:33.067Z,102677.00
2022-11-26T17:23:02.241Z,102674.38
2022-11-26T17:25:31.295Z,102676.09
2022-11-26T17:28:00.315Z,102671.66
2022-11-26T17:30:30.943Z,102664.72
2022-11-26T17:33:00.398Z,102670.88
2022-11-26T17:35:29.459Z,102667.28
2022-11-26T17:37:58.565Z,102669.94
2022-11-26T17:40:28.853Z,102674.25
2022-11-26T17:42:58.095Z,102668.16
2022-11-26T17:45:27.523Z,102674.22
2022-11-26T17:48:00.421Z,102672.47
2022-11-26T17:50:30.769Z,102667.16
2022-11-26T17:52:59.942Z,102663.72
2022-11-26T17:55:29.307Z,102667.16
2022-11-26T17:57:58.773Z,102666.28
2022-11-26T18:00:30.084Z,102668.03
2022-11-26T18:03:00.737Z,102670.63
2022-11-26T18:05:29.862Z,102674.03
2022-11-26T18:07:59.071Z,102676.69
2022-11-26T18:10:28.513Z,102668.84
2022-11-26T18:12:58.386Z,102666.22
2022-11-26T18:15:28.346Z,102669.59
2022-11-26T18:17:59.056Z,102666.13
2022-11-26T18:20:29.891Z,102668.69
2022-11-26T18:23:00.543Z,102665.28
2022-11-26T18:25:30.589Z,102672.16
2022-11-26T18:27:59.686Z,102674.78
2022-11-26T18:30:30.460Z,102673.91
2022-11-26T18:33:01.725Z,102672.16
2022-11-26T18:35:31.122Z,102680.84
2022-11-26T18:38:00.430Z,102678.22
2022-11-26T18:40:29.553Z,102679.97
2022-11-26T18:42:59.074Z,102684.28
2022-11-26T18:45:28.247Z,102679.13
2022-11-26T18:47:57.286Z,102676.41
2022-11-26T18:50:27.860Z,102677.31
2022-11-26T18:52:59.274Z,102678.09
2022-11-26T18:55:28.504Z,102675.63
2022-11-26T18:57:57.553Z,102668.56
2022-11-26T19:00:26.786Z,102659.00
2022-11-26T19:02:55.969Z,102659.91
2022-11-26T19:05:25.216Z,102659.06
2022-11-26T19:07:55.687Z,102658.16
2022-11-26T19:10:24.964Z,102660.72
2022-11-26T19:12:54.327Z,102655.50
2022-11-26T19:15:23.442Z,102661.47
2022-11-26T19:17:52.783Z,102659.78
2022-11-26T19:20:21.949Z,102657.06
2022-11-26T19:22:51.276Z,102657.97
2022-11-26T19:25:21.958Z,102653.63
2022-11-26T19:27:51.092Z,102651.84
2022-11-26T19:30:20.576Z,102651.78
2022-11-26T19:32:50.199Z,102646.63
2022-11-26T19:35:19.639Z,102643.19
2022-11-26T19:37:49.141Z,102643.09
2022-11-26T19:40:18.469Z,102641.44
2022-11-26T19:42:49.351Z,102635.34
2022-11-26T19:45:18.784Z,102636.25
2022-11-26T19:47:47.994Z,102641.53
2022-11-26T19:50:17.554Z,102639.00
2022-11-26T19:52:48.152Z,102639.00
2022-11-26T19:55:17.504Z,102640.88
2022-11-26T19:57:48.275Z,102638.91
2022-11-26T20:00:17.857Z,102631.22
2022-11-26T20:02:47.186Z,102628.69
2022-11-26T20:05:16.775Z,102629.50
2022-11-26T20:07:46.382Z,102629.59
2022-11-26T20:10:16.555Z,102630.44
2022-11-26T20:12:45.800Z,102632.06
2022-11-26T20:15:16.699Z,102636.44
2022-11-26T20:17:45.988Z,102633.81
2022-11-26T20:20:16.600Z,102628.63
2022-11-26T20:22:45.712Z,102638.16
2022-11-26T20:25:15.665Z,102639.94
2022-11-26T20:27:45.092Z,102633.97
2022-11-26T20:30:16.172Z,102627.16
2022-11-26T20:32:45.530Z,102622.94
2022-11-26T20:35:14.676Z,102622.25
2022-11-26T20:37:43.855Z,102622.25
2022-11-26T20:40:13.360Z,102624.78
2022-11-26T20:42:45.404Z,102627.47
2022-11-26T20:45:16.245Z,102623.28
2022-11-26T20:47:45.395Z,102627.50
2022-11-26T20:50:14.983Z,102628.38
2022-11-26T20:52:44.180Z,102628.31
2022-11-26T20:55:13.509Z,102629.22
2022-11-26T20:57:42.712Z,102630.94
2022-11-26T21:00:16.933Z,102636.13
2022-11-26T21:02:48.034Z,102635.28
2022-11-26T21:05:17.578Z,102631.06
2022-11-26T21:07:46.761Z,102629.47
2022-11-26T21:10:16.369Z,102626.78
2022-11-26T21:12:45.521Z,102622.56
2022-11-26T21:15:14.561Z,102625.06
2022-11-26T21:17:43.968Z,102621.56
2022-11-26T21:20:15.628Z,102628.53
2022-11-26T21:22:44.830Z,102631.94
2022-11-26T21:25:13.979Z,102633.75
2022-11-26T21:27:43.217Z,102633.75
2022-11-26T21:30:13.460Z,102625.22
2022-11-26T21:32:42.594Z,102627.88
2022-11-26T21:35:13.120Z,102627.09
2022-11-26T21:37:42.338Z,102634.13
2022-11-26T21:40:12.739Z,102623.88
2022-11-26T21:42:41.814Z,102630.84
2022-11-26T21:45:11.560Z,102628.34
2022-11-26T21:47:40.604Z,102635.38
2022-11-26T21:50:10.933Z,102630.16
2022-11-26T21:52:41.448Z,102638.09
2022-11-26T21:55:11.168Z,102632.94
2022-11-26T21:57:40.227Z,102633.75
2022-11-26T22:00:10.646Z,102640.69
2022-11-26T22:02:39.917Z,102631.25
2022-11-26T22:05:09.539Z,102632.19
2022-11-26T22:07:40.143Z,102622.75
2022-11-26T22:10:10.889Z,102626.22
2022-11-26T22:12:39.948Z,102635.78
2022-11-26T22:15:09.860Z,102636.69
2022-11-26T22:17:39.233Z,102638.38
2022-11-26T22:20:09.916Z,102634.03
2022-11-26T22:22:40.400Z,102647.91
2022-11-26T22:25:10.057Z,102642.63
2022-11-26T22:27:39.711Z,102643.50
2022-11-26T22:30:09.777Z,102649.59
2022-11-26T22:32:38.923Z,102656.53
2022-11-26T22:35:08.867Z,102641.09
2022-11-26T22:37:38.173Z,102641.16
2022-11-26T22:40:10.650Z,102655.88
2022-11-26T22:42:41.943Z,102663.63
2022-11-26T22:45:12.266Z,102657.56
2022-11-26T22:47:41.312Z,102653.28
2022-11-26T22:50:11.149Z,102652.34
2022-11-26T22:52:40.384Z,102634.19
2022-11-26T22:55:11.252Z,102637.69
2022-11-26T22:57:40.335Z,102650.59
2022-11-26T23:00:13.556Z,102662.88
2022-11-26T23:02:42.742Z,102660.97
2022-11-26T23:05:12.298Z,102651.44
2022-11-26T23:07:41.389Z,102653.16
2022-11-26T23:10:13.106Z,102659.16
2022-11-26T23:12:42.194Z,102651.34
2022-11-26T23:15:12.119Z,102636.63
2022-11-26T23:17:41.416Z,102619.28
2022-11-26T23:20:11.157Z,102610.63
2022-11-26T23:22:40.334Z,102615.88
2022-11-26T23:25:12.327Z,102607.25
2022-11-26T23:27:41.531Z,102609.09
2022-11-26T23:30:11.628Z,102604.94
2022-11-26T23:32:40.777Z,102594.56
2022-11-26T23:35:10.528Z,102583.16
2022-11-26T23:37:40.160Z,102573.75
2022-11-26T23:40:11.506Z,102571.16
2022-11-26T23:42:42.068Z,102563.47
2022-11-26T23:45:11.745Z,102566.91
2022-11-26T23:47:40.804Z,102562.63
2022-11-26T23:50:10.428Z,102549.00
2022-11-26T23:52:39.503Z,102549.00
2022-11-26T23:55:09.814Z,102532.66
2022-11-26T23:57:38.909Z,102531.78
