createdAt,value
2018-10-12T00:00:05.792Z,18.90
2018-10-12T00:01:05.778Z,18.74
2018-10-12T00:02:05.801Z,18.73
2018-10-12T00:03:05.759Z,18.80
2018-10-12T00:04:05.745Z,18.79
2018-10-12T00:05:05.736Z,18.83
2018-10-12T00:06:05.717Z,18.79
2018-10-12T00:07:05.741Z,18.64
2018-10-12T00:08:05.702Z,18.65
2018-10-12T00:09:05.692Z,18.73
2018-10-12T00:10:05.680Z,18.73
2018-10-12T00:11:05.660Z,18.64
2018-10-12T00:12:05.833Z,18.52
2018-10-12T00:13:05.639Z,18.64
2018-10-12T00:14:05.635Z,18.47
2018-10-12T00:15:05.690Z,18.50
2018-10-12T00:16:05.601Z,18.57
2018-10-12T00:17:05.766Z,18.58
2018-10-12T00:18:05.702Z,18.58
2018-10-12T00:19:05.735Z,18.49
2018-10-12T00:20:06.202Z,18.49
2018-10-12T00:21:05.793Z,18.47
2018-10-12T00:22:05.568Z,18.58
2018-10-12T00:23:05.700Z,18.57
2018-10-12T00:24:05.720Z,18.54
2018-10-12T00:25:05.585Z,18.54
2018-10-12T00:26:05.601Z,18.61
2018-10-12T00:27:05.791Z,18.39
2018-10-12T00:28:06.858Z,18.50
2018-10-12T00:29:06.126Z,18.52
2018-10-12T00:30:06.056Z,18.52
2018-10-12T00:31:06.090Z,18.55
2018-10-12T00:32:05.599Z,18.44
2018-10-12T00:33:05.502Z,18.50
2018-10-12T00:34:05.399Z,18.54
2018-10-12T00:35:05.431Z,18.47
2018-10-12T00:36:05.400Z,18.50
2018-10-12T00:37:05.478Z,18.40
2018-10-12T00:38:05.472Z,18.47
2018-10-12T00:39:05.338Z,18.46
2018-10-12T00:40:05.363Z,18.42
2018-10-12T00:41:05.348Z,18.47
2018-10-12T00:42:05.365Z,18.52
2018-10-12T00:43:05.348Z,18.42
2018-10-12T00:44:05.308Z,18.39
2018-10-12T00:45:05.319Z,18.44
2018-10-12T00:46:05.320Z,18.39
2018-10-12T00:47:05.309Z,18.46
2018-10-12T00:48:05.275Z,18.52
2018-10-12T00:49:05.256Z,18.58
2018-10-12T00:50:05.260Z,18.59
2018-10-12T00:51:05.282Z,18.64
2018-10-12T00:52:05.209Z,18.62
2018-10-12T00:53:05.167Z,18.62
2018-10-12T00:54:05.253Z,18.67
2018-10-12T00:55:05.244Z,18.61
2018-10-12T00:56:05.213Z,18.52
2018-10-12T00:57:05.729Z,18.72
2018-10-12T00:58:05.276Z,18.74
2018-10-12T00:59:05.104Z,18.77
2018-10-12T01:00:05.371Z,18.67
2018-10-12T01:01:05.167Z,18.83
2018-10-12T01:02:05.334Z,18.67
2018-10-12T01:03:05.669Z,18.76
2018-10-12T01:04:06.128Z,18.68
2018-10-12T01:05:05.619Z,18.68
2018-10-12T01:06:07.881Z,18.52
2018-10-12T01:07:06.211Z,18.54
2018-10-12T01:08:05.211Z,18.64
2018-10-12T01:09:05.473Z,18.68
2018-10-12T01:10:05.132Z,18.68
2018-10-12T01:11:05.048Z,18.62
2018-10-12T01:12:04.983Z,18.65
2018-10-12T01:13:05.060Z,18.62
2018-10-12T01:14:06.271Z,18.59
2018-10-12T01:15:04.999Z,18.47
2018-10-12T01:16:04.992Z,18.47
2018-10-12T01:17:04.941Z,18.50
2018-10-12T01:18:04.989Z,18.49
2018-10-12T01:19:05.044Z,18.52
2018-10-12T01:20:04.850Z,18.50
2018-10-12T01:21:04.940Z,18.57
2018-10-12T01:22:04.849Z,18.50
2018-10-12T01:23:04.915Z,18.43
2018-10-12T01:24:05.427Z,18.46
2018-10-12T01:25:05.046Z,18.43
2018-10-12T01:26:05.792Z,18.44
2018-10-12T01:27:05.033Z,18.28
2018-10-12T01:28:04.801Z,18.29
2018-10-12T01:29:04.753Z,18.22
2018-10-12T01:30:04.733Z,18.22
2018-10-12T01:31:04.754Z,18.19
2018-10-12T01:32:05.613Z,18.27
2018-10-12T01:33:05.104Z,18.36
2018-10-12T01:34:04.725Z,18.28
2018-10-12T01:35:04.830Z,18.36
2018-10-12T01:36:05.025Z,18.33
2018-10-12T01:37:04.800Z,18.31
2018-10-12T01:38:04.765Z,18.37
2018-10-12T01:39:04.631Z,18.33
2018-10-12T01:40:04.623Z,18.27
2018-10-12T01:41:04.636Z,18.31
2018-10-12T01:42:04.594Z,18.36
2018-10-12T01:43:04.593Z,18.28
2018-10-12T01:44:04.572Z,18.28
2018-10-12T01:45:04.565Z,18.29
2018-10-12T01:46:04.579Z,18.19
2018-10-12T01:47:04.537Z,18.18
2018-10-12T01:48:04.528Z,18.18
2018-10-12T01:49:04.519Z,18.15
2018-10-12T01:50:04.508Z,18.18
2018-10-12T01:51:04.527Z,18.12
2018-10-12T01:52:04.486Z,18.18
2018-10-12T01:53:04.478Z,18.12
2018-10-12T01:54:04.459Z,18.15
2018-10-12T01:55:04.454Z,18.18
2018-10-12T01:56:04.437Z,18.02
2018-10-12T01:57:04.445Z,18.10
2018-10-12T01:58:04.419Z,18.06
2018-10-12T01:59:04.398Z,18.09
2018-10-12T02:00:04.395Z,18.10
2018-10-12T02:01:04.384Z,18.06
2018-10-12T02:02:04.387Z,18.10
2018-10-12T02:03:04.361Z,18.15
2018-10-12T02:04:04.347Z,17.92
2018-10-12T02:05:04.333Z,17.95
2018-10-12T02:06:04.319Z,17.94
2018-10-12T02:07:04.334Z,17.82
2018-10-12T02:08:04.303Z,17.85
2018-10-12T02:09:04.283Z,17.70
2018-10-12T02:10:04.336Z,17.74
2018-10-12T02:11:04.265Z,17.71
2018-10-12T02:12:04.273Z,17.73
2018-10-12T02:13:04.241Z,17.70
2018-10-12T02:14:04.225Z,17.78
2018-10-12T02:15:04.222Z,17.81
2018-10-12T02:16:04.201Z,17.74
2018-10-12T02:17:04.223Z,17.82
2018-10-12T02:18:04.183Z,17.84
2018-10-12T02:19:04.174Z,17.73
2018-10-12T02:20:04.161Z,17.88
2018-10-12T02:21:04.154Z,17.79
2018-10-12T02:22:04.156Z,17.73
2018-10-12T02:23:04.132Z,17.81
2018-10-12T02:24:04.110Z,17.70
2018-10-12T02:25:04.107Z,17.82
2018-10-12T02:26:04.094Z,17.88
2018-10-12T02:27:04.102Z,17.87
2018-10-12T02:28:04.071Z,17.84
2018-10-12T02:29:04.060Z,17.84
2018-10-12T02:30:04.051Z,17.73
2018-10-12T02:31:04.033Z,17.64
2018-10-12T02:32:04.058Z,17.66
2018-10-12T02:33:04.007Z,17.55
2018-10-12T02:34:04.003Z,17.64
2018-10-12T02:35:03.988Z,17.81
2018-10-12T02:36:03.981Z,17.85
2018-10-12T02:37:03.965Z,17.87
2018-10-12T02:38:03.975Z,17.84
2018-10-12T02:39:03.947Z,17.84
2018-10-12T02:40:03.931Z,17.95
2018-10-12T02:41:03.921Z,17.89
2018-10-12T02:42:03.915Z,18.02
2018-10-12T02:43:03.921Z,18.07
2018-10-12T02:44:03.896Z,18.10
2018-10-12T02:45:03.877Z,18.09
2018-10-12T02:46:03.866Z,18.18
2018-10-12T02:47:03.849Z,18.21
2018-10-12T02:48:03.881Z,18.22
2018-10-12T02:49:03.827Z,18.28
2018-10-12T02:50:03.822Z,18.28
2018-10-12T02:51:03.800Z,18.39
2018-10-12T02:52:03.795Z,18.31
2018-10-12T02:53:03.783Z,18.33
2018-10-12T02:54:03.787Z,18.28
2018-10-12T02:55:03.764Z,18.27
2018-10-12T02:56:03.747Z,18.22
2018-10-12T02:57:03.732Z,18.09
2018-10-12T02:58:03.724Z,18.27
2018-10-12T02:59:03.737Z,18.28
2018-10-12T03:00:03.702Z,18.13
2018-10-12T03:01:03.685Z,18.12
2018-10-12T03:02:03.679Z,18.17
2018-10-12T03:03:03.659Z,18.09
2018-10-12T03:04:03.687Z,18.06
2018-10-12T03:05:03.643Z,18.17
2018-10-12T03:06:03.625Z,18.03
2018-10-12T03:07:03.622Z,18.17
2018-10-12T03:08:03.607Z,18.12
2018-10-12T03:09:03.592Z,18.03
2018-10-12T03:10:03.603Z,18.04
2018-10-12T03:11:03.572Z,18.10
2018-10-12T03:12:03.566Z,18.18
2018-10-12T03:13:03.553Z,18.19
2018-10-12T03:14:03.535Z,18.07
2018-10-12T03:15:03.547Z,18.17
2018-10-12T03:16:03.519Z,18.17
2018-10-12T03:17:03.506Z,18.22
2018-10-12T03:18:03.493Z,18.09
2018-10-12T03:19:03.480Z,18.17
2018-10-12T03:20:03.469Z,18.18
2018-10-12T03:21:03.483Z,18.22
2018-10-12T03:22:03.450Z,18.34
2018-10-12T03:23:03.428Z,18.25
2018-10-12T03:24:03.421Z,18.18
2018-10-12T03:25:03.412Z,18.12
2018-10-12T03:26:03.399Z,18.10
2018-10-12T03:27:03.410Z,18.21
2018-10-12T03:28:03.370Z,18.17
2018-10-12T03:29:03.368Z,18.15
2018-10-12T03:30:03.365Z,18.06
2018-10-12T03:31:03.345Z,18.03
2018-10-12T03:32:03.346Z,18.12
2018-10-12T03:33:03.316Z,18.04
2018-10-12T03:34:03.308Z,17.99
2018-10-12T03:35:03.296Z,17.94
2018-10-12T03:36:03.282Z,17.95
2018-10-12T03:37:03.300Z,18.12
2018-10-12T03:38:03.262Z,17.94
2018-10-12T03:39:03.247Z,18.04
2018-10-12T03:40:03.239Z,18.07
2018-10-12T03:41:03.222Z,17.94
2018-10-12T03:42:03.235Z,17.97
2018-10-12T03:43:03.210Z,18.00
2018-10-12T03:44:03.189Z,17.95
2018-10-12T03:45:03.182Z,17.87
2018-10-12T03:46:03.172Z,17.92
2018-10-12T03:47:03.185Z,17.97
2018-10-12T03:48:03.149Z,17.94
2018-10-12T03:49:03.128Z,18.06
2018-10-12T03:50:03.124Z,17.89
2018-10-12T03:51:03.112Z,17.97
2018-10-12T03:52:03.203Z,17.92
2018-10-12T03:53:03.092Z,18.00
2018-10-12T03:54:03.082Z,17.87
2018-10-12T03:55:03.061Z,17.85
2018-10-12T03:56:03.053Z,17.73
2018-10-12T03:57:03.067Z,17.67
2018-10-12T03:58:03.026Z,17.67
2018-10-12T03:59:03.024Z,17.78
2018-10-12T04:00:03.010Z,17.82
2018-10-12T04:01:03.001Z,17.62
2018-10-12T04:02:03.003Z,17.54
2018-10-12T04:03:02.974Z,17.59
2018-10-12T04:04:02.959Z,17.53
2018-10-12T04:05:02.954Z,17.53
2018-10-12T04:06:02.941Z,17.53
2018-10-12T04:07:02.952Z,17.48
2018-10-12T04:08:02.919Z,17.44
2018-10-12T04:09:02.902Z,17.41
2018-10-12T04:10:02.890Z,17.43
2018-10-12T04:11:02.887Z,17.35
2018-10-12T04:12:02.898Z,17.23
2018-10-12T04:13:02.859Z,17.26
2018-10-12T04:14:02.848Z,17.30
2018-10-12T04:15:02.838Z,17.29
2018-10-12T04:16:02.831Z,17.29
2018-10-12T04:17:02.832Z,17.22
2018-10-12T04:18:02.808Z,17.17
2018-10-12T04:19:02.786Z,17.13
2018-10-12T04:20:02.786Z,17.15
2018-10-12T04:21:02.770Z,17.14
2018-10-12T04:22:02.783Z,17.20
2018-10-12T04:23:02.753Z,17.11
2018-10-12T04:24:02.737Z,17.06
2018-10-12T04:25:02.722Z,17.04
2018-10-12T04:26:02.716Z,17.07
2018-10-12T04:27:02.721Z,17.06
2018-10-12T04:28:02.688Z,17.03
2018-10-12T04:29:02.680Z,17.04
2018-10-12T04:30:02.671Z,17.03
2018-10-12T04:31:02.653Z,17.10
2018-10-12T04:32:02.665Z,16.96
2018-10-12T04:33:02.637Z,17.06
2018-10-12T04:34:02.615Z,17.03
2018-10-12T04:35:02.610Z,17.00
2018-10-12T04:36:02.598Z,17.00
2018-10-12T04:37:02.614Z,16.99
2018-10-12T04:38:02.580Z,17.00
2018-10-12T04:39:02.560Z,16.96
2018-10-12T04:40:02.561Z,16.98
2018-10-12T04:41:02.539Z,17.00
2018-10-12T04:42:02.556Z,16.95
2018-10-12T04:43:02.519Z,16.90
2018-10-12T04:44:02.511Z,16.99
2018-10-12T04:45:02.492Z,16.90
2018-10-12T04:46:02.480Z,16.88
2018-10-12T04:47:02.482Z,16.93
2018-10-12T04:48:02.484Z,17.03
2018-10-12T04:49:02.448Z,16.95
2018-10-12T04:50:02.435Z,16.99
2018-10-12T04:51:02.431Z,17.06
2018-10-12T04:52:02.409Z,17.00
2018-10-12T04:53:02.430Z,17.15
2018-10-12T04:54:02.391Z,16.96
2018-10-12T04:55:02.381Z,17.04
2018-10-12T04:56:02.367Z,17.03
2018-10-12T04:57:02.359Z,16.99
2018-10-12T04:58:02.362Z,17.06
2018-10-12T04:59:02.338Z,17.00
2018-10-12T05:00:02.320Z,17.06
2018-10-12T05:01:02.321Z,17.03
2018-10-12T05:02:02.297Z,17.03
2018-10-12T05:03:02.309Z,16.93
2018-10-12T05:04:02.274Z,16.98
2018-10-12T05:05:02.265Z,16.80
2018-10-12T05:06:02.257Z,16.74
2018-10-12T05:07:02.235Z,16.73
2018-10-12T05:08:02.256Z,16.67
2018-10-12T05:09:02.211Z,16.73
2018-10-12T05:10:02.206Z,16.78
2018-10-12T05:11:02.195Z,16.65
2018-10-12T05:12:02.186Z,16.59
2018-10-12T05:13:02.194Z,16.68
2018-10-12T05:14:02.156Z,16.59
2018-10-12T05:15:02.150Z,16.50
2018-10-12T05:16:02.132Z,16.60
2018-10-12T05:17:02.125Z,16.55
2018-10-12T05:18:02.131Z,16.60
2018-10-12T05:19:02.103Z,16.55
2018-10-12T05:20:02.084Z,16.65
2018-10-12T05:21:02.082Z,16.60
2018-10-12T05:22:02.161Z,16.67
2018-10-12T05:23:02.074Z,16.60
2018-10-12T05:24:02.037Z,16.67
2018-10-12T05:25:02.036Z,16.60
2018-10-12T05:26:02.024Z,16.68
2018-10-12T05:27:02.007Z,16.59
2018-10-12T05:28:02.038Z,16.68
2018-10-12T05:29:01.992Z,16.68
2018-10-12T05:30:02.054Z,16.53
2018-10-12T05:31:01.959Z,16.55
2018-10-12T05:32:01.944Z,16.48
2018-10-12T05:33:01.961Z,16.50
2018-10-12T05:34:01.931Z,16.44
2018-10-12T05:35:01.917Z,16.52
2018-10-12T05:36:01.929Z,16.48
2018-10-12T05:37:01.892Z,16.48
2018-10-12T05:38:01.906Z,16.56
2018-10-12T05:39:01.868Z,16.42
2018-10-12T05:40:01.866Z,16.50
2018-10-12T05:41:01.838Z,16.41
2018-10-12T05:42:01.832Z,16.41
2018-10-12T05:43:01.846Z,16.38
2018-10-12T05:44:01.808Z,16.49
2018-10-12T05:45:01.798Z,16.49
2018-10-12T05:46:01.784Z,16.58
2018-10-12T05:47:01.777Z,16.58
2018-10-12T05:48:01.787Z,16.56
2018-10-12T05:49:01.779Z,16.52
2018-10-12T05:50:01.731Z,16.67
2018-10-12T05:51:01.729Z,16.65
2018-10-12T05:52:01.714Z,16.52
2018-10-12T05:53:01.722Z,16.58
2018-10-12T05:54:01.685Z,16.52
2018-10-12T05:55:01.684Z,16.56
2018-10-12T05:56:01.669Z,16.65
2018-10-12T05:57:01.653Z,16.55
2018-10-12T05:58:01.663Z,16.62
2018-10-12T05:59:01.639Z,16.59
2018-10-12T06:00:01.633Z,16.68
2018-10-12T06:01:01.603Z,16.68
2018-10-12T06:02:01.593Z,16.78
2018-10-12T06:03:01.613Z,16.75
2018-10-12T06:04:01.589Z,16.83
2018-10-12T06:05:01.569Z,16.67
2018-10-12T06:06:01.548Z,16.48
2018-10-12T06:07:01.541Z,16.52
2018-10-12T06:08:01.549Z,16.52
2018-10-12T06:09:01.517Z,16.52
2018-10-12T06:10:01.549Z,16.63
2018-10-12T06:11:01.494Z,16.52
2018-10-12T06:12:01.484Z,16.49
2018-10-12T06:13:01.495Z,16.59
2018-10-12T06:14:01.456Z,16.52
2018-10-12T06:15:01.456Z,16.60
2018-10-12T06:16:01.490Z,16.56
2018-10-12T06:17:01.430Z,16.67
2018-10-12T06:18:01.432Z,16.65
2018-10-12T06:19:01.401Z,16.74
2018-10-12T06:20:01.958Z,16.75
2018-10-12T06:21:01.384Z,16.81
2018-10-12T06:22:01.359Z,16.74
2018-10-12T06:23:01.380Z,16.77
2018-10-12T06:24:01.337Z,16.78
2018-10-12T06:25:01.335Z,16.85
2018-10-12T06:26:01.315Z,16.71
2018-10-12T06:27:01.313Z,16.75
2018-10-12T06:28:01.316Z,17.06
2018-10-12T06:29:01.292Z,17.11
2018-10-12T06:30:01.278Z,17.23
2018-10-12T06:31:01.266Z,17.18
2018-10-12T06:32:01.257Z,17.08
2018-10-12T06:33:01.331Z,17.10
2018-10-12T06:34:01.232Z,16.90
2018-10-12T06:35:01.217Z,16.90
2018-10-12T06:36:01.203Z,17.03
2018-10-12T06:37:01.198Z,16.95
2018-10-12T06:38:01.210Z,16.95
2018-10-12T06:39:01.167Z,16.92
2018-10-12T06:40:01.159Z,16.86
2018-10-12T06:41:01.294Z,16.95
2018-10-12T06:42:01.141Z,16.95
2018-10-12T06:43:01.145Z,16.81
2018-10-12T06:44:01.111Z,16.90
2018-10-12T06:45:01.104Z,16.90
2018-10-12T06:46:01.088Z,16.88
2018-10-12T06:47:01.083Z,16.99
2018-10-12T06:48:01.084Z,17.03
2018-10-12T06:49:01.055Z,16.96
2018-10-12T06:50:01.043Z,17.00
2018-10-12T06:51:01.035Z,16.99
2018-10-12T06:52:01.027Z,17.15
2018-10-12T06:53:01.028Z,17.11
2018-10-12T06:54:01.040Z,17.14
2018-10-12T06:55:00.991Z,17.13
2018-10-12T06:56:00.977Z,17.15
2018-10-12T06:57:00.962Z,17.22
2018-10-12T06:58:00.980Z,17.26
2018-10-12T06:59:00.945Z,17.28
2018-10-12T07:00:00.960Z,17.43
2018-10-12T07:01:00.922Z,17.35
2018-10-12T07:02:00.906Z,17.50
2018-10-12T07:03:01.005Z,17.36
2018-10-12T07:04:00.889Z,17.46
2018-10-12T07:05:00.939Z,17.54
2018-10-12T07:06:00.863Z,17.69
2018-10-12T07:07:00.848Z,17.69
2018-10-12T07:08:00.855Z,17.89
2018-10-12T07:09:00.833Z,18.04
2018-10-12T07:10:00.820Z,18.37
2018-10-12T07:11:00.800Z,18.65
2018-10-12T07:12:00.840Z,19.10
2018-10-12T07:13:00.805Z,19.25
2018-10-12T07:14:00.824Z,19.25
2018-10-12T07:15:00.753Z,19.06
2018-10-12T07:16:00.747Z,18.82
2018-10-12T07:17:00.736Z,18.87
2018-10-12T07:18:00.747Z,18.91
2018-10-12T07:19:00.710Z,19.06
2018-10-12T07:20:00.700Z,19.17
2018-10-12T07:21:00.694Z,19.35
2018-10-12T07:22:00.680Z,19.73
2018-10-12T07:23:00.681Z,20.42
2018-10-12T07:24:00.656Z,21.17
2018-10-12T07:25:00.636Z,21.39
2018-10-12T07:26:00.689Z,21.76
2018-10-12T07:27:00.624Z,22.12
2018-10-12T07:28:00.624Z,22.65
2018-10-12T07:29:00.599Z,23.12
2018-10-12T07:30:00.610Z,23.43
2018-10-12T07:31:00.570Z,23.86
2018-10-12T07:32:00.561Z,24.45
2018-10-12T07:33:00.571Z,24.54
2018-10-12T07:34:00.535Z,24.69
2018-10-12T07:35:00.522Z,24.76
2018-10-12T07:36:01.076Z,24.82
2018-10-12T07:37:00.522Z,24.71
2018-10-12T07:38:00.519Z,24.97
2018-10-12T07:39:00.478Z,25.31
2018-10-12T07:40:00.502Z,25.54
2018-10-12T07:41:00.465Z,25.47
2018-10-12T07:42:00.473Z,25.42
2018-10-12T07:43:00.475Z,25.43
2018-10-12T07:44:00.465Z,25.67
2018-10-12T07:45:00.452Z,25.94
2018-10-12T07:46:00.440Z,25.77
2018-10-12T07:47:00.388Z,25.93
2018-10-12T07:48:00.481Z,25.87
2018-10-12T07:49:00.404Z,25.91
2018-10-12T07:50:00.388Z,26.04
2018-10-12T07:51:00.382Z,26.22
2018-10-12T07:52:00.340Z,26.49
2018-10-12T07:53:00.414Z,26.32
2018-10-12T07:54:00.348Z,26.42
2018-10-12T07:55:00.337Z,26.84
2018-10-12T07:56:00.293Z,26.96
2018-10-12T07:57:00.275Z,27.26
2018-10-12T07:58:00.346Z,27.33
2018-10-12T07:59:00.288Z,27.20
2018-10-12T08:00:00.309Z,26.87
2018-10-12T08:01:00.269Z,26.06
2018-10-12T08:02:00.254Z,25.37
2018-10-12T08:03:00.265Z,25.01
2018-10-12T08:04:00.195Z,24.87
2018-10-12T08:05:00.219Z,25.20
2018-10-12T08:06:00.186Z,25.39
2018-10-12T08:07:00.163Z,25.56
2018-10-12T08:08:00.183Z,25.79
2018-10-12T08:09:00.146Z,26.15
2018-10-12T08:10:00.135Z,26.29
2018-10-12T08:11:00.121Z,26.69
2018-10-12T08:12:00.108Z,26.95
2018-10-12T08:13:00.129Z,27.50
2018-10-12T08:14:00.227Z,26.86
2018-10-12T08:15:00.074Z,26.05
2018-10-12T08:16:00.065Z,25.00
2018-10-12T08:17:00.062Z,24.45
2018-10-12T08:18:00.071Z,23.68
2018-10-12T08:19:00.034Z,23.09
2018-10-12T08:20:00.026Z,22.99
2018-10-12T08:21:00.053Z,22.75
2018-10-12T08:21:59.994Z,22.68
2018-10-12T08:23:00.015Z,23.45
2018-10-12T08:23:59.972Z,23.70
2018-10-12T08:24:59.963Z,24.61
2018-10-12T08:25:59.958Z,25.38
2018-10-12T08:27:00.002Z,25.99
2018-10-12T08:27:59.959Z,26.80
2018-10-12T08:28:59.916Z,26.47
2018-10-12T08:29:59.906Z,26.49
2018-10-12T08:30:59.902Z,26.62
2018-10-12T08:31:59.882Z,26.76
2018-10-12T08:32:59.911Z,26.50
2018-10-12T08:33:59.868Z,27.02
2018-10-12T08:34:59.858Z,26.95
2018-10-12T08:35:59.852Z,26.73
2018-10-12T08:36:59.834Z,26.55
2018-10-12T08:37:59.824Z,26.76
2018-10-12T08:38:59.826Z,27.24
2018-10-12T08:39:59.795Z,27.51
2018-10-12T08:40:59.786Z,27.48
2018-10-12T08:41:59.776Z,27.53
2018-10-12T08:42:59.762Z,27.79
2018-10-12T08:43:59.769Z,27.82
2018-10-12T08:44:59.747Z,27.80
2018-10-12T08:45:59.733Z,27.92
2018-10-12T08:46:59.722Z,28.13
2018-10-12T08:47:59.714Z,28.43
2018-10-12T08:48:59.715Z,28.48
2018-10-12T08:49:59.692Z,27.96
2018-10-12T08:50:59.678Z,28.35
2018-10-12T08:51:59.669Z,28.60
2018-10-12T08:52:59.651Z,27.88
2018-10-12T08:53:59.682Z,27.21
2018-10-12T08:54:59.631Z,26.65
2018-10-12T08:55:59.625Z,26.89
2018-10-12T08:56:59.618Z,27.43
2018-10-12T08:57:59.598Z,27.14
2018-10-12T08:58:59.613Z,27.85
2018-10-12T08:59:59.584Z,28.43
2018-10-12T09:00:59.563Z,28.31
2018-10-12T09:01:59.553Z,27.71
2018-10-12T09:02:59.749Z,27.41
2018-10-12T09:03:59.556Z,26.91
2018-10-12T09:04:59.522Z,26.80
2018-10-12T09:05:59.515Z,26.89
2018-10-12T09:06:59.500Z,27.94
2018-10-12T09:07:59.494Z,28.14
2018-10-12T09:08:59.501Z,27.79
2018-10-12T09:09:59.541Z,26.99
2018-10-12T09:10:59.453Z,25.90
2018-10-12T09:11:59.451Z,25.54
2018-10-12T09:12:59.431Z,25.49
2018-10-12T09:13:59.441Z,25.56
2018-10-12T09:14:59.418Z,25.34
2018-10-12T09:15:59.405Z,25.62
2018-10-12T09:16:59.389Z,25.99
2018-10-12T09:17:59.380Z,26.06
2018-10-12T09:18:59.392Z,25.65
2018-10-12T09:19:59.363Z,26.05
2018-10-12T09:20:59.343Z,26.91
2018-10-12T09:21:59.342Z,27.80
2018-10-12T09:22:59.325Z,28.68
2018-10-12T09:23:59.342Z,28.90
2018-10-12T09:24:59.312Z,29.04
2018-10-12T09:25:59.288Z,28.81
2018-10-12T09:26:59.280Z,28.41
2018-10-12T09:27:59.266Z,29.62
2018-10-12T09:28:59.288Z,29.75
2018-10-12T09:29:59.252Z,30.54
2018-10-12T09:30:59.231Z,30.78
2018-10-12T09:31:59.232Z,30.90
2018-10-12T09:32:59.212Z,31.40
2018-10-12T09:33:59.227Z,31.67
2018-10-12T09:34:59.192Z,31.95
2018-10-12T09:35:59.184Z,32.11
2018-10-12T09:36:59.227Z,32.64
2018-10-12T09:37:59.158Z,32.29
2018-10-12T09:38:59.171Z,32.10
2018-10-12T09:39:59.142Z,31.28
2018-10-12T09:40:59.135Z,30.89
2018-10-12T09:41:59.117Z,30.90
2018-10-12T09:42:59.128Z,30.52
2018-10-12T09:43:59.122Z,30.62
2018-10-12T09:44:59.090Z,30.72
2018-10-12T09:45:59.081Z,31.02
2018-10-12T09:46:59.072Z,31.15
2018-10-12T09:47:59.051Z,31.28
2018-10-12T09:48:59.076Z,31.36
2018-10-12T09:49:59.035Z,31.31
2018-10-12T09:50:59.025Z,30.81
2018-10-12T09:51:59.013Z,29.70
2018-10-12T09:52:59.005Z,30.47
2018-10-12T09:53:59.013Z,31.02
2018-10-12T09:54:58.978Z,30.31
2018-10-12T09:55:59.107Z,29.08
2018-10-12T09:56:58.958Z,28.31
2018-10-12T09:57:58.947Z,27.24
2018-10-12T09:58:58.966Z,27.82
2018-10-12T09:59:58.933Z,27.17
2018-10-12T10:00:58.916Z,26.98
2018-10-12T10:01:59.009Z,26.67
2018-10-12T10:02:58.891Z,26.92
2018-10-12T10:03:58.912Z,26.68
2018-10-12T10:04:58.873Z,25.94
2018-10-12T10:05:58.868Z,25.98
2018-10-12T10:06:58.851Z,25.72
2018-10-12T10:07:58.976Z,25.35
2018-10-12T10:08:58.866Z,25.15
2018-10-12T10:09:58.823Z,25.02
2018-10-12T10:10:58.809Z,24.69
2018-10-12T10:11:58.793Z,24.60
2018-10-12T10:12:58.785Z,25.46
2018-10-12T10:13:58.849Z,26.27
2018-10-12T10:14:58.760Z,26.87
2018-10-12T10:15:58.759Z,27.23
2018-10-12T10:16:58.739Z,26.65
2018-10-12T10:17:58.735Z,27.02
2018-10-12T10:18:58.741Z,27.43
2018-10-12T10:19:58.707Z,26.59
2018-10-12T10:20:58.706Z,27.14
2018-10-12T10:21:58.693Z,27.80
2018-10-12T10:22:58.671Z,27.88
2018-10-12T10:23:58.685Z,28.13
2018-10-12T10:24:58.693Z,28.21
2018-10-12T10:25:58.648Z,28.51
2018-10-12T10:26:58.629Z,28.32
2018-10-12T10:27:58.627Z,28.01
2018-10-12T10:28:58.634Z,28.17
2018-10-12T10:29:58.596Z,27.33
2018-10-12T10:30:58.588Z,26.59
2018-10-12T10:31:58.575Z,26.29
2018-10-12T10:32:58.572Z,26.99
2018-10-12T10:33:58.580Z,28.13
2018-10-12T10:34:58.543Z,27.98
2018-10-12T10:35:58.542Z,27.91
2018-10-12T10:36:58.526Z,27.89
2018-10-12T10:37:58.516Z,28.85
2018-10-12T10:38:58.583Z,29.66
2018-10-12T10:39:58.486Z,29.97
2018-10-12T10:40:58.485Z,30.84
2018-10-12T10:41:58.466Z,31.20
2018-10-12T10:42:58.456Z,31.43
2018-10-12T10:43:58.450Z,31.28
2018-10-12T10:44:58.460Z,31.09
2018-10-12T10:45:58.424Z,31.20
2018-10-12T10:46:58.416Z,31.45
2018-10-12T10:47:58.409Z,31.75
2018-10-12T10:48:58.394Z,31.55
2018-10-12T10:49:58.406Z,31.09
2018-10-12T10:50:58.370Z,30.87
2018-10-12T10:51:58.363Z,31.31
2018-10-12T10:52:58.350Z,31.11
2018-10-12T10:53:58.344Z,31.58
2018-10-12T10:54:58.347Z,31.82
2018-10-12T10:55:58.323Z,32.35
2018-10-12T10:56:58.304Z,32.39
2018-10-12T10:57:58.295Z,32.25
2018-10-12T10:58:58.283Z,32.02
2018-10-12T10:59:58.297Z,31.64
2018-10-12T11:00:58.402Z,31.93
2018-10-12T11:01:58.252Z,31.80
2018-10-12T11:02:58.250Z,32.05
2018-10-12T11:03:58.237Z,31.77
2018-10-12T11:04:58.245Z,31.96
2018-10-12T11:05:58.216Z,31.87
2018-10-12T11:06:58.206Z,31.42
2018-10-12T11:07:58.198Z,31.26
2018-10-12T11:08:58.177Z,31.70
2018-10-12T11:09:58.192Z,32.05
2018-10-12T11:10:58.158Z,32.17
2018-10-12T11:11:58.145Z,32.69
2018-10-12T11:12:58.216Z,32.29
2018-10-12T11:13:58.125Z,31.85
2018-10-12T11:14:58.144Z,31.49
2018-10-12T11:15:58.102Z,31.30
2018-10-12T11:16:58.216Z,31.17
2018-10-12T11:17:58.087Z,31.26
2018-10-12T11:18:58.070Z,31.39
2018-10-12T11:19:58.091Z,31.88
2018-10-12T11:20:58.049Z,31.82
2018-10-12T11:21:58.040Z,32.07
2018-10-12T11:22:58.037Z,31.46
2018-10-12T11:23:58.017Z,31.84
2018-10-12T11:24:58.037Z,31.96
2018-10-12T11:25:58.005Z,31.77
2018-10-12T11:26:58.098Z,31.91
2018-10-12T11:27:57.985Z,31.93
2018-10-12T11:28:57.963Z,32.00
2018-10-12T11:29:57.991Z,32.27
2018-10-12T11:30:57.943Z,32.58
2018-10-12T11:31:57.945Z,33.33
2018-10-12T11:32:58.094Z,33.70
2018-10-12T11:33:57.919Z,33.49
2018-10-12T11:34:57.932Z,33.39
2018-10-12T11:35:57.890Z,33.26
2018-10-12T11:36:57.890Z,33.39
2018-10-12T11:37:57.873Z,33.53
2018-10-12T11:38:57.864Z,33.67
2018-10-12T11:39:57.877Z,34.00
2018-10-12T11:40:57.844Z,34.23
2018-10-12T11:41:57.994Z,35.11
2018-10-12T11:42:57.825Z,34.80
2018-10-12T11:43:57.811Z,34.24
2018-10-12T11:44:57.836Z,33.64
2018-10-12T11:45:57.791Z,33.52
2018-10-12T11:46:57.777Z,33.60
2018-10-12T11:47:57.763Z,33.83
2018-10-12T11:48:57.761Z,34.08
2018-10-12T11:49:57.774Z,33.90
2018-10-12T11:50:57.732Z,33.85
2018-10-12T11:51:57.777Z,33.92
2018-10-12T11:52:57.718Z,34.07
2018-10-12T11:53:57.699Z,34.14
2018-10-12T11:54:57.719Z,33.82
2018-10-12T11:55:57.679Z,34.27
2018-10-12T11:56:57.677Z,34.94
2018-10-12T11:57:57.661Z,34.07
2018-10-12T11:58:57.652Z,33.89
2018-10-12T11:59:57.668Z,34.08
2018-10-12T12:00:57.655Z,33.70
2018-10-12T12:01:57.625Z,33.85
2018-10-12T12:02:57.607Z,34.24
2018-10-12T12:03:57.603Z,33.74
2018-10-12T12:04:57.610Z,33.79
2018-10-12T12:05:57.581Z,33.41
2018-10-12T12:06:57.569Z,33.37
2018-10-12T12:07:57.559Z,32.92
2018-10-12T12:08:57.546Z,31.82
2018-10-12T12:09:57.557Z,31.76
2018-10-12T12:10:57.527Z,31.98
2018-10-12T12:11:57.519Z,31.75
2018-10-12T12:12:57.507Z,31.06
2018-10-12T12:13:57.597Z,30.76
2018-10-12T12:14:57.504Z,31.13
2018-10-12T12:15:57.530Z,31.23
2018-10-12T12:16:57.462Z,31.12
2018-10-12T12:17:57.448Z,31.21
2018-10-12T12:18:57.446Z,30.90
2018-10-12T12:19:57.448Z,30.89
2018-10-12T12:20:57.426Z,30.99
2018-10-12T12:21:57.408Z,30.56
2018-10-12T12:22:57.395Z,29.99
2018-10-12T12:23:57.392Z,29.66
2018-10-12T12:24:57.398Z,29.56
2018-10-12T12:25:57.369Z,29.79
2018-10-12T12:26:57.351Z,29.74
2018-10-12T12:27:57.342Z,29.90
2018-10-12T12:28:57.329Z,30.38
2018-10-12T12:29:57.342Z,30.61
2018-10-12T12:30:57.315Z,31.13
2018-10-12T12:31:57.300Z,31.36
2018-10-12T12:32:57.293Z,31.61
2018-10-12T12:33:57.287Z,31.21
2018-10-12T12:34:57.319Z,31.87
2018-10-12T12:35:57.537Z,31.49
2018-10-12T12:36:57.242Z,31.73
2018-10-12T12:37:57.237Z,32.35
2018-10-12T12:38:57.228Z,32.73
2018-10-12T12:39:57.231Z,33.20
2018-10-12T12:40:57.208Z,33.71
2018-10-12T12:41:57.197Z,34.04
2018-10-12T12:42:57.179Z,34.27
2018-10-12T12:43:57.169Z,34.54
2018-10-12T12:44:57.192Z,34.38
2018-10-12T12:45:57.149Z,34.22
2018-10-12T12:46:57.137Z,33.55
2018-10-12T12:47:57.213Z,32.84
2018-10-12T12:48:57.669Z,32.84
2018-10-12T12:49:57.129Z,32.69
2018-10-12T12:50:57.092Z,32.84
2018-10-12T12:51:57.080Z,33.17