createdAt,value
2023-05-04T00:01:18.116Z,6.01
2023-05-04T00:05:17.045Z,5.97
2023-05-04T00:09:33.098Z,5.95
2023-05-04T00:13:31.061Z,5.95
2023-05-04T00:17:29.091Z,5.98
2023-05-04T00:21:27.056Z,6.00
2023-05-04T00:25:25.071Z,6.10
2023-05-04T00:29:23.011Z,6.18
2023-05-04T00:33:21.081Z,6.25
2023-05-04T00:37:19.032Z,6.31
2023-05-04T00:41:17.096Z,6.37
2023-05-04T00:45:15.047Z,6.39
2023-05-04T00:49:13.020Z,6.39
2023-05-04T00:53:14.019Z,6.37
2023-05-04T00:57:11.994Z,6.30
2023-05-04T01:01:10.039Z,6.20
2023-05-04T01:05:08.020Z,6.06
2023-05-04T01:09:23.982Z,5.87
2023-05-04T01:13:26.018Z,5.67
2023-05-04T01:17:26.020Z,5.50
2023-05-04T01:21:23.992Z,5.37
2023-05-04T01:25:22.961Z,5.26
2023-05-04T01:29:31.982Z,5.15
2023-05-04T01:34:01.961Z,5.05
2023-05-04T01:37:59.972Z,4.90
2023-05-04T01:41:57.966Z,4.82
2023-05-04T01:45:56.051Z,4.71
2023-05-04T01:49:53.920Z,4.62
2023-05-04T01:53:51.950Z,4.48
2023-05-04T01:57:49.912Z,4.37
2023-05-04T02:01:48.016Z,4.25
2023-05-04T02:05:45.950Z,4.17
2023-05-04T02:09:43.917Z,4.10
2023-05-04T02:13:41.943Z,4.00
2023-05-04T02:17:39.992Z,3.91
2023-05-04T02:21:37.897Z,3.82
2023-05-04T02:25:35.892Z,3.72
2023-05-04T02:29:33.887Z,3.62
2023-05-04T02:33:31.906Z,3.55
2023-05-04T02:37:29.910Z,3.49
2023-05-04T02:41:27.893Z,3.42
2023-05-04T02:45:25.901Z,3.39
2023-05-04T02:49:24.007Z,3.36
2023-05-04T02:53:21.845Z,3.32
2023-05-04T02:57:19.902Z,3.28
2023-05-04T03:01:17.851Z,3.24
2023-05-04T03:05:18.857Z,3.23
2023-05-04T03:09:16.868Z,3.21
2023-05-04T03:13:14.944Z,3.22
2023-05-04T03:17:12.789Z,3.23
2023-05-04T03:21:10.832Z,3.28
2023-05-04T03:25:08.827Z,3.37
2023-05-04T03:33:35.822Z,3.60
2023-05-04T03:37:26.807Z,3.86
2023-05-04T03:41:25.865Z,4.90
2023-05-04T03:45:23.814Z,5.92
2023-05-04T03:49:21.760Z,6.89
2023-05-04T03:53:19.855Z,7.79
2023-05-04T03:57:17.786Z,8.60
2023-05-04T04:01:16.803Z,9.34
2023-05-04T04:05:14.785Z,10.14
2023-05-04T04:09:13.789Z,11.15
2023-05-04T04:13:11.798Z,12.34
2023-05-04T04:17:09.831Z,13.32
2023-05-04T04:21:07.748Z,14.22
2023-05-04T04:25:05.748Z,14.91
2023-05-04T04:29:03.754Z,15.17
2023-05-04T04:33:03.854Z,15.54
2023-05-04T04:37:01.750Z,16.26
2023-05-04T04:40:59.795Z,16.43
2023-05-04T04:44:57.735Z,16.00
2023-05-04T04:48:55.739Z,15.65
2023-05-04T04:52:53.715Z,15.34
2023-05-04T04:56:53.717Z,15.31
2023-05-04T05:00:51.784Z,14.86
2023-05-04T05:04:49.796Z,14.37
2023-05-04T05:08:47.716Z,13.58
2023-05-04T05:12:45.825Z,12.42
2023-05-04T05:16:43.829Z,11.29
2023-05-04T05:20:41.810Z,11.05
2023-05-04T05:24:39.687Z,10.90
2023-05-04T05:28:37.692Z,10.83
2023-05-04T05:32:35.765Z,10.83
2023-05-04T05:36:33.720Z,10.52
2023-05-04T05:40:31.651Z,10.59
2023-05-04T05:44:29.687Z,10.73
2023-05-04T05:48:27.675Z,10.77
2023-05-04T05:52:25.733Z,10.83
2023-05-04T05:56:23.756Z,10.85
2023-05-04T06:00:01.191Z,10.96
2023-05-04T06:03:36.062Z,11.07
2023-05-04T06:07:00.127Z,11.17
2023-05-04T06:10:24.147Z,11.37
2023-05-04T06:13:47.973Z,11.61
2023-05-04T06:17:11.773Z,11.75
2023-05-04T06:20:36.234Z,11.83
2023-05-04T06:23:59.976Z,12.00
2023-05-04T06:27:24.738Z,12.02
2023-05-04T06:30:48.837Z,12.05
2023-05-04T06:34:12.846Z,12.01
2023-05-04T06:37:36.691Z,12.12
2023-05-04T06:41:00.853Z,12.27
2023-05-04T06:44:24.793Z,12.30
2023-05-04T06:47:48.783Z,12.35
2023-05-04T06:51:12.616Z,12.25
2023-05-04T06:54:36.526Z,12.32
2023-05-04T06:58:00.342Z,12.44
2023-05-04T07:01:24.493Z,12.64
2023-05-04T07:04:48.520Z,12.67
2023-05-04T07:08:13.039Z,12.56
2023-05-04T07:11:36.938Z,12.45
2023-05-04T07:15:00.797Z,12.50
2023-05-04T07:18:24.689Z,12.57
2023-05-04T07:21:48.787Z,12.59
2023-05-04T07:25:12.578Z,12.58
2023-05-04T07:28:36.462Z,12.53
2023-05-04T07:32:00.303Z,12.61
2023-05-04T07:35:38.051Z,12.66
2023-05-04T07:39:01.927Z,12.70
2023-05-04T07:42:28.020Z,12.91
2023-05-04T07:45:54.496Z,12.97
2023-05-04T07:49:18.343Z,12.79
2023-05-04T07:52:42.752Z,12.78
2023-05-04T07:56:14.231Z,12.95
2023-05-04T07:59:38.063Z,13.01
2023-05-04T08:03:01.897Z,13.08
2023-05-04T08:06:26.152Z,13.14
2023-05-04T08:09:50.078Z,13.14
2023-05-04T08:13:14.008Z,13.18
2023-05-04T08:16:39.805Z,13.13
2023-05-04T08:20:04.420Z,13.30
2023-05-04T08:23:28.650Z,13.47
2023-05-04T08:27:06.606Z,13.67
2023-05-04T08:30:32.588Z,13.89
2023-05-04T08:33:56.394Z,13.91
2023-05-04T08:37:20.333Z,13.88
2023-05-04T08:40:44.313Z,14.05
2023-05-04T08:44:10.448Z,13.93
2023-05-04T08:47:34.399Z,13.69
2023-05-04T08:50:59.394Z,13.57
2023-05-04T08:54:23.736Z,13.64
2023-05-04T08:57:48.600Z,13.67
2023-05-04T09:01:14.464Z,13.63
2023-05-04T09:04:38.684Z,13.52
2023-05-04T09:08:02.569Z,13.48
2023-05-04T09:11:26.358Z,13.51
2023-05-04T09:14:51.921Z,13.60
2023-05-04T09:18:15.869Z,13.88
2023-05-04T09:21:39.634Z,14.20
2023-05-04T09:25:11.575Z,14.38
2023-05-04T09:28:38.710Z,14.11
2023-05-04T09:32:05.021Z,13.85
2023-05-04T09:35:44.559Z,13.81
2023-05-04T09:39:16.376Z,13.72
2023-05-04T09:42:42.439Z,13.79
2023-05-04T09:46:07.044Z,13.85
2023-05-04T09:49:35.079Z,14.02
2023-05-04T09:52:59.060Z,14.10
2023-05-04T09:56:41.709Z,14.21
2023-05-04T10:00:06.101Z,14.34
2023-05-04T10:03:31.281Z,14.46
2023-05-04T10:06:56.119Z,14.50
2023-05-04T10:10:20.108Z,14.48
2023-05-04T10:13:44.008Z,14.40
2023-05-04T10:17:44.005Z,14.26
2023-05-04T10:21:53.070Z,14.25
2023-05-04T10:25:38.944Z,14.08
2023-05-04T10:29:19.408Z,14.21
2023-05-04T10:32:44.014Z,14.16
2023-05-04T10:36:09.115Z,14.25
2023-05-04T10:39:35.396Z,14.32
2023-05-04T10:42:59.459Z,14.32
2023-05-04T10:46:24.452Z,14.33
2023-05-04T10:49:48.410Z,14.56
2023-05-04T10:53:13.130Z,14.71
2023-05-04T10:56:37.057Z,14.62
2023-05-04T11:00:01.683Z,14.50
2023-05-04T11:03:26.005Z,14.50
2023-05-04T11:06:59.012Z,14.61
2023-05-04T11:10:27.867Z,14.82
2023-05-04T11:13:51.834Z,14.89
2023-05-04T11:20:42.959Z,15.27
2023-05-04T11:24:07.083Z,15.33
2023-05-04T11:27:32.135Z,15.36
2023-05-04T11:30:56.243Z,15.40
2023-05-04T11:34:21.380Z,15.55
2023-05-04T11:37:47.421Z,15.62
2023-05-04T11:41:12.586Z,15.82
2023-05-04T11:44:38.495Z,15.88
2023-05-04T11:48:03.438Z,15.90
2023-05-04T11:51:29.239Z,15.82
2023-05-04T11:54:57.961Z,15.77
2023-05-04T11:58:26.930Z,15.80
2023-05-04T12:01:50.887Z,16.17
2023-05-04T12:05:15.076Z,16.33
2023-05-04T12:08:42.446Z,16.23
2023-05-04T12:12:06.964Z,16.08
2023-05-04T12:15:36.553Z,16.42
2023-05-04T12:19:12.769Z,16.94
2023-05-04T12:22:37.784Z,17.04
2023-05-04T12:26:01.578Z,16.75
2023-05-04T12:29:25.397Z,16.67
2023-05-04T12:32:49.226Z,16.57
2023-05-04T12:36:13.045Z,16.54
2023-05-04T12:39:36.894Z,16.62
2023-05-04T12:43:00.753Z,17.10
2023-05-04T12:46:24.801Z,17.13
2023-05-04T12:49:48.770Z,16.96
2023-05-04T12:53:12.980Z,16.95
2023-05-04T12:56:37.363Z,17.11
2023-05-04T13:00:01.304Z,17.29
2023-05-04T13:03:25.408Z,17.62
2023-05-04T13:06:49.294Z,17.64
2023-05-04T13:10:13.105Z,17.62
2023-05-04T13:13:37.433Z,17.45
2023-05-04T13:17:01.314Z,17.43
2023-05-04T13:20:25.388Z,17.62
2023-05-04T13:23:49.226Z,17.67
2023-05-04T13:27:13.091Z,17.76
2023-05-04T13:30:57.229Z,17.86
2023-05-04T13:34:55.358Z,17.75
2023-05-04T13:38:53.215Z,18.14
2023-05-04T13:42:51.245Z,18.57
2023-05-04T13:46:49.190Z,18.72
2023-05-04T13:50:47.189Z,18.72
2023-05-04T13:54:45.205Z,18.42
2023-05-04T13:58:43.224Z,18.01
2023-05-04T14:02:41.239Z,17.94
2023-05-04T14:06:39.198Z,17.78
2023-05-04T14:10:37.702Z,18.07
2023-05-04T14:14:35.191Z,18.56
2023-05-04T14:18:33.178Z,19.01
2023-05-04T14:22:31.160Z,19.32
2023-05-04T14:26:29.146Z,19.47
2023-05-04T14:30:27.191Z,19.08
2023-05-04T14:34:25.202Z,18.81
2023-05-04T14:38:23.245Z,18.88
2023-05-04T14:42:21.163Z,18.96
2023-05-04T14:46:19.172Z,19.27
2023-05-04T14:50:17.117Z,19.31
2023-05-04T14:54:15.106Z,19.19
2023-05-04T14:58:13.084Z,18.96
2023-05-04T15:02:13.113Z,18.93
2023-05-04T15:06:11.152Z,18.74
2023-05-04T15:10:09.340Z,18.82
2023-05-04T15:14:07.088Z,18.76
2023-05-04T15:18:05.186Z,18.76
2023-05-04T15:22:04.144Z,18.84
2023-05-04T15:26:02.134Z,18.83
2023-05-04T15:30:00.186Z,18.88
2023-05-04T15:33:58.092Z,19.06
2023-05-04T15:37:56.068Z,18.97
2023-05-04T15:42:12.089Z,18.93
2023-05-04T15:46:10.081Z,18.93
2023-05-04T15:50:08.283Z,18.85
2023-05-04T15:54:06.050Z,18.99
2023-05-04T15:58:04.139Z,18.97
2023-05-04T16:02:02.146Z,18.61
2023-05-04T16:06:00.109Z,18.35
2023-05-04T16:09:58.008Z,17.97
2023-05-04T16:13:56.058Z,17.45
2023-05-04T16:17:54.114Z,16.95
2023-05-04T16:21:52.080Z,16.58
2023-05-04T16:25:50.019Z,16.29
2023-05-04T16:29:48.055Z,16.16
2023-05-04T16:33:46.999Z,16.03
2023-05-04T16:37:45.030Z,15.88
2023-05-04T16:41:43.210Z,15.74
2023-05-04T16:45:41.130Z,15.62
2023-05-04T16:49:39.036Z,15.51
2023-05-04T16:53:37.034Z,15.34
2023-05-04T16:57:35.014Z,15.29
2023-05-04T17:01:33.080Z,15.19
2023-05-04T17:05:30.976Z,15.10
2023-05-04T17:09:29.128Z,15.05
2023-05-04T17:13:26.974Z,14.97
2023-05-04T17:17:25.067Z,14.79
2023-05-04T17:21:22.994Z,14.65
2023-05-04T17:25:20.975Z,14.54
2023-05-04T17:29:18.979Z,14.41
2023-05-04T17:33:17.141Z,14.30
2023-05-04T17:37:14.942Z,14.19
2023-05-04T17:41:12.993Z,14.08
2023-05-04T17:45:10.924Z,13.96
2023-05-04T17:49:09.015Z,13.81
2023-05-04T17:53:09.926Z,13.69
2023-05-04T17:57:22.947Z,13.56
2023-05-04T18:01:20.947Z,13.46
2023-05-04T18:05:36.924Z,13.32
2023-05-04T18:09:34.914Z,13.20
2023-05-04T18:13:32.947Z,13.09
2023-05-04T18:17:30.953Z,12.97
2023-05-04T18:21:28.927Z,12.89
2023-05-04T18:25:26.968Z,12.81
2023-05-04T18:29:25.953Z,12.71
2023-05-04T18:33:17.279Z,12.59
2023-05-04T18:37:14.907Z,12.49
2023-05-04T18:41:12.916Z,12.38
2023-05-04T18:45:10.871Z,12.27
2023-05-04T18:49:08.897Z,12.15
2023-05-04T18:53:06.968Z,12.00
2023-05-04T18:57:04.933Z,11.83
2023-05-04T19:01:02.947Z,11.69
2023-05-04T19:05:00.818Z,11.56
2023-05-04T19:08:58.895Z,11.41
2023-05-04T19:12:56.899Z,11.20
2023-05-04T19:16:54.860Z,11.01
2023-05-04T19:20:53.848Z,10.84
2023-05-04T19:24:51.857Z,10.69
2023-05-04T19:28:49.954Z,10.57
2023-05-04T19:32:47.889Z,10.47
2023-05-04T19:36:45.861Z,10.34
2023-05-04T19:40:43.852Z,10.20
2023-05-04T19:44:41.811Z,10.06
2023-05-04T19:48:39.805Z,9.93
2023-05-04T19:52:37.816Z,9.86
2023-05-04T19:56:35.861Z,9.82
2023-05-04T20:00:54.854Z,9.80
2023-05-04T20:04:52.851Z,9.76
2023-05-04T20:08:50.788Z,9.73
2023-05-04T20:12:48.907Z,9.70
2023-05-04T20:16:46.938Z,9.68
2023-05-04T20:20:44.792Z,9.56
2023-05-04T20:24:42.766Z,9.52
2023-05-04T20:28:40.839Z,9.54
2023-05-04T20:32:38.781Z,9.59
2023-05-04T20:36:36.736Z,9.62
2023-05-04T20:40:34.765Z,9.64
2023-05-04T20:44:32.820Z,9.66
2023-05-04T20:48:30.728Z,9.67
2023-05-04T20:52:35.758Z,9.65
2023-05-04T20:56:33.712Z,9.63
2023-05-04T21:00:33.454Z,9.60
2023-05-04T21:04:31.756Z,9.59
2023-05-04T21:08:29.738Z,9.57
2023-05-04T21:12:27.695Z,9.55
2023-05-04T21:16:25.821Z,9.55
2023-05-04T21:20:23.743Z,9.55
2023-05-04T21:24:25.858Z,9.49
2023-05-04T21:28:23.666Z,9.44
2023-05-04T21:32:21.720Z,9.45
2023-05-04T21:36:29.808Z,9.46
2023-05-04T21:40:59.699Z,9.44
2023-05-04T21:44:57.704Z,9.37
2023-05-04T21:48:55.698Z,9.25
2023-05-04T21:52:53.659Z,9.14
2023-05-04T21:56:51.726Z,9.04
2023-05-04T22:00:49.701Z,8.94
2023-05-04T22:04:47.725Z,8.86
2023-05-04T22:08:45.621Z,8.81
2023-05-04T22:12:43.712Z,8.78
2023-05-04T22:16:41.668Z,8.72
2023-05-04T22:20:39.649Z,8.61
2023-05-04T22:24:37.617Z,8.53
2023-05-04T22:28:35.648Z,8.51
2023-05-04T22:32:33.707Z,8.46
2023-05-04T22:36:31.611Z,8.33
2023-05-04T22:40:29.591Z,8.24
2023-05-04T22:44:27.636Z,8.19
2023-05-04T22:51:25.397Z,8.14
2023-05-04T22:55:23.351Z,8.09
2023-05-04T22:59:21.294Z,8.05
2023-05-04T23:03:19.335Z,8.04
2023-05-04T23:07:17.396Z,8.03
2023-05-04T23:11:15.303Z,8.06
2023-05-04T23:15:13.350Z,8.12
2023-05-04T23:19:11.357Z,8.23
2023-05-04T23:23:09.296Z,8.31
2023-05-04T23:27:07.305Z,8.36
2023-05-04T23:31:05.278Z,8.34
2023-05-04T23:35:03.350Z,8.25
2023-05-04T23:39:01.311Z,8.19
2023-05-04T23:43:02.288Z,8.18
2023-05-04T23:47:00.273Z,8.18
2023-05-04T23:51:11.228Z,8.13
2023-05-04T23:55:09.298Z,8.05
2023-05-04T23:59:07.341Z,7.98
