createdAt,value
2022-11-17T00:00:43.701Z,9.05
2022-11-17T00:03:16.855Z,13.73
2022-11-17T00:05:45.077Z,7.97
2022-11-17T00:08:12.499Z,9.88
2022-11-17T00:10:40.190Z,6.88
2022-11-17T00:13:27.324Z,7.40
2022-11-17T00:15:54.958Z,11.43
2022-11-17T00:18:41.235Z,16.85
2022-11-17T00:21:23.991Z,8.60
2022-11-17T00:23:51.489Z,5.15
2022-11-17T00:26:21.971Z,11.85
2022-11-17T00:29:07.506Z,13.30
2022-11-17T00:31:53.749Z,16.10
2022-11-17T00:34:23.135Z,16.45
2022-11-17T00:36:53.425Z,14.07
2022-11-17T00:39:23.464Z,12.00
2022-11-17T00:41:51.329Z,27.70
2022-11-17T00:44:18.494Z,17.90
2022-11-17T00:46:46.103Z,16.92
2022-11-17T00:49:14.736Z,10.00
2022-11-17T00:51:42.685Z,4.90
2022-11-17T00:54:13.180Z,9.77
2022-11-17T00:56:41.295Z,9.93
2022-11-17T00:59:08.520Z,6.00
2022-11-17T01:01:37.022Z,19.88
2022-11-17T01:04:04.913Z,11.23
2022-11-17T01:06:41.053Z,14.55
2022-11-17T01:09:22.658Z,13.68
2022-11-17T01:11:52.026Z,9.57
2022-11-17T01:14:23.568Z,9.00
2022-11-17T01:16:51.849Z,7.78
2022-11-17T01:19:20.093Z,36.03
2022-11-17T01:21:47.963Z,13.23
2022-11-17T01:24:16.724Z,21.83
2022-11-17T01:26:46.459Z,13.00
2022-11-17T01:29:17.374Z,9.02
2022-11-17T01:31:49.567Z,11.05
2022-11-17T01:34:17.015Z,11.13
2022-11-17T01:37:03.562Z,17.83
2022-11-17T01:39:31.778Z,6.45
2022-11-17T01:42:04.367Z,5.35
2022-11-17T01:44:44.770Z,8.20
2022-11-17T01:47:30.047Z,11.43
2022-11-17T01:50:17.908Z,17.75
2022-11-17T01:52:48.923Z,14.60
2022-11-17T01:55:18.728Z,16.98
2022-11-17T01:57:51.414Z,13.07
2022-11-17T02:00:18.967Z,8.30
2022-11-17T02:02:47.772Z,8.93
2022-11-17T02:05:27.083Z,7.45
2022-11-17T02:07:58.292Z,12.00
2022-11-17T02:10:25.799Z,17.27
2022-11-17T02:12:54.667Z,15.95
2022-11-17T02:15:22.864Z,20.85
2022-11-17T02:17:51.522Z,10.43
2022-11-17T02:20:24.023Z,12.98
2022-11-17T02:23:14.578Z,7.57
2022-11-17T02:25:53.935Z,6.68
2022-11-17T02:28:29.138Z,8.98
2022-11-17T02:31:03.873Z,6.30
2022-11-17T02:33:47.722Z,5.80
2022-11-17T02:36:21.782Z,4.25
2022-11-17T02:38:59.781Z,4.30
2022-11-17T02:41:36.395Z,5.57
2022-11-17T02:44:06.628Z,4.90
2022-11-17T02:46:48.826Z,7.85
2022-11-17T02:49:18.851Z,5.35
2022-11-17T02:51:50.348Z,3.65
2022-11-17T02:54:19.807Z,3.22
2022-11-17T02:56:46.941Z,3.83
2022-11-17T02:59:17.555Z,4.47
2022-11-17T03:02:03.704Z,13.73
2022-11-17T03:07:42.891Z,5.38
2022-11-17T03:10:38.187Z,6.13
2022-11-17T03:13:21.123Z,8.90
2022-11-17T03:16:05.093Z,6.55
2022-11-17T03:18:48.951Z,8.02
2022-11-17T03:21:35.041Z,5.70
2022-11-17T03:24:09.685Z,6.20
2022-11-17T03:26:43.236Z,7.72
2022-11-17T03:29:15.196Z,7.15
2022-11-17T03:31:45.665Z,10.88
2022-11-17T03:34:17.007Z,10.85
2022-11-17T03:36:51.216Z,9.73
2022-11-17T03:39:26.670Z,8.23
2022-11-17T03:41:59.775Z,11.10
2022-11-17T03:44:29.630Z,9.75
2022-11-17T03:46:59.968Z,10.02
2022-11-17T03:49:38.815Z,14.80
2022-11-17T03:52:07.132Z,12.95
2022-11-17T03:54:36.794Z,16.27
2022-11-17T03:57:20.995Z,9.30
2022-11-17T03:59:54.856Z,13.13
2022-11-17T04:02:24.542Z,16.48
2022-11-17T04:05:06.986Z,11.25
2022-11-17T04:07:44.577Z,9.68
2022-11-17T04:10:17.759Z,5.30
2022-11-17T04:13:04.763Z,6.55
2022-11-17T04:15:50.488Z,3.53
2022-11-17T04:18:19.451Z,8.25
2022-11-17T04:20:50.561Z,5.15
2022-11-17T04:23:18.200Z,4.85
2022-11-17T04:26:12.776Z,10.60
2022-11-17T04:28:44.133Z,6.68
2022-11-17T04:31:16.988Z,6.65
2022-11-17T04:33:45.909Z,8.75
2022-11-17T04:36:15.385Z,4.28
2022-11-17T04:38:44.790Z,7.78
2022-11-17T04:41:32.560Z,6.30
2022-11-17T04:44:01.506Z,11.23
2022-11-17T04:46:31.334Z,9.20
2022-11-17T04:49:00.191Z,12.48
2022-11-17T04:51:28.242Z,15.93
2022-11-17T04:53:56.521Z,11.40
2022-11-17T04:56:24.373Z,5.03
2022-11-17T04:58:52.477Z,11.77
2022-11-17T05:01:21.080Z,6.57
2022-11-17T05:03:51.509Z,5.85
2022-11-17T05:06:44.937Z,5.18
2022-11-17T05:09:16.631Z,8.70
2022-11-17T05:12:02.866Z,8.98
2022-11-17T05:14:30.915Z,10.82
2022-11-17T05:17:10.114Z,4.95
2022-11-17T05:19:46.392Z,7.90
2022-11-17T05:22:37.833Z,8.25
2022-11-17T05:25:06.259Z,3.08
2022-11-17T05:27:34.676Z,1.70
2022-11-17T05:30:04.289Z,1.63
2022-11-17T05:32:31.636Z,3.20
2022-11-17T05:34:59.337Z,5.88
2022-11-17T05:37:26.608Z,7.57
2022-11-17T05:39:54.233Z,127.38
2022-11-17T05:42:21.667Z,58.53
2022-11-17T05:44:49.288Z,16.02
2022-11-17T05:47:16.473Z,7.50
2022-11-17T05:49:44.096Z,4.45
2022-11-17T05:52:11.405Z,8.55
2022-11-17T05:54:38.963Z,12.07
2022-11-17T05:57:13.814Z,6.55
2022-11-17T05:59:49.046Z,4.70
2022-11-17T06:02:25.573Z,5.70
2022-11-17T06:04:53.252Z,5.05
2022-11-17T06:07:20.993Z,10.25
2022-11-17T06:09:48.361Z,4.78
2022-11-17T06:12:15.836Z,3.70
2022-11-17T06:14:43.407Z,9.48
2022-11-17T06:17:27.266Z,18.55
2022-11-17T06:20:08.531Z,11.05
2022-11-17T06:22:36.601Z,9.65
2022-11-17T06:25:05.722Z,4.45
2022-11-17T06:27:33.926Z,2.50
2022-11-17T06:30:03.822Z,5.47
2022-11-17T06:32:35.047Z,8.68
2022-11-17T06:35:04.533Z,10.70
2022-11-17T06:37:31.976Z,9.98
2022-11-17T06:39:59.175Z,8.13
2022-11-17T06:42:45.365Z,6.65
2022-11-17T06:45:12.892Z,9.32
2022-11-17T06:47:40.453Z,10.18
2022-11-17T06:50:08.269Z,9.15
2022-11-17T06:52:35.740Z,12.45
2022-11-17T06:55:03.012Z,5.03
2022-11-17T06:57:30.583Z,7.80
2022-11-17T06:59:57.787Z,3.88
2022-11-17T07:02:25.217Z,8.70
2022-11-17T07:04:52.384Z,22.10
2022-11-17T07:07:19.858Z,25.45
2022-11-17T07:09:47.143Z,58.97
2022-11-17T07:12:14.622Z,60.85
2022-11-17T07:14:42.149Z,36.53
2022-11-17T07:17:09.611Z,40.03
2022-11-17T07:19:36.796Z,18.88
2022-11-17T07:22:04.264Z,30.08
2022-11-17T07:24:31.417Z,11.88
2022-11-17T07:26:58.861Z,11.93
2022-11-17T07:29:26.087Z,9.57
2022-11-17T07:31:53.543Z,8.02
2022-11-17T07:34:20.726Z,10.98
2022-11-17T07:36:48.192Z,13.32
2022-11-17T07:39:20.068Z,7.95
2022-11-17T07:41:49.181Z,7.75
2022-11-17T07:44:16.327Z,5.72
2022-11-17T07:46:43.849Z,3.90
2022-11-17T07:49:11.019Z,6.70
2022-11-17T07:51:38.502Z,13.32
2022-11-17T07:54:05.837Z,8.65
2022-11-17T07:56:34.510Z,10.05
2022-11-17T07:59:01.671Z,5.93
2022-11-17T08:01:29.862Z,3.70
2022-11-17T08:03:57.955Z,5.22
2022-11-17T08:06:25.580Z,3.70
2022-11-17T08:08:53.748Z,6.38
2022-11-17T08:11:21.597Z,8.70
2022-11-17T08:13:50.370Z,6.10
2022-11-17T08:16:18.117Z,10.30
2022-11-17T08:18:51.820Z,17.02
2022-11-17T08:21:20.128Z,19.73
2022-11-17T08:23:53.311Z,15.05
2022-11-17T08:26:21.932Z,25.35
2022-11-17T08:28:52.264Z,10.88
2022-11-17T08:31:24.704Z,20.90
2022-11-17T08:33:51.880Z,17.65
2022-11-17T08:36:19.350Z,14.80
2022-11-17T08:38:46.513Z,6.47
2022-11-17T08:41:14.013Z,26.95
2022-11-17T08:43:41.292Z,45.70
2022-11-17T08:46:12.810Z,32.70
2022-11-17T08:48:40.455Z,6.10
2022-11-17T08:51:09.736Z,4.25
2022-11-17T08:53:36.936Z,4.70
2022-11-17T08:56:12.412Z,10.43
2022-11-17T08:58:44.813Z,6.38
2022-11-17T09:01:16.059Z,9.48
2022-11-17T09:03:45.275Z,5.82
2022-11-17T09:06:15.276Z,3.95
2022-11-17T09:08:55.985Z,8.10
2022-11-17T09:11:24.145Z,4.63
2022-11-17T09:13:51.336Z,3.60
2022-11-17T09:16:19.025Z,7.20
2022-11-17T09:18:46.239Z,5.90
2022-11-17T09:21:16.151Z,8.60
2022-11-17T09:23:43.450Z,4.32
2022-11-17T09:26:13.636Z,17.85
2022-11-17T09:28:40.985Z,19.27
2022-11-17T09:31:14.356Z,43.72
2022-11-17T09:33:43.061Z,17.60
2022-11-17T09:36:12.585Z,9.88
2022-11-17T09:38:40.804Z,6.15
2022-11-17T09:41:26.435Z,9.23
2022-11-17T09:44:23.699Z,7.88
2022-11-17T09:47:28.032Z,6.20
2022-11-17T09:50:16.027Z,4.05
2022-11-17T09:53:02.870Z,7.65
2022-11-17T09:58:23.876Z,10.70
2022-11-17T10:00:53.354Z,12.10
2022-11-17T10:03:26.936Z,10.25
2022-11-17T10:05:55.532Z,5.72
2022-11-17T10:08:41.212Z,5.07
2022-11-17T10:11:31.826Z,4.72
2022-11-17T10:14:02.995Z,10.18
2022-11-17T10:16:31.625Z,7.25
2022-11-17T10:19:01.459Z,7.75
2022-11-17T10:21:31.126Z,14.00
2022-11-17T10:23:59.876Z,23.63
2022-11-17T10:26:28.228Z,11.43
2022-11-17T10:29:09.038Z,14.98
2022-11-17T10:31:42.723Z,11.13
2022-11-17T10:34:41.342Z,9.38
2022-11-17T10:37:15.523Z,38.33
2022-11-17T10:39:43.611Z,11.80
2022-11-17T10:42:28.060Z,5.55
2022-11-17T10:45:01.671Z,4.85
2022-11-17T10:47:37.819Z,6.05
2022-11-17T10:50:27.872Z,5.18
2022-11-17T10:53:16.076Z,16.83
2022-11-17T10:55:44.648Z,4.93
2022-11-17T10:58:21.247Z,6.32
2022-11-17T11:00:57.785Z,6.78
2022-11-17T11:03:29.654Z,8.27
2022-11-17T11:06:20.182Z,15.20
2022-11-17T11:09:11.848Z,6.78
2022-11-17T11:11:44.833Z,4.95
2022-11-17T11:14:15.942Z,4.88
2022-11-17T11:16:48.422Z,7.90
2022-11-17T11:19:18.269Z,6.20
2022-11-17T11:21:48.524Z,12.85
2022-11-17T11:24:29.518Z,5.13
2022-11-17T11:27:31.001Z,15.45
2022-11-17T11:30:06.317Z,3.95
2022-11-17T11:35:50.408Z,6.63
2022-11-17T11:38:37.039Z,6.47
2022-11-17T11:41:19.488Z,4.32
2022-11-17T11:43:55.932Z,8.68
2022-11-17T11:49:22.611Z,6.93
2022-11-17T11:51:51.652Z,6.70
2022-11-17T11:54:50.536Z,2.92
2022-11-17T11:57:24.087Z,26.80
2022-11-17T12:00:15.172Z,8.07
2022-11-17T12:02:53.184Z,18.23
2022-11-17T12:05:38.234Z,4.80
2022-11-17T12:08:15.826Z,10.23
2022-11-17T12:11:22.787Z,13.77
2022-11-17T12:13:54.121Z,2.47
2022-11-17T12:16:33.865Z,39.13
2022-11-17T12:19:01.381Z,91.97
2022-11-17T12:21:30.269Z,31.52
2022-11-17T12:24:06.378Z,16.15
2022-11-17T12:26:35.181Z,13.32
2022-11-17T12:29:19.786Z,12.82
2022-11-17T12:31:55.112Z,6.10
2022-11-17T12:34:22.820Z,8.25
2022-11-17T12:37:15.198Z,4.25
2022-11-17T12:39:57.986Z,17.27
2022-11-17T12:42:27.471Z,8.68
2022-11-17T12:45:00.550Z,17.35
2022-11-17T12:47:33.349Z,23.42
2022-11-17T12:50:21.893Z,12.48
2022-11-17T12:53:17.424Z,8.90
2022-11-17T12:56:02.291Z,24.05
2022-11-17T12:58:57.307Z,11.95
2022-11-17T13:01:42.859Z,12.45
2022-11-17T13:04:14.839Z,8.50
2022-11-17T13:07:16.507Z,10.00
2022-11-17T13:09:44.048Z,14.65
2022-11-17T13:12:11.332Z,14.30
2022-11-17T13:14:57.016Z,11.75
2022-11-17T13:17:43.546Z,18.90
2022-11-17T13:20:27.634Z,17.48
2022-11-17T13:23:18.557Z,9.75
2022-11-17T13:25:46.241Z,16.80
2022-11-17T13:28:34.957Z,13.25
2022-11-17T13:31:02.842Z,21.83
2022-11-17T13:33:32.394Z,25.30
2022-11-17T13:36:10.579Z,29.90
2022-11-17T13:38:48.432Z,26.50
2022-11-17T13:41:18.626Z,32.30
2022-11-17T13:43:47.376Z,21.25
2022-11-17T13:46:15.271Z,22.25
2022-11-17T13:48:48.293Z,17.08
2022-11-17T13:51:25.106Z,12.77
2022-11-17T13:53:59.457Z,15.82
2022-11-17T13:56:40.468Z,14.02
2022-11-17T13:59:40.267Z,18.52
2022-11-17T14:02:27.088Z,29.05
2022-11-17T14:07:45.814Z,28.88
2022-11-17T14:10:21.831Z,54.00
2022-11-17T14:13:20.799Z,36.75
2022-11-17T14:15:54.306Z,37.70
2022-11-17T14:18:37.035Z,32.00
2022-11-17T14:21:10.637Z,24.85
2022-11-17T14:23:38.618Z,20.42
2022-11-17T14:26:06.681Z,43.60
2022-11-17T14:28:34.447Z,57.83
2022-11-17T14:31:01.742Z,33.22
2022-11-17T14:33:29.371Z,46.80
2022-11-17T14:35:59.960Z,42.70
2022-11-17T14:38:27.833Z,37.42
2022-11-17T14:40:55.323Z,28.23
2022-11-17T14:43:23.376Z,32.33
2022-11-17T14:45:50.960Z,30.35
2022-11-17T14:48:19.585Z,17.50
2022-11-17T14:50:47.963Z,22.33
2022-11-17T14:53:15.726Z,15.25
2022-11-17T14:55:42.991Z,38.95
2022-11-17T14:58:10.756Z,35.97
2022-11-17T15:00:38.166Z,57.22
2022-11-17T15:03:06.014Z,42.25
2022-11-17T15:05:33.458Z,42.05
2022-11-17T15:08:01.437Z,63.28
2022-11-17T15:10:28.827Z,73.88
2022-11-17T15:12:56.408Z,78.45
2022-11-17T15:15:23.720Z,52.78
2022-11-17T15:17:51.500Z,54.10
2022-11-17T15:20:18.960Z,82.25
2022-11-17T15:22:46.708Z,89.90
2022-11-17T15:25:14.040Z,80.65
2022-11-17T15:27:41.651Z,83.65
2022-11-17T15:30:09.191Z,60.35
2022-11-17T15:32:37.397Z,46.38
2022-11-17T15:35:04.969Z,26.40
2022-11-17T15:37:32.662Z,40.60
2022-11-17T15:39:59.963Z,77.18
2022-11-17T15:42:27.686Z,71.45
2022-11-17T15:44:55.147Z,47.15
2022-11-17T15:47:22.958Z,58.13
2022-11-17T15:49:50.241Z,70.18
2022-11-17T15:52:30.064Z,80.53
2022-11-17T15:55:05.627Z,68.95
2022-11-17T15:57:35.953Z,78.20
2022-11-17T16:00:04.593Z,80.88
2022-11-17T16:02:32.246Z,83.53
2022-11-17T16:04:59.576Z,48.42
2022-11-17T16:07:27.211Z,49.45
2022-11-17T16:09:54.620Z,62.25
2022-11-17T16:12:24.416Z,70.90
2022-11-17T16:14:54.606Z,60.40
2022-11-17T16:17:22.394Z,66.72
2022-11-17T16:19:49.822Z,50.35
2022-11-17T16:22:19.943Z,78.55
2022-11-17T16:24:49.641Z,49.00
2022-11-17T16:27:19.632Z,44.30
2022-11-17T16:29:47.011Z,57.60
2022-11-17T16:32:14.676Z,45.83
2022-11-17T16:34:43.691Z,73.13
2022-11-17T16:37:11.275Z,111.57
2022-11-17T16:39:39.853Z,128.05
2022-11-17T16:42:07.524Z,63.08
2022-11-17T16:44:34.922Z,55.55
2022-11-17T16:47:04.682Z,52.80
2022-11-17T16:49:32.984Z,64.60
2022-11-17T16:52:00.619Z,43.50
2022-11-17T16:54:28.163Z,44.63
2022-11-17T16:56:55.833Z,56.55
2022-11-17T16:59:23.346Z,64.35
2022-11-17T17:01:51.039Z,62.25
2022-11-17T17:04:18.536Z,57.70
2022-11-17T17:06:46.402Z,49.08
2022-11-17T17:09:15.348Z,32.10
2022-11-17T17:11:43.431Z,31.77
2022-11-17T17:14:13.782Z,43.90
2022-11-17T17:16:42.033Z,46.90
2022-11-17T17:19:12.101Z,57.15
2022-11-17T17:21:41.686Z,41.97
2022-11-17T17:24:10.311Z,36.17
2022-11-17T17:26:39.340Z,33.00
2022-11-17T17:29:07.806Z,33.95
2022-11-17T17:31:38.146Z,55.80
2022-11-17T17:34:06.929Z,85.20
2022-11-17T17:36:38.666Z,55.92
2022-11-17T17:39:06.916Z,80.55
2022-11-17T17:41:39.036Z,54.90
2022-11-17T17:44:07.696Z,22.85
2022-11-17T17:46:38.996Z,31.67
2022-11-17T17:49:06.821Z,46.05
2022-11-17T17:51:40.255Z,39.90
2022-11-17T17:54:13.003Z,30.75
2022-11-17T17:56:40.626Z,28.77
2022-11-17T17:59:10.991Z,33.97
2022-11-17T18:01:40.894Z,41.05
2022-11-17T18:04:15.307Z,32.60
2022-11-17T18:06:47.262Z,32.60
2022-11-17T18:09:20.458Z,44.90
2022-11-17T18:11:53.999Z,83.63
2022-11-17T18:14:24.855Z,67.40
2022-11-17T18:16:53.680Z,77.22
2022-11-17T18:19:21.645Z,53.05
2022-11-17T18:21:49.362Z,72.82
2022-11-17T18:24:16.664Z,54.85
2022-11-17T18:26:44.318Z,55.83
2022-11-17T18:29:18.506Z,69.95
2022-11-17T18:31:49.892Z,65.25
2022-11-17T18:34:21.878Z,73.88
2022-11-17T18:36:51.723Z,49.05
2022-11-17T18:39:19.893Z,51.83
2022-11-17T18:41:49.222Z,72.30
2022-11-17T18:44:21.297Z,60.50
2022-11-17T18:46:49.738Z,46.00
2022-11-17T18:49:17.297Z,45.75
2022-11-17T18:51:46.020Z,61.38
2022-11-17T18:54:13.574Z,64.82
2022-11-17T18:56:42.646Z,42.70
2022-11-17T18:59:13.733Z,53.20
2022-11-17T19:01:43.345Z,42.45
2022-11-17T19:04:14.039Z,35.22
2022-11-17T19:06:42.263Z,33.83
2022-11-17T19:09:10.226Z,35.42
2022-11-17T19:11:38.406Z,35.78
2022-11-17T19:14:06.209Z,41.05
2022-11-17T19:16:44.553Z,44.22
2022-11-17T19:19:14.063Z,37.53
2022-11-17T19:21:42.939Z,40.17
2022-11-17T19:24:10.388Z,77.07
2022-11-17T19:26:38.077Z,63.78
2022-11-17T19:29:15.716Z,42.60
2022-11-17T19:31:45.849Z,48.90
2022-11-17T19:34:13.931Z,53.20
2022-11-17T19:36:41.763Z,45.35
2022-11-17T19:39:09.213Z,62.80
2022-11-17T19:41:38.789Z,97.10
2022-11-17T19:44:08.646Z,84.35
2022-11-17T19:46:37.359Z,123.97
2022-11-17T19:49:06.378Z,69.00
2022-11-17T19:51:39.237Z,51.67
2022-11-17T19:54:09.479Z,52.95
2022-11-17T19:56:38.624Z,80.28
2022-11-17T19:59:08.687Z,79.55
2022-11-17T20:01:40.370Z,127.80
2022-11-17T20:04:07.946Z,43.63
2022-11-17T20:06:39.492Z,41.10
2022-11-17T20:09:12.221Z,102.55
2022-11-17T20:11:40.888Z,47.78
2022-11-17T20:14:08.501Z,56.47
2022-11-17T20:16:39.003Z,47.42
2022-11-17T20:19:09.149Z,24.17
2022-11-17T20:21:37.026Z,49.58
2022-11-17T20:24:04.697Z,37.90
2022-11-17T20:26:34.451Z,66.82
2022-11-17T20:29:02.227Z,154.60
2022-11-17T20:31:33.322Z,93.18
2022-11-17T20:34:05.780Z,82.72
2022-11-17T20:36:34.967Z,79.30
2022-11-17T20:39:05.772Z,92.13
2022-11-17T20:41:33.675Z,75.35
2022-11-17T20:44:04.670Z,76.55
2022-11-17T20:46:32.749Z,126.43
2022-11-17T20:49:00.296Z,86.75
2022-11-17T20:51:28.230Z,61.33
2022-11-17T20:53:55.727Z,46.45
2022-11-17T20:56:23.867Z,55.65
2022-11-17T20:58:51.585Z,63.30
2022-11-17T21:01:21.594Z,64.78
2022-11-17T21:03:49.467Z,65.65
2022-11-17T21:06:19.146Z,67.93
2022-11-17T21:08:47.750Z,98.15
2022-11-17T21:11:37.169Z,67.25
2022-11-17T21:14:09.918Z,69.82
2022-11-17T21:16:40.110Z,50.00
2022-11-17T21:19:09.669Z,47.33
2022-11-17T21:21:37.687Z,54.90
2022-11-17T21:24:05.529Z,53.20
2022-11-17T21:26:33.913Z,36.20
2022-11-17T21:29:16.891Z,37.53
2022-11-17T21:31:45.178Z,47.92
2022-11-17T21:34:16.930Z,38.03
2022-11-17T21:36:44.978Z,39.03
2022-11-17T21:39:18.765Z,34.33
2022-11-17T21:41:46.858Z,40.40
2022-11-17T21:44:15.138Z,37.17
2022-11-17T21:46:44.033Z,33.88
2022-11-17T21:49:11.873Z,38.08
2022-11-17T21:51:39.641Z,27.17
2022-11-17T21:54:09.148Z,32.67
2022-11-17T21:56:37.936Z,39.85
2022-11-17T21:59:13.594Z,32.83
2022-11-17T22:01:41.501Z,31.38
2022-11-17T22:04:10.918Z,37.35
2022-11-17T22:06:39.222Z,35.72
2022-11-17T22:09:06.495Z,31.77
2022-11-17T22:11:37.620Z,30.48
2022-11-17T22:14:05.369Z,61.45
2022-11-17T22:16:33.486Z,43.85
2022-11-17T22:19:00.908Z,47.95
2022-11-17T22:21:29.187Z,43.42
2022-11-17T22:23:56.609Z,48.38
2022-11-17T22:26:24.310Z,45.55
2022-11-17T22:28:56.109Z,47.13
2022-11-17T22:31:24.298Z,56.08
2022-11-17T22:33:52.251Z,45.33
2022-11-17T22:36:20.949Z,48.92
2022-11-17T22:38:52.469Z,48.13
2022-11-17T22:41:22.109Z,59.03
2022-11-17T22:43:54.262Z,50.08
2022-11-17T22:46:25.629Z,52.60
2022-11-17T22:48:53.827Z,70.68
2022-11-17T22:51:40.742Z,63.05
2022-11-17T22:56:36.384Z,56.55
2022-11-17T22:59:04.071Z,61.25
2022-11-17T23:01:32.117Z,52.35
2022-11-17T23:03:59.641Z,55.75
2022-11-17T23:06:30.163Z,80.60
2022-11-17T23:08:58.446Z,96.63
2022-11-17T23:11:42.347Z,88.18
2022-11-17T23:14:12.364Z,123.40
2022-11-17T23:16:40.464Z,60.15
2022-11-17T23:19:09.707Z,50.97
2022-11-17T23:21:37.231Z,48.90
2022-11-17T23:24:04.966Z,68.70
2022-11-17T23:26:32.678Z,46.33
2022-11-17T23:28:59.897Z,45.00
2022-11-17T23:31:28.321Z,173.70
2022-11-17T23:33:55.557Z,85.60
2022-11-17T23:36:26.302Z,35.13
2022-11-17T23:38:57.868Z,48.15
2022-11-17T23:41:25.545Z,35.83
2022-11-17T23:43:54.370Z,72.50
2022-11-17T23:46:24.612Z,54.53
2022-11-17T23:48:52.179Z,30.80
2022-11-17T23:51:22.132Z,45.35
2022-11-17T23:53:52.619Z,37.28
2022-11-17T23:56:20.838Z,68.00
2022-11-17T23:58:51.837Z,43.05
