createdAt,value
2023-05-04T00:03:19.412Z,2.63
2023-05-04T00:06:40.948Z,2.97
2023-05-04T00:10:02.864Z,3.17
2023-05-04T00:13:25.285Z,3.43
2023-05-04T00:16:46.815Z,3.00
2023-05-04T00:20:11.528Z,3.60
2023-05-04T00:23:33.023Z,2.70
2023-05-04T00:26:54.794Z,3.80
2023-05-04T00:30:16.921Z,3.37
2023-05-04T00:33:38.306Z,3.00
2023-05-04T00:37:01.332Z,2.87
2023-05-04T00:40:22.857Z,3.33
2023-05-04T00:43:44.644Z,3.70
2023-05-04T00:47:05.866Z,3.53
2023-05-04T00:50:28.199Z,3.83
2023-05-04T00:53:51.361Z,5.37
2023-05-04T00:57:12.993Z,7.97
2023-05-04T01:00:34.952Z,7.53
2023-05-04T01:03:56.638Z,7.57
2023-05-04T01:07:23.919Z,6.50
2023-05-04T01:10:53.665Z,5.30
2023-05-04T01:14:15.840Z,4.73
2023-05-04T01:17:37.382Z,4.77
2023-05-04T01:20:59.083Z,4.70
2023-05-04T01:24:22.113Z,5.00
2023-05-04T01:27:48.276Z,5.07
2023-05-04T01:31:12.280Z,4.60
2023-05-04T01:34:34.679Z,3.90
2023-05-04T01:37:56.377Z,3.63
2023-05-04T01:41:19.179Z,3.83
2023-05-04T01:44:41.484Z,4.27
2023-05-04T01:48:02.853Z,5.40
2023-05-04T01:51:24.628Z,4.00
2023-05-04T01:54:46.304Z,3.63
2023-05-04T01:58:08.924Z,3.90
2023-05-04T02:01:30.771Z,3.70
2023-05-04T02:04:52.589Z,3.70
2023-05-04T02:08:14.392Z,3.03
2023-05-04T02:11:35.616Z,3.00
2023-05-04T02:14:58.264Z,3.10
2023-05-04T02:18:19.621Z,3.07
2023-05-04T02:21:42.035Z,3.30
2023-05-04T02:25:03.466Z,3.13
2023-05-04T02:28:25.215Z,3.40
2023-05-04T02:31:48.265Z,4.00
2023-05-04T02:35:09.788Z,3.23
2023-05-04T02:38:31.183Z,3.77
2023-05-04T02:41:52.638Z,3.57
2023-05-04T02:45:14.871Z,3.47
2023-05-04T02:48:38.564Z,3.10
2023-05-04T02:52:00.890Z,3.30
2023-05-04T02:55:22.590Z,3.30
2023-05-04T02:58:43.817Z,3.43
2023-05-04T03:02:05.059Z,3.70
2023-05-04T03:05:27.892Z,3.53
2023-05-04T03:08:49.457Z,3.60
2023-05-04T03:12:11.813Z,3.43
2023-05-04T03:15:33.609Z,3.60
2023-05-04T03:18:58.845Z,3.50
2023-05-04T03:22:21.993Z,3.60
2023-05-04T03:25:43.686Z,3.40
2023-05-04T03:29:05.157Z,3.53
2023-05-04T03:32:27.058Z,3.20
2023-05-04T03:35:48.714Z,3.37
2023-05-04T03:39:12.101Z,3.37
2023-05-04T03:42:33.905Z,3.97
2023-05-04T03:45:55.654Z,3.70
2023-05-04T03:49:18.858Z,3.90
2023-05-04T03:52:40.704Z,3.50
2023-05-04T03:56:04.638Z,3.37
2023-05-04T03:59:26.387Z,3.00
2023-05-04T04:02:48.296Z,3.73
2023-05-04T04:06:13.898Z,3.50
2023-05-04T04:09:35.558Z,3.70
2023-05-04T04:12:58.722Z,4.03
2023-05-04T04:16:21.240Z,4.50
2023-05-04T04:19:43.033Z,3.70
2023-05-04T04:23:04.887Z,3.87
2023-05-04T04:26:26.431Z,3.83
2023-05-04T04:29:49.629Z,4.40
2023-05-04T04:33:11.221Z,3.57
2023-05-04T04:36:32.601Z,3.50
2023-05-04T04:39:54.145Z,4.30
2023-05-04T04:43:15.925Z,3.77
2023-05-04T04:46:38.859Z,3.87
2023-05-04T04:50:00.437Z,4.13
2023-05-04T04:53:21.854Z,4.30
2023-05-04T04:56:44.950Z,3.70
2023-05-04T05:00:09.434Z,4.43
2023-05-04T05:03:32.548Z,4.57
2023-05-04T05:06:54.137Z,4.87
2023-05-04T05:10:16.035Z,6.27
2023-05-04T05:13:37.613Z,4.07
2023-05-04T05:16:59.389Z,4.33
2023-05-04T05:20:23.550Z,5.27
2023-05-04T05:23:45.153Z,4.73
2023-05-04T05:27:06.878Z,4.40
2023-05-04T05:30:29.373Z,3.63
2023-05-04T05:33:50.675Z,3.40
2023-05-04T05:37:13.168Z,3.83
2023-05-04T05:40:34.509Z,4.00
2023-05-04T05:43:56.293Z,4.00
2023-05-04T05:47:17.720Z,3.13
2023-05-04T05:50:39.431Z,3.40
2023-05-04T05:54:02.680Z,2.70
2023-05-04T05:57:24.188Z,3.07
2023-05-04T06:00:45.604Z,2.63
2023-05-04T06:04:07.023Z,2.80
2023-05-04T06:07:28.810Z,2.60
2023-05-04T06:10:51.615Z,2.90
2023-05-04T06:14:13.380Z,3.07
2023-05-04T06:17:35.194Z,2.20
2023-05-04T06:20:59.492Z,2.53
2023-05-04T06:24:21.716Z,2.27
2023-05-04T06:27:44.740Z,3.03
2023-05-04T06:31:06.539Z,2.10
2023-05-04T06:34:29.393Z,2.73
2023-05-04T06:41:12.574Z,2.10
2023-05-04T06:44:39.592Z,2.33
2023-05-04T06:48:01.374Z,2.50
2023-05-04T06:51:23.227Z,2.27
2023-05-04T06:54:44.744Z,2.20
2023-05-04T06:58:06.221Z,3.50
2023-05-04T07:01:29.317Z,2.20
2023-05-04T07:04:52.605Z,2.60
2023-05-04T07:08:14.333Z,2.63
2023-05-04T07:11:36.161Z,2.63
2023-05-04T07:14:57.992Z,2.37
2023-05-04T07:18:20.477Z,3.35
2023-05-04T07:21:41.673Z,2.53
2023-05-04T07:25:04.060Z,2.35
2023-05-04T07:28:25.718Z,3.20
2023-05-04T07:31:46.852Z,3.25
2023-05-04T07:35:11.007Z,2.70
2023-05-04T07:38:32.490Z,2.33
2023-05-04T07:41:55.145Z,3.20
2023-05-04T07:45:17.509Z,2.80
2023-05-04T07:48:38.868Z,3.60
2023-05-04T07:52:02.056Z,2.78
2023-05-04T07:55:23.568Z,2.80
2023-05-04T07:58:45.930Z,2.40
2023-05-04T08:02:07.199Z,3.08
2023-05-04T08:05:28.408Z,3.40
2023-05-04T08:08:52.881Z,2.63
2023-05-04T08:12:15.192Z,2.67
2023-05-04T08:15:36.858Z,2.97
2023-05-04T08:18:59.711Z,2.95
2023-05-04T08:22:21.529Z,3.00
2023-05-04T08:25:45.607Z,3.38
2023-05-04T08:29:07.775Z,2.80
2023-05-04T08:32:31.125Z,2.72
2023-05-04T08:35:54.451Z,3.03
2023-05-04T08:39:16.117Z,2.83
2023-05-04T08:42:40.365Z,2.63
2023-05-04T08:46:02.031Z,3.13
2023-05-04T08:49:25.060Z,2.85
2023-05-04T08:52:47.640Z,3.33
2023-05-04T08:56:13.125Z,2.63
2023-05-04T08:59:38.341Z,2.40
2023-05-04T09:03:00.864Z,2.80
2023-05-04T09:06:23.147Z,2.55
2023-05-04T09:09:44.757Z,2.78
2023-05-04T09:13:05.938Z,2.97
2023-05-04T09:16:36.773Z,3.25
2023-05-04T09:19:59.313Z,2.60
2023-05-04T09:23:22.654Z,2.90
2023-05-04T09:26:45.133Z,2.40
2023-05-04T09:30:07.679Z,3.20
2023-05-04T09:33:30.618Z,2.72
2023-05-04T09:37:02.253Z,2.70
2023-05-04T09:40:31.519Z,2.63
2023-05-04T09:43:53.273Z,2.80
2023-05-04T09:47:17.509Z,3.85
2023-05-04T09:50:41.082Z,3.17
2023-05-04T09:54:03.335Z,2.40
2023-05-04T09:57:25.566Z,2.70
2023-05-04T10:00:47.478Z,2.75
2023-05-04T10:04:08.910Z,2.90
2023-05-04T10:07:32.874Z,2.53
2023-05-04T10:10:54.250Z,3.03
2023-05-04T10:14:16.237Z,2.42
2023-05-04T10:17:51.738Z,2.53
2023-05-04T10:21:28.284Z,2.80
2023-05-04T10:25:23.896Z,2.80
2023-05-04T10:28:59.400Z,3.47
2023-05-04T10:32:22.140Z,2.83
2023-05-04T10:35:52.953Z,2.90
2023-05-04T10:39:21.861Z,2.70
2023-05-04T10:42:44.032Z,3.28
2023-05-04T10:46:17.544Z,2.95
2023-05-04T10:49:39.131Z,3.03
2023-05-04T10:53:01.059Z,3.00
2023-05-04T10:56:23.902Z,3.00
2023-05-04T10:59:58.499Z,2.65
2023-05-04T11:03:22.527Z,3.00
2023-05-04T11:06:44.566Z,3.10
2023-05-04T11:10:06.683Z,2.95
2023-05-04T11:13:31.152Z,2.40
2023-05-04T11:16:52.592Z,3.05
2023-05-04T11:20:22.862Z,2.58
2023-05-04T11:23:44.661Z,2.85
2023-05-04T11:27:06.231Z,2.50
2023-05-04T11:30:35.367Z,2.95
2023-05-04T11:33:57.303Z,2.50
2023-05-04T11:37:20.492Z,2.80
2023-05-04T11:40:49.753Z,2.45
2023-05-04T11:44:11.576Z,2.88
2023-05-04T11:47:34.626Z,2.35
2023-05-04T11:50:58.040Z,2.53
2023-05-04T11:54:24.342Z,2.55
2023-05-04T11:57:46.859Z,2.92
2023-05-04T12:01:08.512Z,2.70
2023-05-04T12:04:32.960Z,2.75
2023-05-04T12:07:54.915Z,3.10
2023-05-04T12:11:21.628Z,2.70
2023-05-04T12:14:50.959Z,2.90
2023-05-04T12:18:22.505Z,2.92
2023-05-04T12:21:51.580Z,3.10
2023-05-04T12:25:13.254Z,2.70
2023-05-04T12:28:36.650Z,3.22
2023-05-04T12:31:57.974Z,2.83
2023-05-04T12:35:19.760Z,2.78
2023-05-04T12:38:41.367Z,2.40
2023-05-04T12:42:04.132Z,3.60
2023-05-04T12:45:27.202Z,3.13
2023-05-04T12:48:49.348Z,3.35
2023-05-04T12:52:10.957Z,2.67
2023-05-04T12:55:32.558Z,2.88
2023-05-04T12:58:53.813Z,2.85
2023-05-04T13:02:16.848Z,2.83
2023-05-04T13:05:38.303Z,2.90
2023-05-04T13:09:01.654Z,3.55
2023-05-04T13:12:23.160Z,2.90
2023-05-04T13:15:45.265Z,3.17
2023-05-04T13:19:08.524Z,3.00
2023-05-04T13:22:31.635Z,3.00
2023-05-04T13:25:53.623Z,3.35
2023-05-04T13:29:15.086Z,2.95
2023-05-04T13:32:36.990Z,3.15
2023-05-04T13:36:02.005Z,3.35
2023-05-04T13:39:23.806Z,3.13
2023-05-04T13:42:45.264Z,3.20
2023-05-04T13:46:06.778Z,4.03
2023-05-04T13:49:28.558Z,3.25
2023-05-04T13:52:51.264Z,4.57
2023-05-04T13:56:12.567Z,3.40
2023-05-04T13:59:34.271Z,3.63
2023-05-04T14:02:56.094Z,3.28
2023-05-04T14:06:17.596Z,3.75
2023-05-04T14:09:40.792Z,3.75
2023-05-04T14:13:02.356Z,3.03
2023-05-04T14:16:24.552Z,3.42
2023-05-04T14:19:46.080Z,2.75
2023-05-04T14:23:07.665Z,3.70
2023-05-04T14:26:30.395Z,3.53
2023-05-04T14:29:53.193Z,3.70
2023-05-04T14:33:14.943Z,3.72
2023-05-04T14:36:36.640Z,3.50
2023-05-04T14:39:59.457Z,3.45
2023-05-04T14:43:22.169Z,3.60
2023-05-04T14:46:43.917Z,3.80
2023-05-04T14:50:07.252Z,2.90
2023-05-04T14:53:29.829Z,3.50
2023-05-04T14:56:52.282Z,3.78
2023-05-04T15:00:17.627Z,3.80
2023-05-04T15:03:39.397Z,3.60
2023-05-04T15:07:00.857Z,4.05
2023-05-04T15:10:22.066Z,3.55
2023-05-04T15:13:45.406Z,3.80
2023-05-04T15:17:08.411Z,3.28
2023-05-04T15:20:30.363Z,3.30
2023-05-04T15:23:51.798Z,4.07
2023-05-04T15:27:13.041Z,3.70
2023-05-04T15:30:34.784Z,3.90
2023-05-04T15:33:57.471Z,3.95
2023-05-04T15:37:18.773Z,3.78
2023-05-04T15:40:40.664Z,3.60
2023-05-04T15:44:02.185Z,3.53
2023-05-04T15:47:23.975Z,3.28
2023-05-04T15:50:47.088Z,3.75
2023-05-04T15:54:08.391Z,3.58
2023-05-04T15:57:29.507Z,4.07
2023-05-04T16:00:52.128Z,3.80
2023-05-04T16:04:13.518Z,3.60
2023-05-04T16:07:36.588Z,3.50
2023-05-04T16:10:58.292Z,3.50
2023-05-04T16:14:19.946Z,3.50
2023-05-04T16:17:41.286Z,3.58
2023-05-04T16:21:03.009Z,3.80
2023-05-04T16:24:26.837Z,3.72
2023-05-04T16:27:48.684Z,3.70
2023-05-04T16:31:11.956Z,3.83
2023-05-04T16:34:33.677Z,4.15
2023-05-04T16:37:55.215Z,3.63
2023-05-04T16:41:19.376Z,3.67
2023-05-04T16:44:41.111Z,3.88
2023-05-04T16:48:02.545Z,3.42
2023-05-04T16:51:24.267Z,3.30
2023-05-04T16:54:45.465Z,4.07
2023-05-04T16:58:08.310Z,3.40
2023-05-04T17:01:29.782Z,3.60
2023-05-04T17:04:51.375Z,3.80
2023-05-04T17:08:13.036Z,4.30
2023-05-04T17:11:34.593Z,4.05
2023-05-04T17:14:57.858Z,3.70
2023-05-04T17:18:19.161Z,3.53
2023-05-04T17:21:41.140Z,3.80
2023-05-04T17:25:02.872Z,3.25
2023-05-04T17:28:24.238Z,3.60
2023-05-04T17:31:47.250Z,4.50
2023-05-04T17:35:21.105Z,4.40
2023-05-04T17:38:45.303Z,4.03
2023-05-04T17:42:07.248Z,3.95
2023-05-04T17:45:28.712Z,4.53
2023-05-04T17:48:53.091Z,3.47
2023-05-04T17:52:14.854Z,3.63
2023-05-04T17:55:36.837Z,3.90
2023-05-04T17:58:58.277Z,4.60
2023-05-04T18:02:20.078Z,5.07
2023-05-04T18:05:43.474Z,4.70
2023-05-04T18:09:05.358Z,6.05
2023-05-04T18:12:27.120Z,7.18
2023-05-04T18:15:48.791Z,8.10
2023-05-04T18:19:10.383Z,8.57
2023-05-04T18:22:33.045Z,6.35
2023-05-04T18:25:54.349Z,3.78
2023-05-04T18:29:19.312Z,3.53
2023-05-04T18:32:41.165Z,3.53
2023-05-04T18:36:02.649Z,3.38
2023-05-04T18:39:25.431Z,3.50
2023-05-04T18:42:46.841Z,2.70
2023-05-04T18:46:09.720Z,2.67
2023-05-04T18:49:31.447Z,2.78
2023-05-04T18:52:54.069Z,3.15
2023-05-04T18:56:16.907Z,2.95
2023-05-04T18:59:38.643Z,2.85
2023-05-04T19:03:00.222Z,2.80
2023-05-04T19:06:21.958Z,2.60
2023-05-04T19:09:43.343Z,3.75
2023-05-04T19:13:05.934Z,3.40
2023-05-04T19:16:27.726Z,3.50
2023-05-04T19:19:48.911Z,3.60
2023-05-04T19:23:11.446Z,3.50
2023-05-04T19:26:32.790Z,3.55
2023-05-04T19:29:56.137Z,3.50
2023-05-04T19:33:17.721Z,3.40
2023-05-04T19:36:39.193Z,3.33
2023-05-04T19:40:00.951Z,2.97
2023-05-04T19:43:22.693Z,3.10
2023-05-04T19:46:47.250Z,3.70
2023-05-04T19:50:11.024Z,3.03
2023-05-04T19:53:32.804Z,3.58
2023-05-04T19:56:55.464Z,3.20
2023-05-04T20:00:19.376Z,3.60
2023-05-04T20:03:42.600Z,3.30
2023-05-04T20:07:04.580Z,3.35
2023-05-04T20:10:26.851Z,3.13
2023-05-04T20:13:48.450Z,3.35
2023-05-04T20:17:10.759Z,3.50
2023-05-04T20:20:33.409Z,3.40
2023-05-04T20:23:55.139Z,3.70
2023-05-04T20:27:16.836Z,3.55
2023-05-04T20:30:37.965Z,3.53
2023-05-04T20:33:59.212Z,3.50
2023-05-04T20:37:21.984Z,4.22
2023-05-04T20:40:43.483Z,4.50
2023-05-04T20:44:05.496Z,5.03
2023-05-04T20:47:27.490Z,3.75
2023-05-04T20:50:49.465Z,3.95
2023-05-04T20:54:13.549Z,3.63
2023-05-04T20:57:35.358Z,3.88
2023-05-04T21:00:57.944Z,3.58
2023-05-04T21:04:19.381Z,3.95
2023-05-04T21:07:40.587Z,3.97
2023-05-04T21:11:03.680Z,3.35
2023-05-04T21:14:25.224Z,3.60
2023-05-04T21:17:47.006Z,3.20
2023-05-04T21:21:08.838Z,3.33
2023-05-04T21:24:31.989Z,3.42
2023-05-04T21:27:54.616Z,3.60
2023-05-04T21:31:16.307Z,3.78
2023-05-04T21:34:38.013Z,2.83
2023-05-04T21:37:59.927Z,2.88
2023-05-04T21:41:21.479Z,3.25
2023-05-04T21:44:44.520Z,2.90
2023-05-04T21:48:06.413Z,2.90
2023-05-04T21:51:28.418Z,3.05
2023-05-04T21:54:50.160Z,2.90
2023-05-04T21:58:11.328Z,3.00
2023-05-04T22:01:34.666Z,3.25
2023-05-04T22:04:56.091Z,3.47
2023-05-04T22:08:17.782Z,2.88
2023-05-04T22:11:38.998Z,3.10
2023-05-04T22:15:00.670Z,2.90
2023-05-04T22:18:23.784Z,3.40
2023-05-04T22:21:45.416Z,2.97
2023-05-04T22:25:08.099Z,2.97
2023-05-04T22:28:29.464Z,3.22
2023-05-04T22:31:50.871Z,3.17
2023-05-04T22:35:14.016Z,3.10
2023-05-04T22:38:35.270Z,2.60
2023-05-04T22:41:57.041Z,2.97
2023-05-04T22:45:18.992Z,3.28
2023-05-04T22:48:40.766Z,3.00
2023-05-04T22:52:03.626Z,3.47
2023-05-04T22:55:25.561Z,3.10
2023-05-04T22:58:47.088Z,3.08
2023-05-04T23:02:08.608Z,3.10
2023-05-04T23:05:30.185Z,2.75
2023-05-04T23:08:52.869Z,3.08
2023-05-04T23:12:15.143Z,3.50
2023-05-04T23:15:36.836Z,3.35
2023-05-04T23:18:58.709Z,4.15
2023-05-04T23:22:20.127Z,3.03
2023-05-04T23:25:42.809Z,3.35
2023-05-04T23:29:03.941Z,4.13
2023-05-04T23:32:25.127Z,3.40
2023-05-04T23:35:46.340Z,2.97
2023-05-04T23:39:07.868Z,3.00
2023-05-04T23:42:30.820Z,3.30
2023-05-04T23:46:00.060Z,2.70
2023-05-04T23:49:21.862Z,3.10
2023-05-04T23:52:43.035Z,3.17
2023-05-04T23:56:06.156Z,3.22
2023-05-04T23:59:29.135Z,3.00
