createdAt,value
2018-07-31T00:02:06.276Z,99.90
2018-07-31T00:04:34.558Z,99.90
2018-07-31T00:07:02.814Z,99.90
2018-07-31T00:09:31.146Z,99.90
2018-07-31T00:11:59.468Z,99.90
2018-07-31T00:14:27.741Z,99.90
2018-07-31T00:16:56.002Z,99.90
2018-07-31T00:19:24.274Z,99.90
2018-07-31T00:21:52.552Z,99.90
2018-07-31T00:24:20.850Z,99.90
2018-07-31T00:26:49.259Z,99.90
2018-07-31T00:29:17.563Z,99.90
2018-07-31T00:31:45.832Z,99.90
2018-07-31T00:34:14.113Z,99.90
2018-07-31T00:36:42.435Z,99.90
2018-07-31T00:39:11.699Z,99.90
2018-07-31T00:41:40.756Z,99.90
2018-07-31T00:44:09.056Z,99.90
2018-07-31T00:46:37.849Z,99.90
2018-07-31T00:49:06.319Z,99.90
2018-07-31T00:51:34.750Z,99.90
2018-07-31T00:54:03.154Z,99.90
2018-07-31T00:56:31.435Z,99.90
2018-07-31T00:58:59.766Z,99.90
2018-07-31T01:01:28.078Z,99.90
2018-07-31T01:03:56.346Z,99.90
2018-07-31T01:06:26.651Z,99.90
2018-07-31T01:08:55.034Z,99.90
2018-07-31T01:11:23.548Z,99.90
2018-07-31T01:13:51.922Z,99.90
2018-07-31T01:18:48.376Z,99.90
2018-07-31T01:21:16.646Z,99.90
2018-07-31T01:23:52.178Z,99.90
2018-07-31T01:26:20.441Z,99.90
2018-07-31T01:28:48.710Z,99.90
2018-07-31T01:31:16.963Z,99.90
2018-07-31T01:33:45.250Z,99.90
2018-07-31T01:36:13.627Z,99.90
2018-07-31T01:38:41.901Z,99.90
2018-07-31T01:41:10.189Z,99.90
2018-07-31T01:43:38.658Z,99.90
2018-07-31T01:46:07.068Z,99.90
2018-07-31T01:48:35.359Z,99.90
2018-07-31T01:51:04.613Z,99.90
2018-07-31T01:53:33.667Z,99.90
2018-07-31T01:56:03.877Z,99.90
2018-07-31T01:58:32.876Z,99.90
2018-07-31T02:01:01.876Z,99.90
2018-07-31T02:03:31.448Z,99.90
2018-07-31T02:06:00.645Z,99.90
2018-07-31T02:08:29.610Z,99.90
2018-07-31T02:10:58.727Z,99.90
2018-07-31T02:13:28.140Z,99.90
2018-07-31T02:15:56.425Z,99.90
2018-07-31T02:18:24.702Z,99.90
2018-07-31T02:20:53.022Z,99.90
2018-07-31T02:23:21.303Z,99.90
2018-07-31T02:25:49.586Z,99.90
2018-07-31T02:28:18.075Z,99.90
2018-07-31T02:30:46.282Z,99.90
2018-07-31T02:33:14.555Z,99.90
2018-07-31T02:35:42.900Z,99.90
2018-07-31T02:38:11.196Z,99.90
2018-07-31T02:40:39.588Z,99.90
2018-07-31T02:43:07.890Z,99.90
2018-07-31T02:45:36.216Z,99.90
2018-07-31T02:48:04.603Z,99.90
2018-07-31T02:50:32.911Z,99.90
2018-07-31T02:53:01.274Z,99.90
2018-07-31T02:55:29.560Z,99.90
2018-07-31T02:57:57.866Z,99.90
2018-07-31T03:00:26.203Z,99.90
2018-07-31T03:02:54.516Z,99.90
2018-07-31T03:05:22.814Z,99.90
2018-07-31T03:07:51.094Z,99.90
2018-07-31T03:10:19.377Z,99.90
2018-07-31T03:12:47.660Z,99.90
2018-07-31T03:15:16.131Z,99.90
2018-07-31T03:18:32.312Z,99.90
2018-07-31T03:21:00.632Z,99.90
2018-07-31T03:23:28.915Z,99.90
2018-07-31T03:25:57.207Z,99.90
2018-07-31T03:28:25.484Z,99.90
2018-07-31T03:30:54.461Z,99.90
2018-07-31T03:33:23.448Z,99.90
2018-07-31T03:35:52.359Z,99.90
2018-07-31T03:38:21.176Z,99.90
2018-07-31T03:40:50.118Z,99.90
2018-07-31T03:43:18.958Z,99.90
2018-07-31T03:45:47.934Z,99.90
2018-07-31T03:48:16.779Z,99.90
2018-07-31T03:50:45.035Z,99.90
2018-07-31T03:53:13.286Z,99.90
2018-07-31T03:55:41.654Z,99.90
2018-07-31T03:58:09.910Z,99.90
2018-07-31T04:00:38.242Z,99.90
2018-07-31T04:03:06.526Z,99.90
2018-07-31T04:05:34.811Z,99.90
2018-07-31T04:08:03.167Z,99.90
2018-07-31T04:10:31.427Z,99.90
2018-07-31T04:12:59.690Z,99.90
2018-07-31T04:18:18.871Z,99.90
2018-07-31T04:20:47.163Z,99.90
2018-07-31T04:23:15.475Z,99.90
2018-07-31T04:25:43.742Z,99.90
2018-07-31T04:28:12.043Z,99.90
2018-07-31T04:30:40.346Z,99.90
2018-07-31T04:33:08.620Z,99.90
2018-07-31T04:35:36.885Z,99.90
2018-07-31T04:38:05.187Z,99.90
2018-07-31T04:40:33.514Z,99.90
2018-07-31T04:43:02.083Z,99.90
2018-07-31T04:45:30.354Z,99.90
2018-07-31T04:47:58.619Z,99.90
2018-07-31T04:52:54.903Z,99.90
2018-07-31T04:55:23.204Z,99.90
2018-07-31T04:57:51.507Z,99.90
2018-07-31T05:00:19.788Z,99.90
2018-07-31T05:02:48.126Z,99.90
2018-07-31T05:05:16.461Z,99.90
2018-07-31T05:07:44.718Z,99.90
2018-07-31T05:10:30.614Z,99.90
2018-07-31T05:12:58.913Z,99.90
2018-07-31T05:15:27.242Z,99.90
2018-07-31T05:17:55.519Z,99.90
2018-07-31T05:20:23.889Z,99.90
2018-07-31T05:22:52.173Z,99.90
2018-07-31T05:25:20.460Z,99.90
2018-07-31T05:27:48.726Z,99.90
2018-07-31T05:30:17.022Z,99.90
2018-07-31T05:32:45.361Z,99.90
2018-07-31T05:35:13.606Z,99.90
2018-07-31T05:37:41.861Z,99.90
2018-07-31T05:40:10.476Z,99.90
2018-07-31T05:42:38.731Z,99.90
2018-07-31T05:45:07.422Z,99.90
2018-07-31T05:47:35.955Z,99.90
2018-07-31T05:50:04.908Z,99.90
2018-07-31T05:52:48.266Z,99.90
2018-07-31T05:55:16.558Z,99.90
2018-07-31T05:57:44.826Z,99.90
2018-07-31T06:00:13.120Z,99.90
2018-07-31T06:02:41.398Z,99.90
2018-07-31T06:05:09.690Z,99.90
2018-07-31T06:07:38.515Z,99.90
2018-07-31T06:10:07.833Z,99.90
2018-07-31T06:12:36.122Z,99.90
2018-07-31T06:15:05.555Z,99.90
2018-07-31T06:20:02.034Z,99.90
2018-07-31T06:22:30.653Z,99.90
2018-07-31T06:24:58.927Z,99.90
2018-07-31T06:27:27.247Z,99.90
2018-07-31T06:29:55.503Z,99.90
2018-07-31T06:32:24.450Z,99.90
2018-07-31T06:37:43.451Z,99.90
2018-07-31T06:40:11.818Z,99.90
2018-07-31T06:42:40.083Z,99.90
2018-07-31T06:45:08.521Z,99.90
2018-07-31T06:47:36.773Z,99.90
2018-07-31T06:50:05.396Z,99.90
2018-07-31T06:52:45.262Z,99.90
2018-07-31T06:55:13.550Z,99.90
2018-07-31T06:57:41.843Z,99.90
2018-07-31T07:00:10.147Z,99.90
2018-07-31T07:02:38.547Z,99.90
2018-07-31T07:05:08.182Z,99.90
2018-07-31T07:07:36.459Z,99.90
2018-07-31T07:10:05.246Z,99.90
2018-07-31T07:12:33.535Z,99.90
2018-07-31T07:15:01.834Z,99.90
2018-07-31T07:17:30.127Z,99.90
2018-07-31T07:19:58.514Z,99.90
2018-07-31T07:22:27.127Z,99.90
2018-07-31T07:24:55.635Z,99.80
2018-07-31T07:27:24.202Z,98.30
2018-07-31T07:29:52.474Z,97.90
2018-07-31T07:32:20.722Z,96.60
2018-07-31T07:37:17.130Z,82.10
2018-07-31T07:42:37.291Z,58.40
2018-07-31T07:45:06.031Z,51.60
2018-07-31T07:47:34.314Z,44.80
2018-07-31T07:50:02.641Z,43.30
2018-07-31T07:52:30.920Z,41.00
2018-07-31T07:55:00.049Z,39.00
2018-07-31T07:57:29.153Z,38.10
2018-07-31T07:59:58.188Z,35.80
2018-07-31T08:02:27.046Z,35.00
2018-07-31T08:04:56.018Z,35.60
2018-07-31T08:07:25.030Z,33.80
2018-07-31T08:09:54.110Z,33.20
2018-07-31T08:12:23.115Z,31.70
2018-07-31T08:14:51.884Z,31.80
2018-07-31T08:17:20.915Z,31.50
2018-07-31T08:19:49.727Z,30.50
2018-07-31T08:22:18.877Z,29.90
2018-07-31T08:24:47.147Z,30.30
2018-07-31T08:27:16.179Z,30.70
2018-07-31T08:29:44.854Z,30.00
2018-07-31T08:32:13.864Z,29.60
2018-07-31T08:34:42.605Z,28.60
2018-07-31T08:37:11.431Z,28.40
2018-07-31T08:39:39.696Z,27.30
2018-07-31T08:42:08.622Z,26.60
2018-07-31T08:44:37.506Z,26.60
2018-07-31T08:47:06.511Z,26.90
2018-07-31T08:49:35.442Z,25.90
2018-07-31T08:52:04.520Z,26.00
2018-07-31T08:54:33.940Z,25.90
2018-07-31T08:57:03.234Z,24.70
2018-07-31T08:59:32.065Z,25.20
2018-07-31T09:02:00.928Z,25.80
2018-07-31T09:04:34.943Z,25.90
2018-07-31T09:07:03.755Z,26.70
2018-07-31T09:09:32.726Z,24.70
2018-07-31T09:12:01.514Z,24.60
2018-07-31T09:14:30.398Z,24.90
2018-07-31T09:16:59.230Z,24.00
2018-07-31T09:19:28.359Z,23.50
2018-07-31T09:21:57.257Z,24.20
2018-07-31T09:24:26.399Z,23.70
2018-07-31T09:26:55.291Z,22.80
2018-07-31T09:29:24.021Z,23.20
2018-07-31T09:31:52.261Z,24.00
2018-07-31T09:34:21.121Z,23.00
2018-07-31T09:36:51.004Z,23.10
2018-07-31T09:39:19.992Z,21.90
2018-07-31T09:41:48.756Z,21.50
2018-07-31T09:44:17.559Z,23.30
2018-07-31T09:46:46.316Z,22.60
2018-07-31T09:49:15.121Z,23.80
2018-07-31T09:51:43.795Z,21.70
2018-07-31T09:54:12.501Z,20.70
2018-07-31T09:56:41.361Z,21.40
2018-07-31T09:59:10.187Z,21.00
2018-07-31T10:04:29.226Z,22.70
2018-07-31T10:06:57.471Z,22.20
2018-07-31T10:12:16.408Z,22.10
2018-07-31T10:14:45.606Z,22.40
2018-07-31T10:17:13.861Z,22.70
2018-07-31T10:19:42.139Z,21.30
2018-07-31T10:25:01.559Z,20.60
2018-07-31T10:29:57.863Z,21.40
2018-07-31T10:32:26.127Z,20.40
2018-07-31T10:34:54.390Z,19.30
2018-07-31T10:37:22.674Z,19.20
2018-07-31T10:39:51.077Z,19.70
2018-07-31T10:42:19.324Z,21.10
2018-07-31T10:44:47.752Z,21.00
2018-07-31T10:47:16.952Z,21.60
2018-07-31T10:49:49.893Z,21.00
2018-07-31T10:52:19.802Z,21.70
2018-07-31T10:54:48.759Z,21.80
2018-07-31T10:57:17.857Z,21.50
2018-07-31T11:02:15.309Z,19.00
2018-07-31T11:04:44.099Z,20.50
2018-07-31T11:07:13.347Z,19.30
2018-07-31T11:09:42.229Z,20.30
2018-07-31T11:12:11.252Z,20.40
2018-07-31T11:14:40.181Z,20.20
2018-07-31T11:17:09.226Z,20.70
2018-07-31T11:19:38.226Z,20.30
2018-07-31T11:22:06.562Z,22.00
2018-07-31T11:24:34.825Z,20.50
2018-07-31T11:27:03.562Z,20.30
2018-07-31T11:29:32.437Z,20.50
2018-07-31T11:32:01.226Z,19.80
2018-07-31T11:34:30.021Z,19.60
2018-07-31T11:36:58.919Z,19.40
2018-07-31T11:39:27.938Z,20.60
2018-07-31T11:41:56.889Z,20.20
2018-07-31T11:44:25.609Z,20.70
2018-07-31T11:46:54.381Z,21.20
2018-07-31T11:51:53.302Z,21.80
2018-07-31T11:54:31.251Z,23.60
2018-07-31T11:56:59.537Z,21.70
2018-07-31T11:59:28.399Z,22.80
2018-07-31T12:01:57.228Z,21.90
2018-07-31T12:04:26.047Z,22.20
2018-07-31T12:06:55.174Z,22.80
2018-07-31T12:09:23.714Z,22.90
2018-07-31T12:11:52.513Z,23.20
2018-07-31T12:14:21.273Z,22.80
2018-07-31T12:16:50.026Z,23.00
2018-07-31T12:19:18.940Z,23.20
2018-07-31T12:21:47.835Z,21.80
2018-07-31T12:27:07.588Z,21.60
2018-07-31T12:29:35.902Z,22.10
2018-07-31T12:32:04.281Z,21.10
2018-07-31T12:34:32.554Z,21.60
2018-07-31T12:37:00.824Z,22.20
2018-07-31T12:39:29.685Z,22.50
2018-07-31T12:41:58.711Z,22.60
2018-07-31T12:44:27.715Z,23.60
2018-07-31T12:46:56.657Z,23.20
2018-07-31T12:49:25.562Z,23.80
2018-07-31T12:51:54.402Z,23.40
2018-07-31T12:54:23.417Z,23.60
2018-07-31T12:56:52.413Z,22.50
2018-07-31T12:59:21.260Z,23.30
2018-07-31T13:01:50.253Z,21.70
2018-07-31T13:04:19.179Z,22.60
2018-07-31T13:06:47.494Z,21.00
2018-07-31T13:09:16.243Z,21.20
2018-07-31T13:11:45.241Z,21.20
2018-07-31T13:14:14.315Z,20.80
2018-07-31T13:16:42.969Z,21.10
2018-07-31T13:19:11.766Z,21.00
2018-07-31T13:21:40.465Z,21.00
2018-07-31T13:24:09.480Z,22.10
2018-07-31T13:26:38.607Z,22.60
2018-07-31T13:29:07.473Z,22.20
2018-07-31T13:31:36.662Z,23.20
2018-07-31T13:36:32.969Z,22.60
2018-07-31T13:41:30.388Z,23.30
2018-07-31T13:43:59.461Z,24.30
2018-07-31T13:46:28.287Z,23.40
2018-07-31T13:48:56.564Z,23.30
2018-07-31T13:51:25.214Z,23.30
2018-07-31T13:53:54.145Z,24.50
2018-07-31T13:56:22.839Z,23.10
2018-07-31T13:58:51.417Z,23.40
2018-07-31T14:01:19.705Z,23.20
2018-07-31T14:03:48.014Z,23.50
2018-07-31T14:06:16.273Z,23.30
2018-07-31T14:08:44.565Z,23.60
2018-07-31T14:11:13.569Z,22.60
2018-07-31T14:13:42.661Z,23.50
2018-07-31T14:16:11.497Z,23.80
2018-07-31T14:18:40.388Z,24.10
2018-07-31T14:21:09.652Z,24.40
2018-07-31T14:23:38.411Z,22.50
2018-07-31T14:26:07.461Z,23.00
2018-07-31T14:28:36.402Z,22.90
2018-07-31T14:31:05.293Z,22.50
2018-07-31T14:33:34.096Z,23.30
2018-07-31T14:36:02.969Z,22.90
2018-07-31T14:38:31.822Z,23.20
2018-07-31T14:41:00.776Z,23.60
2018-07-31T14:43:29.503Z,23.40
2018-07-31T14:45:58.353Z,23.80
2018-07-31T14:48:27.527Z,23.40
2018-07-31T14:50:56.442Z,23.00
2018-07-31T14:53:26.835Z,22.60
2018-07-31T14:55:55.909Z,22.80
2018-07-31T14:58:24.789Z,22.80
2018-07-31T15:00:53.721Z,22.60
2018-07-31T15:03:22.357Z,22.80
2018-07-31T15:05:51.271Z,22.60
2018-07-31T15:08:20.159Z,23.60
2018-07-31T15:10:49.070Z,23.40
2018-07-31T15:13:18.041Z,23.40
2018-07-31T15:15:47.109Z,23.50
2018-07-31T15:18:15.977Z,23.50
2018-07-31T15:20:44.835Z,24.00
2018-07-31T15:23:13.792Z,23.80
2018-07-31T15:25:42.660Z,24.10
2018-07-31T15:30:40.304Z,24.70
2018-07-31T15:33:09.202Z,24.70
2018-07-31T15:35:38.513Z,24.70
2018-07-31T15:38:07.691Z,24.70
2018-07-31T15:40:36.812Z,24.50
2018-07-31T15:43:05.765Z,24.10
2018-07-31T15:45:34.960Z,25.50
2018-07-31T15:48:03.848Z,24.70
2018-07-31T15:50:32.722Z,25.00
2018-07-31T15:53:01.896Z,25.30
2018-07-31T15:55:30.822Z,25.80
2018-07-31T15:57:59.684Z,25.00
2018-07-31T16:00:28.732Z,24.90
2018-07-31T16:03:20.386Z,24.70
2018-07-31T16:05:51.157Z,24.20
2018-07-31T16:08:19.893Z,25.60
2018-07-31T16:10:48.724Z,25.50
2018-07-31T16:13:17.635Z,25.50
2018-07-31T16:15:46.524Z,26.00
2018-07-31T16:18:15.448Z,26.90
2018-07-31T16:20:44.182Z,26.90
2018-07-31T16:23:13.061Z,28.00
2018-07-31T16:25:41.919Z,28.00
2018-07-31T16:28:10.944Z,27.80
2018-07-31T16:30:39.897Z,28.00
2018-07-31T16:33:09.055Z,28.30
2018-07-31T16:35:37.958Z,28.80
2018-07-31T16:38:06.817Z,29.50
2018-07-31T16:40:35.732Z,29.90
2018-07-31T16:43:04.560Z,29.70
2018-07-31T16:45:33.363Z,29.10
2018-07-31T16:48:02.386Z,29.00
2018-07-31T16:50:31.296Z,29.20
2018-07-31T16:53:00.020Z,29.60
2018-07-31T16:55:29.151Z,30.70
2018-07-31T16:59:03.662Z,30.00
2018-07-31T17:01:32.556Z,29.60
2018-07-31T17:04:01.478Z,31.00
2018-07-31T17:06:30.318Z,30.80
2018-07-31T17:09:00.257Z,30.60
2018-07-31T17:11:29.633Z,29.70
2018-07-31T17:13:58.471Z,30.90
2018-07-31T17:16:28.193Z,29.70
2018-07-31T17:18:57.171Z,29.50
2018-07-31T17:23:54.520Z,30.80
2018-07-31T17:26:23.399Z,30.80
2018-07-31T17:28:51.675Z,33.30
2018-07-31T17:31:20.473Z,34.30
2018-07-31T17:33:49.462Z,34.40
2018-07-31T17:36:18.346Z,36.30
2018-07-31T17:38:47.530Z,34.60
2018-07-31T17:41:16.578Z,34.70
2018-07-31T17:43:45.425Z,34.80
2018-07-31T17:46:14.136Z,36.50
2018-07-31T17:48:42.946Z,36.90
2018-07-31T17:51:11.656Z,35.90
2018-07-31T17:53:40.874Z,34.70
2018-07-31T17:58:38.756Z,36.00
2018-07-31T18:01:07.727Z,36.80
2018-07-31T18:03:36.680Z,33.60
2018-07-31T18:06:05.758Z,33.30
2018-07-31T18:08:34.663Z,34.30
2018-07-31T18:11:02.987Z,33.10
2018-07-31T18:13:31.929Z,33.40
2018-07-31T18:16:00.928Z,33.90
2018-07-31T18:18:29.660Z,35.80
2018-07-31T18:20:58.707Z,38.80
2018-07-31T18:25:56.153Z,38.80
2018-07-31T18:28:25.223Z,37.90
2018-07-31T18:30:54.240Z,37.50
2018-07-31T18:33:23.330Z,37.40
2018-07-31T18:35:52.623Z,37.70
2018-07-31T18:38:20.957Z,37.70
2018-07-31T18:40:49.263Z,39.00
2018-07-31T18:43:18.178Z,40.40
2018-07-31T18:45:47.185Z,45.20
2018-07-31T18:48:16.102Z,47.40
2018-07-31T18:50:44.976Z,48.60
2018-07-31T18:53:13.771Z,49.60
2018-07-31T18:55:42.482Z,50.50
2018-07-31T18:58:11.455Z,51.10
2018-07-31T19:00:40.387Z,51.70
2018-07-31T19:03:10.244Z,52.70
2018-07-31T19:08:07.911Z,52.10
2018-07-31T19:10:36.923Z,51.70
2018-07-31T19:13:05.744Z,50.80
2018-07-31T19:15:34.689Z,50.70
2018-07-31T19:18:03.732Z,51.10
2018-07-31T19:20:47.598Z,51.20
2018-07-31T19:23:16.717Z,51.20
2018-07-31T19:25:45.510Z,52.20
2018-07-31T19:28:14.406Z,54.40
2018-07-31T19:30:44.572Z,56.70
2018-07-31T19:33:14.438Z,58.00
2018-07-31T19:35:43.912Z,56.90
2018-07-31T19:38:12.680Z,59.10
2018-07-31T19:40:41.087Z,59.20
2018-07-31T19:43:09.501Z,60.30
2018-07-31T19:45:37.869Z,62.60
2018-07-31T19:50:48.839Z,65.30
2018-07-31T19:53:17.185Z,66.00
2018-07-31T19:55:45.502Z,66.60
2018-07-31T19:58:13.817Z,66.50
2018-07-31T20:00:49.890Z,66.40
2018-07-31T20:03:18.159Z,67.30
2018-07-31T20:05:46.536Z,67.60
2018-07-31T20:08:14.848Z,68.40
2018-07-31T20:10:43.106Z,69.70
2018-07-31T20:13:11.452Z,70.90
2018-07-31T20:15:40.122Z,72.20
2018-07-31T20:18:08.317Z,73.30
2018-07-31T20:20:37.506Z,73.50
2018-07-31T20:23:07.516Z,74.60
2018-07-31T20:25:35.926Z,73.10
2018-07-31T20:28:04.274Z,71.00
2018-07-31T20:30:32.656Z,70.20
2018-07-31T20:33:00.879Z,70.70
2018-07-31T20:35:29.210Z,70.00
2018-07-31T20:37:57.446Z,69.40
2018-07-31T20:40:25.769Z,70.50
2018-07-31T20:42:54.242Z,70.00
2018-07-31T20:45:22.764Z,69.70
2018-07-31T20:47:51.021Z,69.70
2018-07-31T20:50:19.462Z,68.90
2018-07-31T20:52:47.714Z,69.10
2018-07-31T20:55:21.076Z,68.70
2018-07-31T20:57:49.351Z,68.70
2018-07-31T21:02:45.778Z,68.30
2018-07-31T21:05:14.056Z,68.20
2018-07-31T21:07:42.380Z,68.00
2018-07-31T21:10:10.725Z,68.10
2018-07-31T21:12:39.020Z,68.00
2018-07-31T21:15:07.667Z,68.60
2018-07-31T21:17:35.975Z,68.20
2018-07-31T21:20:04.606Z,68.40
2018-07-31T21:22:32.869Z,69.90
2018-07-31T21:25:02.137Z,69.80
2018-07-31T21:27:30.455Z,69.20
2018-07-31T21:29:58.726Z,69.20
2018-07-31T21:32:26.982Z,69.20
2018-07-31T21:34:55.236Z,68.50
2018-07-31T21:37:23.478Z,68.20
2018-07-31T21:39:51.979Z,68.60
2018-07-31T21:42:20.235Z,69.90
2018-07-31T21:44:48.776Z,69.30
2018-07-31T21:47:17.055Z,69.70
2018-07-31T21:49:45.354Z,70.10
2018-07-31T21:52:13.604Z,71.70
2018-07-31T21:54:41.872Z,72.40
2018-07-31T21:57:10.128Z,73.40
2018-07-31T21:59:38.440Z,73.60
2018-07-31T22:02:06.742Z,73.50
2018-07-31T22:04:35.036Z,73.30
2018-07-31T22:07:03.291Z,73.80
2018-07-31T22:09:35.792Z,73.00
2018-07-31T22:12:04.048Z,72.50
2018-07-31T22:14:32.307Z,72.70
2018-07-31T22:17:00.561Z,72.70
2018-07-31T22:19:28.805Z,73.20
2018-07-31T22:21:57.056Z,73.30
2018-07-31T22:24:25.350Z,73.60
2018-07-31T22:26:53.632Z,73.90
2018-07-31T22:29:21.920Z,74.40
2018-07-31T22:31:50.210Z,74.20
2018-07-31T22:37:09.291Z,74.50
2018-07-31T22:39:37.623Z,74.50
2018-07-31T22:42:05.917Z,75.20
2018-07-31T22:44:34.174Z,76.00
2018-07-31T22:47:02.441Z,76.00
2018-07-31T22:49:30.699Z,75.90
2018-07-31T22:51:58.976Z,76.70
2018-07-31T22:57:17.810Z,76.80
2018-07-31T22:59:46.190Z,77.10
2018-07-31T23:02:14.455Z,77.40
2018-07-31T23:04:42.708Z,78.00
2018-07-31T23:07:11.011Z,78.50
2018-07-31T23:09:39.266Z,79.00
2018-07-31T23:12:07.525Z,80.50
2018-07-31T23:17:26.746Z,80.20
2018-07-31T23:19:55.027Z,80.90
2018-07-31T23:22:35.206Z,80.90
2018-07-31T23:25:03.817Z,81.80
2018-07-31T23:30:00.108Z,83.70
2018-07-31T23:32:28.400Z,84.50
2018-07-31T23:34:56.697Z,85.30
2018-07-31T23:40:15.839Z,85.70
2018-07-31T23:42:44.127Z,86.40
2018-07-31T23:45:12.403Z,87.20
2018-07-31T23:47:40.669Z,87.90
2018-07-31T23:50:08.954Z,88.90
2018-07-31T23:52:37.235Z,89.40
2018-07-31T23:55:05.532Z,90.30
2018-07-31T23:57:33.783Z,90.50
