createdAt,value
2023-02-23T00:01:34.764Z,16.35
2023-02-23T00:04:37.427Z,15.68
2023-02-23T00:10:41.095Z,16.52
2023-02-23T00:13:44.523Z,15.98
2023-02-23T00:16:46.684Z,17.23
2023-02-23T00:19:48.575Z,15.88
2023-02-23T00:22:52.516Z,15.32
2023-02-23T00:25:54.382Z,16.20
2023-02-23T00:28:56.718Z,17.65
2023-02-23T00:31:58.749Z,17.15
2023-02-23T00:35:00.732Z,17.80
2023-02-23T00:38:02.593Z,16.35
2023-02-23T00:41:14.302Z,17.35
2023-02-23T00:44:16.718Z,16.02
2023-02-23T00:47:18.616Z,16.42
2023-02-23T00:50:20.621Z,18.48
2023-02-23T00:53:22.487Z,15.88
2023-02-23T00:59:26.985Z,16.25
2023-02-23T01:02:28.867Z,15.90
2023-02-23T01:05:34.970Z,16.70
2023-02-23T01:08:41.707Z,16.02
2023-02-23T01:11:43.682Z,16.58
2023-02-23T01:14:45.589Z,17.33
2023-02-23T01:17:47.878Z,17.15
2023-02-23T01:20:50.953Z,16.92
2023-02-23T01:23:53.898Z,17.50
2023-02-23T01:26:55.863Z,18.58
2023-02-23T01:29:57.787Z,16.67
2023-02-23T01:32:59.621Z,17.48
2023-02-23T01:36:01.559Z,17.10
2023-02-23T01:39:05.485Z,17.45
2023-02-23T01:42:13.554Z,16.85
2023-02-23T01:45:29.876Z,15.75
2023-02-23T01:48:36.308Z,16.73
2023-02-23T01:51:42.730Z,16.98
2023-02-23T01:54:49.913Z,17.65
2023-02-23T01:57:59.612Z,16.92
2023-02-23T02:01:01.753Z,17.27
2023-02-23T02:04:04.644Z,17.10
2023-02-23T02:07:07.743Z,16.63
2023-02-23T02:10:10.520Z,17.48
2023-02-23T02:13:17.445Z,17.83
2023-02-23T02:16:24.374Z,17.67
2023-02-23T02:19:52.098Z,17.60
2023-02-23T02:23:31.960Z,18.08
2023-02-23T02:26:52.018Z,18.35
2023-02-23T02:30:10.807Z,18.33
2023-02-23T02:33:32.405Z,18.55
2023-02-23T02:37:08.267Z,19.42
2023-02-23T02:40:37.737Z,18.52
2023-02-23T02:44:11.864Z,18.73
2023-02-23T02:47:22.444Z,18.45
2023-02-23T02:50:43.828Z,18.67
2023-02-23T02:53:58.461Z,18.40
2023-02-23T02:57:03.408Z,17.55
2023-02-23T03:00:07.206Z,18.48
2023-02-23T03:03:38.668Z,17.63
2023-02-23T03:06:56.506Z,17.48
2023-02-23T03:10:32.028Z,19.63
2023-02-23T03:13:54.140Z,17.23
2023-02-23T03:17:04.879Z,16.15
2023-02-23T03:20:15.526Z,16.35
2023-02-23T03:23:44.168Z,16.48
2023-02-23T03:27:09.420Z,16.35
2023-02-23T03:30:50.102Z,17.40
2023-02-23T03:33:59.694Z,16.42
2023-02-23T03:37:42.376Z,15.98
2023-02-23T03:40:49.071Z,14.85
2023-02-23T03:44:01.008Z,16.15
2023-02-23T03:47:05.741Z,15.30
2023-02-23T03:50:21.135Z,15.38
2023-02-23T03:53:39.361Z,14.27
2023-02-23T03:56:45.521Z,15.70
2023-02-23T03:59:55.496Z,14.25
2023-02-23T04:03:00.890Z,14.15
2023-02-23T04:06:07.476Z,15.30
2023-02-23T04:09:09.451Z,14.48
2023-02-23T04:12:14.982Z,14.80
2023-02-23T04:15:47.381Z,13.85
2023-02-23T04:18:50.238Z,12.88
2023-02-23T04:21:52.182Z,13.60
2023-02-23T04:24:54.212Z,13.80
2023-02-23T04:28:03.202Z,13.57
2023-02-23T04:31:05.343Z,13.60
2023-02-23T04:34:07.961Z,13.15
2023-02-23T04:40:12.842Z,14.07
2023-02-23T04:46:17.054Z,14.82
2023-02-23T04:49:19.118Z,15.20
2023-02-23T04:52:21.347Z,14.98
2023-02-23T04:55:25.508Z,13.55
2023-02-23T04:58:27.628Z,13.35
2023-02-23T05:01:29.903Z,12.80
2023-02-23T05:04:32.179Z,13.77
2023-02-23T05:07:36.233Z,13.13
2023-02-23T05:10:40.143Z,13.43
2023-02-23T05:13:42.334Z,13.60
2023-02-23T05:16:44.352Z,13.23
2023-02-23T05:19:46.350Z,13.52
2023-02-23T05:22:48.639Z,14.02
2023-02-23T05:25:50.645Z,13.65
2023-02-23T05:28:52.670Z,14.45
2023-02-23T05:31:54.752Z,13.75
2023-02-23T05:34:56.804Z,13.18
2023-02-23T05:37:58.904Z,14.20
2023-02-23T05:41:05.471Z,15.07
2023-02-23T05:44:07.569Z,14.50
2023-02-23T05:47:09.567Z,16.63
2023-02-23T05:50:12.059Z,15.43
2023-02-23T05:53:13.960Z,15.50
2023-02-23T05:56:17.610Z,15.82
2023-02-23T05:59:19.642Z,15.63
2023-02-23T06:02:21.797Z,16.10
2023-02-23T06:05:26.079Z,15.65
2023-02-23T06:08:28.077Z,15.75
2023-02-23T06:11:30.382Z,14.85
2023-02-23T06:14:34.782Z,15.48
2023-02-23T06:17:37.135Z,15.15
2023-02-23T06:20:40.372Z,14.65
2023-02-23T06:23:42.584Z,15.10
2023-02-23T06:26:44.634Z,16.25
2023-02-23T06:29:46.614Z,15.95
2023-02-23T06:32:48.649Z,16.40
2023-02-23T06:35:54.961Z,16.38
2023-02-23T06:38:58.181Z,15.98
2023-02-23T06:42:00.118Z,16.80
2023-02-23T06:45:02.912Z,15.68
2023-02-23T06:48:05.132Z,14.60
2023-02-23T06:51:07.232Z,16.15
2023-02-23T06:54:11.566Z,15.07
2023-02-23T06:57:13.391Z,16.00
2023-02-23T07:00:15.974Z,15.70
2023-02-23T07:06:20.268Z,16.73
2023-02-23T07:09:24.686Z,14.55
2023-02-23T07:12:26.717Z,16.20
2023-02-23T07:15:28.832Z,16.00
2023-02-23T07:18:31.230Z,15.88
2023-02-23T07:21:34.351Z,15.63
2023-02-23T07:24:36.346Z,15.63
2023-02-23T07:27:38.393Z,15.50
2023-02-23T07:30:40.658Z,15.70
2023-02-23T07:33:42.573Z,15.73
2023-02-23T07:36:44.574Z,15.55
2023-02-23T07:39:46.481Z,14.40
2023-02-23T07:42:48.331Z,14.98
2023-02-23T07:45:51.328Z,14.07
2023-02-23T07:48:53.407Z,13.68
2023-02-23T07:51:55.328Z,13.25
2023-02-23T07:54:57.275Z,13.65
2023-02-23T07:58:01.679Z,13.60
2023-02-23T08:01:04.215Z,12.30
2023-02-23T08:04:06.465Z,10.88
2023-02-23T08:07:08.504Z,11.77
2023-02-23T08:10:11.161Z,10.57
2023-02-23T08:13:13.182Z,11.65
2023-02-23T08:16:15.201Z,10.65
2023-02-23T08:22:19.181Z,10.88
2023-02-23T08:25:21.654Z,11.45
2023-02-23T08:28:23.613Z,10.23
2023-02-23T08:31:25.826Z,9.80
2023-02-23T08:37:30.758Z,9.45
2023-02-23T08:40:32.602Z,8.25
2023-02-23T08:43:34.484Z,9.95
2023-02-23T08:46:36.323Z,9.27
2023-02-23T08:49:38.232Z,10.05
2023-02-23T08:52:40.285Z,8.38
2023-02-23T08:55:42.296Z,8.13
2023-02-23T08:58:44.225Z,7.03
2023-02-23T09:01:46.884Z,7.18
2023-02-23T09:04:48.716Z,7.70
2023-02-23T09:07:52.890Z,6.65
2023-02-23T09:10:57.125Z,6.15
2023-02-23T09:13:59.122Z,6.53
2023-02-23T09:17:01.128Z,6.90
2023-02-23T09:20:05.812Z,6.30
2023-02-23T09:23:07.764Z,7.57
2023-02-23T09:26:10.825Z,7.97
2023-02-23T09:29:15.237Z,7.47
2023-02-23T09:32:17.285Z,6.43
2023-02-23T09:38:22.955Z,5.47
2023-02-23T09:41:40.896Z,5.10
2023-02-23T09:44:58.249Z,5.28
2023-02-23T09:48:03.200Z,4.50
2023-02-23T09:51:06.732Z,4.07
2023-02-23T09:54:13.110Z,3.90
2023-02-23T09:57:26.864Z,4.22
2023-02-23T10:00:30.775Z,4.82
2023-02-23T10:03:39.057Z,5.25
2023-02-23T10:06:44.809Z,4.88
2023-02-23T10:10:25.066Z,6.03
2023-02-23T10:13:51.061Z,6.65
2023-02-23T10:17:13.221Z,6.18
2023-02-23T10:20:36.961Z,5.78
2023-02-23T10:23:51.064Z,5.85
2023-02-23T10:26:56.786Z,6.15
2023-02-23T10:30:01.636Z,5.60
2023-02-23T10:33:25.222Z,5.50
2023-02-23T10:36:39.232Z,5.55
2023-02-23T10:39:42.159Z,5.88
2023-02-23T10:42:44.281Z,5.13
2023-02-23T10:45:51.327Z,5.45
2023-02-23T10:48:55.500Z,5.07
2023-02-23T10:51:57.366Z,6.13
2023-02-23T10:54:59.714Z,6.18
2023-02-23T10:58:20.400Z,5.53
2023-02-23T11:01:49.183Z,6.30
2023-02-23T11:05:00.994Z,6.55
2023-02-23T11:08:20.621Z,5.53
2023-02-23T11:11:24.441Z,5.75
2023-02-23T11:14:27.968Z,6.05
2023-02-23T11:17:33.448Z,7.38
2023-02-23T11:20:37.743Z,6.50
2023-02-23T11:23:41.286Z,6.40
2023-02-23T11:26:44.442Z,5.55
2023-02-23T11:29:48.412Z,5.85
2023-02-23T11:32:58.684Z,6.55
2023-02-23T11:36:21.614Z,6.32
2023-02-23T11:39:24.141Z,6.30
2023-02-23T11:42:31.143Z,6.10
2023-02-23T11:45:43.933Z,6.35
2023-02-23T11:48:57.924Z,6.22
2023-02-23T12:03:27.449Z,5.82
2023-02-23T12:06:35.680Z,6.72
2023-02-23T12:12:57.998Z,6.43
2023-02-23T12:16:33.984Z,5.40
2023-02-23T12:19:49.256Z,6.03
2023-02-23T12:23:23.678Z,6.55
2023-02-23T12:26:26.034Z,7.45
2023-02-23T12:29:50.769Z,6.68
2023-02-23T12:33:04.924Z,6.15
2023-02-23T12:36:12.370Z,6.72
2023-02-23T12:39:32.977Z,6.68
2023-02-23T12:42:40.596Z,7.22
2023-02-23T12:45:49.207Z,7.13
2023-02-23T12:49:21.678Z,6.30
2023-02-23T12:52:32.029Z,5.85
2023-02-23T12:55:36.625Z,5.90
2023-02-23T12:59:25.705Z,6.15
2023-02-23T13:02:40.968Z,5.25
2023-02-23T13:05:58.525Z,5.38
2023-02-23T13:09:34.456Z,6.22
2023-02-23T13:12:54.853Z,5.82
2023-02-23T13:16:17.387Z,5.63
2023-02-23T13:19:52.834Z,5.80
2023-02-23T13:23:33.045Z,6.05
2023-02-23T13:26:54.041Z,6.00
2023-02-23T13:29:57.269Z,5.72
2023-02-23T13:33:08.401Z,6.10
2023-02-23T13:36:10.522Z,6.28
2023-02-23T13:39:37.386Z,5.68
2023-02-23T13:43:16.868Z,6.30
2023-02-23T13:46:33.645Z,6.13
2023-02-23T13:49:47.718Z,5.85
2023-02-23T13:52:49.862Z,5.13
2023-02-23T13:55:51.986Z,5.53
2023-02-23T13:59:06.926Z,5.03
2023-02-23T14:02:35.975Z,4.57
2023-02-23T14:05:44.947Z,4.70
2023-02-23T14:08:57.598Z,4.75
2023-02-23T14:12:11.483Z,5.00
2023-02-23T14:15:25.590Z,4.68
2023-02-23T14:18:31.194Z,3.85
2023-02-23T14:22:01.021Z,3.92
2023-02-23T14:25:34.999Z,4.45
2023-02-23T14:28:40.092Z,3.75
2023-02-23T14:31:53.915Z,4.47
2023-02-23T14:35:04.628Z,3.70
2023-02-23T14:38:46.916Z,3.90
2023-02-23T14:41:55.552Z,3.60
2023-02-23T14:45:03.648Z,3.35
2023-02-23T14:48:10.827Z,2.92
2023-02-23T14:51:22.345Z,3.25
2023-02-23T14:54:34.233Z,2.72
2023-02-23T14:57:37.448Z,2.42
2023-02-23T15:00:43.900Z,2.25
2023-02-23T15:04:09.622Z,2.65
2023-02-23T15:07:36.898Z,2.30
2023-02-23T15:10:44.021Z,2.78
2023-02-23T15:13:51.163Z,2.17
2023-02-23T15:16:53.554Z,2.33
2023-02-23T15:20:14.922Z,3.10
2023-02-23T15:23:20.652Z,3.22
2023-02-23T15:26:36.802Z,3.70
2023-02-23T15:29:38.981Z,4.10
2023-02-23T15:32:48.472Z,3.85
2023-02-23T15:36:03.819Z,4.25
2023-02-23T15:39:12.369Z,4.07
2023-02-23T15:42:18.669Z,4.28
2023-02-23T15:45:38.980Z,4.15
2023-02-23T15:48:48.756Z,3.85
2023-02-23T15:51:57.565Z,4.10
2023-02-23T15:55:06.512Z,4.15
2023-02-23T15:58:24.530Z,4.00
2023-02-23T16:01:29.038Z,5.45
2023-02-23T16:04:33.894Z,6.18
2023-02-23T16:07:41.681Z,5.30
2023-02-23T16:10:46.591Z,8.55
2023-02-23T16:13:53.848Z,5.22
2023-02-23T16:17:10.422Z,5.47
2023-02-23T16:20:26.504Z,4.65
2023-02-23T16:23:35.527Z,4.03
2023-02-23T16:26:49.212Z,4.30
2023-02-23T16:30:04.931Z,4.43
2023-02-23T16:33:14.808Z,4.18
2023-02-23T16:36:22.189Z,4.18
2023-02-23T16:39:27.138Z,4.78
2023-02-23T16:42:32.549Z,4.47
2023-02-23T16:45:34.533Z,4.57
2023-02-23T16:48:36.869Z,4.97
2023-02-23T16:51:39.790Z,4.55
2023-02-23T16:54:43.087Z,10.00
2023-02-23T16:57:49.772Z,23.60
2023-02-23T17:00:52.884Z,17.42
2023-02-23T17:03:55.020Z,6.90
2023-02-23T17:06:57.207Z,5.55
2023-02-23T17:09:59.630Z,5.20
2023-02-23T17:13:05.421Z,5.05
2023-02-23T17:16:14.376Z,5.13
2023-02-23T17:22:18.713Z,4.95
2023-02-23T17:25:23.112Z,6.25
2023-02-23T17:28:31.932Z,6.80
2023-02-23T17:31:34.061Z,7.07
2023-02-23T17:34:36.370Z,7.85
2023-02-23T17:40:45.966Z,8.00
2023-02-23T17:43:47.913Z,8.77
2023-02-23T17:46:49.935Z,8.88
2023-02-23T17:49:51.835Z,9.65
2023-02-23T17:52:54.637Z,10.43
2023-02-23T17:56:00.058Z,8.85
2023-02-23T17:59:02.579Z,9.52
2023-02-23T18:02:15.432Z,8.43
2023-02-23T18:05:19.887Z,6.25
2023-02-23T18:08:23.230Z,6.15
2023-02-23T18:11:25.431Z,6.60
2023-02-23T18:17:40.090Z,6.57
2023-02-23T18:20:52.014Z,6.82
2023-02-23T18:23:53.966Z,8.65
2023-02-23T18:26:56.796Z,9.35
2023-02-23T18:30:00.007Z,8.15
2023-02-23T18:33:02.110Z,6.55
2023-02-23T18:36:15.685Z,6.22
2023-02-23T18:39:17.876Z,7.05
2023-02-23T18:45:28.584Z,7.10
2023-02-23T18:48:30.572Z,7.63
2023-02-23T18:51:32.881Z,6.53
2023-02-23T18:54:35.600Z,6.78
2023-02-23T18:57:44.728Z,7.40
2023-02-23T19:00:46.824Z,7.68
2023-02-23T19:06:57.096Z,6.68
2023-02-23T19:10:06.111Z,8.80
2023-02-23T19:13:07.965Z,10.05
2023-02-23T19:16:10.203Z,11.05
2023-02-23T19:19:12.709Z,10.57
2023-02-23T19:22:15.052Z,10.57
2023-02-23T19:25:25.084Z,7.20
2023-02-23T19:28:26.938Z,9.52
2023-02-23T19:31:29.665Z,8.50
2023-02-23T19:34:31.778Z,6.97
2023-02-23T19:37:33.999Z,6.85
2023-02-23T19:40:39.016Z,6.95
2023-02-23T19:43:42.301Z,6.65
2023-02-23T19:46:44.600Z,6.93
2023-02-23T19:52:48.749Z,6.95
2023-02-23T19:56:06.528Z,8.57
2023-02-23T19:59:08.470Z,8.38
2023-02-23T20:02:15.804Z,9.25
2023-02-23T20:05:17.822Z,8.82
2023-02-23T20:08:20.169Z,9.77
2023-02-23T20:11:24.390Z,8.45
2023-02-23T20:14:26.523Z,8.32
2023-02-23T20:17:28.709Z,7.80
2023-02-23T20:20:30.734Z,8.07
2023-02-23T20:23:32.693Z,7.95
2023-02-23T20:26:36.209Z,9.38
2023-02-23T20:29:47.247Z,10.50
2023-02-23T20:35:58.155Z,9.30
2023-02-23T20:39:06.701Z,8.02
2023-02-23T20:42:09.906Z,8.63
2023-02-23T20:45:22.867Z,7.68
2023-02-23T20:48:25.633Z,7.80
2023-02-23T20:51:29.863Z,7.95
2023-02-23T20:54:31.949Z,8.60
2023-02-23T20:57:37.224Z,7.72
2023-02-23T21:00:41.608Z,8.63
2023-02-23T21:03:44.354Z,9.35
2023-02-23T21:09:49.008Z,8.43
2023-02-23T21:12:51.119Z,6.70
2023-02-23T21:15:57.800Z,7.43
2023-02-23T21:19:00.123Z,7.53
2023-02-23T21:22:02.239Z,8.35
2023-02-23T21:25:04.504Z,7.90
2023-02-23T21:28:06.453Z,7.63
2023-02-23T21:31:09.691Z,8.18
2023-02-23T21:34:13.089Z,7.55
2023-02-23T21:37:16.047Z,8.60
2023-02-23T21:40:19.691Z,7.03
2023-02-23T21:43:24.676Z,7.93
2023-02-23T21:46:27.542Z,8.95
2023-02-23T21:49:33.097Z,8.70
2023-02-23T21:52:34.991Z,8.32
2023-02-23T21:55:39.959Z,8.27
2023-02-23T21:58:47.262Z,8.60
2023-02-23T22:01:49.263Z,9.05
2023-02-23T22:04:54.170Z,8.95
2023-02-23T22:07:56.158Z,9.20
2023-02-23T22:10:58.133Z,8.82
2023-02-23T22:14:00.391Z,8.05
2023-02-23T22:17:02.462Z,8.77
2023-02-23T22:20:05.428Z,8.82
2023-02-23T22:23:07.366Z,8.63
2023-02-23T22:26:09.812Z,9.05
2023-02-23T22:29:11.689Z,9.55
2023-02-23T22:32:13.786Z,9.23
2023-02-23T22:35:15.965Z,9.85
2023-02-23T22:38:17.894Z,10.13
2023-02-23T22:41:20.140Z,9.68
2023-02-23T22:44:23.181Z,9.90
2023-02-23T22:47:25.172Z,11.95
2023-02-23T22:50:30.472Z,12.20
2023-02-23T22:53:32.467Z,12.68
2023-02-23T22:56:35.281Z,12.35
2023-02-23T22:59:37.659Z,13.20
2023-02-23T23:02:39.668Z,14.85
2023-02-23T23:05:48.261Z,14.82
2023-02-23T23:08:52.764Z,13.95
2023-02-23T23:11:54.838Z,12.95
2023-02-23T23:14:57.006Z,13.98
2023-02-23T23:17:59.012Z,12.90
2023-02-23T23:21:04.247Z,14.52
2023-02-23T23:24:07.364Z,13.60
2023-02-23T23:27:09.406Z,12.05
2023-02-23T23:30:13.136Z,12.90
2023-02-23T23:33:15.501Z,13.75
2023-02-23T23:36:25.559Z,14.35
2023-02-23T23:39:28.102Z,13.32
2023-02-23T23:42:30.121Z,12.85
2023-02-23T23:45:33.425Z,13.02
2023-02-23T23:48:35.567Z,13.80
2023-02-23T23:51:41.024Z,13.27
2023-02-23T23:54:43.296Z,13.80
2023-02-23T23:57:45.243Z,12.80
