createdAt,value
2023-04-29T13:03:16.029Z,26.10
2023-04-29T13:08:17.560Z,25.02
2023-04-29T13:10:48.444Z,26.70
2023-04-29T13:13:19.454Z,27.67
2023-04-29T13:18:20.476Z,24.95
2023-04-29T13:20:52.996Z,24.55
2023-04-29T13:23:23.954Z,24.88
2023-04-29T13:25:54.584Z,25.42
2023-04-29T13:28:25.266Z,25.93
2023-04-29T13:30:55.655Z,24.23
2023-04-29T13:33:26.279Z,26.10
2023-04-29T13:35:56.705Z,27.10
2023-04-29T13:38:26.957Z,27.83
2023-04-29T13:40:58.425Z,28.30
2023-04-29T13:43:37.892Z,26.20
2023-04-29T13:46:09.438Z,27.07
2023-04-29T13:51:57.905Z,29.15
2023-04-29T13:57:07.776Z,25.23
2023-04-29T13:59:42.584Z,26.40
2023-04-29T14:02:24.406Z,26.00
2023-04-29T14:04:56.903Z,26.52
2023-04-29T14:07:27.478Z,27.40
2023-04-29T14:09:57.777Z,28.02
2023-04-29T14:12:28.078Z,26.93
2023-04-29T14:15:00.489Z,27.08
2023-04-29T14:17:31.134Z,26.87
2023-04-29T14:20:01.446Z,25.30
2023-04-29T14:22:31.954Z,27.80
2023-04-29T14:25:02.347Z,26.65
2023-04-29T14:27:32.893Z,27.43
2023-04-29T14:30:03.444Z,26.73
2023-04-29T14:32:33.897Z,26.57
2023-04-29T14:35:04.240Z,26.80
2023-04-29T14:37:34.653Z,26.00
2023-04-29T14:40:05.043Z,28.70
2023-04-29T14:42:35.474Z,29.40
2023-04-29T14:45:06.538Z,28.83
2023-04-29T14:47:37.245Z,26.80
2023-04-29T14:50:08.508Z,27.13
2023-04-29T14:52:39.389Z,26.63
2023-04-29T14:55:11.353Z,25.80
2023-04-29T14:57:41.775Z,22.93
2023-04-29T15:00:13.811Z,23.52
2023-04-29T15:02:44.491Z,22.73
2023-04-29T15:05:15.192Z,22.87
2023-04-29T15:07:45.664Z,22.85
2023-04-29T15:10:16.145Z,22.17
2023-04-29T15:12:46.595Z,22.63
2023-04-29T15:15:17.010Z,21.98
2023-04-29T15:17:47.544Z,22.73
2023-04-29T15:20:19.703Z,22.00
2023-04-29T15:22:50.170Z,21.67
2023-04-29T15:25:21.180Z,24.00
2023-04-29T15:27:51.968Z,23.13
2023-04-29T15:30:22.599Z,24.40
2023-04-29T15:32:53.286Z,23.48
2023-04-29T15:35:25.007Z,24.00
2023-04-29T15:37:55.384Z,23.10
2023-04-29T15:40:25.927Z,23.98
2023-04-29T15:42:56.230Z,21.55
2023-04-29T15:45:26.842Z,20.90
2023-04-29T15:47:57.250Z,21.77
2023-04-29T15:50:29.430Z,21.52
2023-04-29T15:53:01.375Z,23.83
2023-04-29T15:55:31.799Z,22.50
2023-04-29T15:58:02.334Z,22.53
2023-04-29T16:00:32.941Z,23.73
2023-04-29T16:03:03.808Z,22.40
2023-04-29T16:05:34.916Z,21.75
2023-04-29T16:08:05.293Z,23.07
2023-04-29T16:10:35.835Z,22.47
2023-04-29T16:13:06.596Z,21.98
2023-04-29T16:15:37.796Z,22.83
2023-04-29T16:18:08.378Z,22.50
2023-04-29T16:20:38.963Z,21.57
2023-04-29T16:23:09.413Z,22.90
2023-04-29T16:25:39.993Z,22.80
2023-04-29T16:28:10.374Z,23.43
2023-04-29T16:30:41.191Z,22.37
2023-04-29T16:33:11.698Z,23.10
2023-04-29T16:35:42.206Z,23.55
2023-04-29T16:38:12.949Z,22.77
2023-04-29T16:40:43.797Z,23.20
2023-04-29T16:43:16.875Z,22.40
2023-04-29T16:45:47.460Z,22.65
2023-04-29T16:48:17.970Z,23.23
2023-04-29T16:50:49.201Z,24.25
2023-04-29T16:53:20.780Z,21.67
2023-04-29T16:55:52.939Z,22.90
2023-04-29T16:58:24.264Z,21.90
2023-04-29T17:00:56.425Z,23.58
2023-04-29T17:03:28.007Z,22.38
2023-04-29T17:05:58.790Z,23.40
2023-04-29T17:08:29.595Z,22.73
2023-04-29T17:11:00.154Z,23.40
2023-04-29T17:13:30.648Z,22.37
2023-04-29T17:16:01.350Z,23.37
2023-04-29T17:18:32.536Z,22.80
2023-04-29T17:21:03.149Z,23.25
2023-04-29T17:23:34.004Z,21.90
2023-04-29T17:26:04.697Z,21.25
2023-04-29T17:28:35.229Z,23.43
2023-04-29T17:31:06.072Z,22.37
2023-04-29T17:33:37.651Z,22.92
2023-04-29T17:36:08.865Z,21.20
2023-04-29T17:41:09.603Z,23.83
2023-04-29T17:43:40.126Z,23.70
2023-04-29T17:46:10.631Z,22.75
2023-04-29T17:48:41.074Z,22.87
2023-04-29T17:51:11.565Z,22.53
2023-04-29T17:53:41.860Z,23.83
2023-04-29T17:56:12.231Z,23.10
2023-04-29T17:58:42.556Z,23.13
2023-04-29T18:01:12.950Z,22.92
2023-04-29T18:03:44.062Z,19.90
2023-04-29T18:06:15.062Z,24.25
2023-04-29T18:08:45.479Z,22.80
2023-04-29T18:11:15.988Z,24.60
2023-04-29T18:13:46.913Z,26.00
2023-04-29T18:16:17.316Z,23.90
2023-04-29T18:18:47.813Z,23.90
2023-04-29T18:21:26.376Z,23.13
2023-04-29T18:23:58.011Z,22.48
2023-04-29T18:26:28.531Z,23.33
2023-04-29T18:28:59.188Z,23.88
2023-04-29T18:31:29.572Z,24.57
2023-04-29T18:34:00.132Z,22.30
2023-04-29T18:36:31.736Z,23.60
2023-04-29T18:39:02.271Z,23.38
2023-04-29T18:41:34.231Z,22.97
2023-04-29T18:44:04.860Z,23.55
2023-04-29T18:46:35.371Z,24.30
2023-04-29T18:49:06.064Z,22.98
2023-04-29T18:51:36.416Z,22.97
2023-04-29T18:54:06.961Z,23.30
2023-04-29T18:56:38.920Z,23.70
2023-04-29T18:59:12.037Z,23.52
2023-04-29T19:01:42.431Z,23.73
2023-04-29T19:04:13.123Z,22.03
2023-04-29T19:06:44.140Z,21.95
2023-04-29T19:11:44.674Z,23.27
2023-04-29T19:14:15.023Z,23.33
2023-04-29T19:16:45.494Z,23.35
2023-04-29T19:19:15.912Z,22.70
2023-04-29T19:21:47.097Z,23.00
2023-04-29T19:24:18.283Z,22.30
2023-04-29T19:26:48.881Z,22.60
2023-04-29T19:29:19.355Z,24.03
2023-04-29T19:31:49.963Z,22.93
2023-04-29T19:34:20.447Z,23.15
2023-04-29T19:36:51.079Z,23.00
2023-04-29T19:39:21.551Z,23.53
2023-04-29T19:41:53.129Z,22.90
2023-04-29T19:44:23.578Z,23.48
2023-04-29T19:46:55.833Z,23.20
2023-04-29T19:49:26.241Z,22.88
2023-04-29T19:51:56.859Z,23.17
2023-04-29T19:54:27.315Z,22.77
2023-04-29T19:56:57.767Z,22.63
2023-04-29T19:59:28.739Z,22.97
2023-04-29T20:01:59.420Z,23.48
2023-04-29T23:53:02.580Z,38.10
2023-04-29T23:55:34.021Z,34.60
2023-04-29T23:58:04.347Z,37.67
