createdAt,value
2024-01-15T00:00:36.299Z,484.00
2024-01-15T00:01:36.252Z,485.00
2024-01-15T00:02:36.268Z,483.00
2024-01-15T00:03:36.423Z,484.00
2024-01-15T00:57:54.235Z,475.00
2024-01-15T00:58:36.880Z,475.00
2024-01-15T00:59:36.869Z,475.00
2024-01-15T01:00:37.265Z,475.00
2024-01-15T01:01:36.890Z,475.00
2024-01-15T01:02:36.888Z,473.00
2024-01-15T01:03:36.936Z,473.00
2024-01-15T01:04:36.945Z,475.00
2024-01-15T01:05:36.913Z,477.00
2024-01-15T01:06:36.931Z,475.00
2024-01-15T01:07:37.199Z,473.00
2024-01-15T01:08:36.879Z,475.00
2024-01-15T01:09:36.939Z,475.00
2024-01-15T01:10:36.880Z,471.00
2024-01-15T01:11:36.897Z,473.00
2024-01-15T01:12:36.947Z,472.00
2024-01-15T01:13:36.916Z,475.00
2024-01-15T01:14:36.881Z,474.00
2024-01-15T01:15:36.976Z,474.00
2024-01-15T01:16:36.884Z,474.00
2024-01-15T01:17:36.950Z,473.00
2024-01-15T01:18:37.049Z,473.00
2024-01-15T01:19:37.047Z,474.00
2024-01-15T01:20:36.972Z,473.00
2024-01-15T01:21:36.924Z,474.00
2024-01-15T01:22:36.886Z,476.00
2024-01-15T01:23:36.881Z,476.00
2024-01-15T01:24:36.992Z,475.00
2024-01-15T01:25:36.899Z,475.00
2024-01-15T01:26:36.886Z,475.00
2024-01-15T01:27:36.917Z,477.00
2024-01-15T01:28:36.917Z,477.00
2024-01-15T01:29:36.992Z,479.00
2024-01-15T01:30:37.179Z,481.00
2024-01-15T01:31:37.179Z,481.00
2024-01-15T01:32:37.104Z,481.00
2024-01-15T01:33:37.943Z,481.00
2024-01-15T01:34:37.372Z,480.00
2024-01-15T01:35:37.203Z,482.00
2024-01-15T01:36:38.226Z,482.00
2024-01-15T01:37:37.264Z,481.00
2024-01-15T01:38:37.314Z,480.00
2024-01-15T01:39:37.397Z,479.00
2024-01-15T01:40:37.376Z,479.00
2024-01-15T01:41:37.430Z,478.00
2024-01-15T01:42:37.564Z,477.00
2024-01-15T01:43:37.907Z,477.00
2024-01-15T01:44:37.907Z,478.00
2024-01-15T01:45:37.999Z,479.00
2024-01-15T01:46:37.908Z,483.00
2024-01-15T01:47:37.928Z,483.00
2024-01-15T01:48:38.133Z,482.00
2024-01-15T01:49:38.130Z,481.00
2024-01-15T01:50:38.705Z,480.00
2024-01-15T01:51:37.955Z,480.00
2024-01-15T01:52:37.946Z,479.00
2024-01-15T01:53:37.904Z,479.00
2024-01-15T01:54:38.084Z,482.00
2024-01-15T01:55:37.974Z,480.00
2024-01-15T01:56:38.023Z,482.00
2024-01-15T01:57:38.100Z,481.00
2024-01-15T01:58:38.088Z,484.00
2024-01-15T01:59:38.139Z,485.00
2024-01-15T02:00:38.255Z,485.00
2024-01-15T02:01:38.288Z,484.00
2024-01-15T02:02:38.314Z,482.00
2024-01-15T02:03:38.477Z,482.00
2024-01-15T02:04:38.352Z,480.00
2024-01-15T02:05:38.408Z,480.00
2024-01-15T02:06:39.265Z,482.00
2024-01-15T02:07:38.458Z,483.00
2024-01-15T02:08:38.486Z,485.00
2024-01-15T02:09:38.537Z,483.00
2024-01-15T02:10:38.565Z,482.00
2024-01-15T02:11:38.607Z,481.00
2024-01-15T02:12:39.221Z,481.00
2024-01-15T02:13:38.720Z,479.00
2024-01-15T02:14:38.739Z,478.00
2024-01-15T02:15:38.795Z,478.00
2024-01-15T02:16:38.812Z,479.00
2024-01-15T02:17:38.881Z,478.00
2024-01-15T02:18:39.033Z,479.00
2024-01-15T02:19:39.020Z,479.00
2024-01-15T02:20:39.700Z,479.00
2024-01-15T02:21:39.042Z,480.00
2024-01-15T02:22:39.024Z,482.00
2024-01-15T02:23:39.077Z,483.00
2024-01-15T02:24:39.177Z,484.00
2024-01-15T02:25:39.145Z,485.00
2024-01-15T02:26:39.206Z,483.00
2024-01-15T02:27:39.296Z,480.00
2024-01-15T02:28:39.268Z,479.00
2024-01-15T02:29:39.321Z,479.00
2024-01-15T02:30:39.499Z,475.00
2024-01-15T02:31:39.610Z,476.00
2024-01-15T02:32:39.563Z,474.00
2024-01-15T02:33:39.603Z,474.00
2024-01-15T02:34:39.790Z,473.00
2024-01-15T02:35:39.566Z,474.00
2024-01-15T02:36:39.654Z,476.00
2024-01-15T02:37:40.206Z,479.00
2024-01-15T02:38:39.684Z,476.00
2024-01-15T02:39:39.794Z,477.00
2024-01-15T02:40:39.806Z,478.00
2024-01-15T02:41:40.300Z,479.00
2024-01-15T02:42:39.926Z,480.00
2024-01-15T02:43:39.897Z,481.00
2024-01-15T02:44:39.959Z,481.00
2024-01-15T02:45:40.041Z,481.00
2024-01-15T02:46:40.050Z,483.00
2024-01-15T02:47:40.755Z,484.00
2024-01-15T02:48:40.210Z,485.00
2024-01-15T02:49:40.331Z,485.00
2024-01-15T02:50:40.198Z,482.00
2024-01-15T02:51:40.305Z,482.00
2024-01-15T02:52:40.279Z,483.00
2024-01-15T02:53:41.211Z,484.00
2024-01-15T02:54:41.269Z,484.00
2024-01-15T02:55:41.216Z,484.00
2024-01-15T02:56:40.441Z,481.00
2024-01-15T02:57:40.516Z,479.00
2024-01-15T02:58:40.517Z,478.00
2024-01-15T02:59:40.651Z,477.00
2024-01-15T03:00:40.699Z,476.00
2024-01-15T03:01:40.731Z,477.00
2024-01-15T03:02:42.240Z,479.00
2024-01-15T03:03:41.232Z,482.00
2024-01-15T03:04:41.285Z,481.00
2024-01-15T03:05:40.771Z,483.00
2024-01-15T03:06:40.748Z,483.00
2024-01-15T03:07:41.215Z,482.00
2024-01-15T03:08:40.718Z,482.00
2024-01-15T03:09:40.766Z,479.00
2024-01-15T03:10:40.708Z,477.00
2024-01-15T03:11:40.723Z,478.00
2024-01-15T03:12:40.812Z,479.00
2024-01-15T03:13:40.716Z,478.00
2024-01-15T03:14:40.710Z,478.00
2024-01-15T03:15:40.786Z,478.00
2024-01-15T03:16:40.712Z,479.00
2024-01-15T03:17:40.787Z,479.00
2024-01-15T03:18:40.831Z,476.00
2024-01-15T03:19:40.819Z,474.00
2024-01-15T03:20:40.743Z,475.00
2024-01-15T03:21:40.830Z,473.00
2024-01-15T03:22:40.735Z,472.00
2024-01-15T03:23:40.732Z,470.00
2024-01-15T03:24:40.856Z,472.00
2024-01-15T03:25:40.739Z,471.00
2024-01-15T03:26:40.743Z,472.00
2024-01-15T03:27:40.772Z,473.00
2024-01-15T03:28:40.805Z,474.00
2024-01-15T03:29:40.842Z,473.00
2024-01-15T03:30:40.965Z,472.00
2024-01-15T03:31:41.867Z,472.00
2024-01-15T03:32:41.039Z,472.00
2024-01-15T03:33:41.172Z,473.00
2024-01-15T03:34:41.102Z,473.00
2024-01-15T03:35:41.108Z,471.00
2024-01-15T03:36:41.197Z,472.00
2024-01-15T03:37:41.225Z,471.00
2024-01-15T03:38:42.241Z,473.00
2024-01-15T03:39:41.373Z,475.00
2024-01-15T03:40:41.405Z,476.00
2024-01-15T03:41:41.363Z,476.00
2024-01-15T03:42:41.437Z,478.00
2024-01-15T03:43:41.448Z,477.00
2024-01-15T03:44:41.486Z,476.00
2024-01-15T03:45:42.290Z,477.00
2024-01-15T03:46:41.582Z,477.00
2024-01-15T03:47:44.339Z,478.00
2024-01-15T03:48:41.798Z,477.00
2024-01-15T03:49:41.783Z,479.00
2024-01-15T03:50:41.625Z,479.00
2024-01-15T03:51:41.715Z,480.00
2024-01-15T03:52:41.627Z,482.00
2024-01-15T03:53:41.656Z,481.00
2024-01-15T03:54:41.663Z,482.00
2024-01-15T03:55:41.648Z,481.00
2024-01-15T03:56:41.641Z,480.00
2024-01-15T03:57:41.671Z,479.00
2024-01-15T03:58:42.242Z,481.00
2024-01-15T03:59:41.630Z,480.00
2024-01-15T04:00:41.807Z,481.00
2024-01-15T04:01:44.280Z,481.00
2024-01-15T04:02:41.668Z,482.00
2024-01-15T04:03:42.343Z,482.00
2024-01-15T04:04:41.682Z,482.00
2024-01-15T04:05:41.688Z,483.00
2024-01-15T04:06:42.393Z,486.00
2024-01-15T04:07:41.644Z,485.00
2024-01-15T04:08:41.654Z,486.00
2024-01-15T04:09:41.718Z,486.00
2024-01-15T04:10:41.669Z,486.00
2024-01-15T04:11:41.746Z,485.00
2024-01-15T04:12:41.785Z,484.00
2024-01-15T04:13:42.850Z,483.00
2024-01-15T04:14:41.653Z,482.00
2024-01-15T04:15:41.711Z,480.00
2024-01-15T04:16:41.652Z,481.00
2024-01-15T04:17:41.809Z,480.00
2024-01-15T04:18:42.296Z,482.00
2024-01-15T04:19:41.786Z,480.00
2024-01-15T04:20:41.781Z,479.00
2024-01-15T04:21:41.865Z,480.00
2024-01-15T04:22:41.887Z,479.00
2024-01-15T04:23:41.935Z,480.00
2024-01-15T04:24:41.975Z,478.00
2024-01-15T04:25:42.034Z,477.00
2024-01-15T04:26:42.048Z,476.00
2024-01-15T04:27:42.288Z,476.00
2024-01-15T04:28:42.144Z,479.00
2024-01-15T04:29:42.306Z,481.00
2024-01-15T04:30:42.298Z,481.00
2024-01-15T04:31:42.460Z,480.00
2024-01-15T04:32:42.392Z,480.00
2024-01-15T04:33:43.335Z,478.00
2024-01-15T04:34:43.294Z,478.00
2024-01-15T04:35:42.456Z,478.00
2024-01-15T04:36:42.598Z,475.00
2024-01-15T04:37:42.552Z,475.00
2024-01-15T04:38:42.939Z,475.00
2024-01-15T04:39:43.131Z,475.00
2024-01-15T04:40:42.995Z,475.00
2024-01-15T04:41:43.017Z,475.00
2024-01-15T04:42:43.021Z,474.00
2024-01-15T04:43:42.993Z,475.00
2024-01-15T04:44:42.989Z,473.00
2024-01-15T04:45:50.083Z,474.00
2024-01-15T04:46:42.997Z,475.00
2024-01-15T04:47:43.012Z,477.00
2024-01-15T04:48:43.213Z,478.00
2024-01-15T04:49:51.309Z,483.00
2024-01-15T04:50:51.565Z,486.00
2024-01-15T04:51:51.673Z,484.00
2024-01-15T04:52:51.575Z,484.00
2024-01-15T04:53:51.548Z,484.00
2024-01-15T04:54:51.607Z,483.00
2024-01-15T04:55:51.563Z,480.00
2024-01-15T04:56:51.592Z,478.00
2024-01-15T04:57:51.673Z,479.00
2024-01-15T04:58:51.557Z,480.00
2024-01-15T04:59:51.559Z,480.00
2024-01-15T05:00:51.680Z,479.00
2024-01-15T05:01:51.641Z,478.00
2024-01-15T05:02:51.626Z,476.00
2024-01-15T05:03:51.802Z,475.00
2024-01-15T05:04:51.568Z,475.00
2024-01-15T05:05:51.625Z,475.00
2024-01-15T05:06:51.651Z,474.00
2024-01-15T05:07:51.600Z,471.00
2024-01-15T05:08:51.584Z,472.00
2024-01-15T05:09:51.702Z,473.00
2024-01-15T05:10:51.596Z,474.00
2024-01-15T05:11:51.576Z,474.00
2024-01-15T05:12:51.699Z,476.00
2024-01-15T05:13:51.623Z,475.00
2024-01-15T05:14:51.656Z,475.00
2024-01-15T05:15:51.746Z,476.00
2024-01-15T05:16:51.750Z,476.00
2024-01-15T05:17:51.878Z,476.00
2024-01-15T05:18:52.081Z,476.00
2024-01-15T05:19:52.957Z,476.00
2024-01-15T05:20:51.931Z,475.00
2024-01-15T05:21:52.046Z,473.00
2024-01-15T05:22:51.982Z,474.00
2024-01-15T05:23:52.041Z,473.00
2024-01-15T05:24:52.113Z,472.00
2024-01-15T05:25:52.133Z,472.00
2024-01-15T05:26:52.161Z,473.00
2024-01-15T05:27:52.275Z,473.00
2024-01-15T05:28:52.270Z,472.00
2024-01-15T05:29:52.295Z,471.00
2024-01-15T05:30:52.453Z,470.00
2024-01-15T05:31:52.481Z,470.00
2024-01-15T05:32:52.461Z,471.00
2024-01-15T05:33:52.591Z,471.00
2024-01-15T05:34:52.514Z,472.00
2024-01-15T05:35:52.557Z,472.00
2024-01-15T05:36:52.680Z,472.00
2024-01-15T05:37:52.641Z,474.00
2024-01-15T05:38:52.684Z,473.00
2024-01-15T05:39:52.786Z,472.00
2024-01-15T05:40:52.784Z,473.00
2024-01-15T05:41:52.844Z,473.00
2024-01-15T05:42:52.993Z,472.00
2024-01-15T05:43:52.931Z,471.00
2024-01-15T05:44:52.992Z,469.00
2024-01-15T05:45:53.131Z,471.00
2024-01-15T05:46:53.063Z,471.00
2024-01-15T05:47:53.174Z,474.00
2024-01-15T05:48:53.362Z,473.00
2024-01-15T05:49:53.317Z,475.00
2024-01-15T05:50:53.260Z,476.00
2024-01-15T05:51:53.386Z,476.00
2024-01-15T05:52:53.367Z,476.00
2024-01-15T05:53:53.410Z,477.00
2024-01-15T05:54:53.471Z,476.00
2024-01-15T05:55:53.540Z,473.00
2024-01-15T05:56:53.514Z,475.00
2024-01-15T05:57:53.782Z,474.00
2024-01-15T05:58:53.667Z,476.00
2024-01-15T05:59:53.785Z,475.00
2024-01-15T06:00:53.886Z,473.00
2024-01-15T06:01:53.929Z,472.00
2024-01-15T06:02:53.766Z,471.00
2024-01-15T06:03:53.898Z,470.00
2024-01-15T06:04:53.963Z,471.00
2024-01-15T06:05:53.947Z,469.00
2024-01-15T06:06:53.951Z,469.00
2024-01-15T06:07:53.978Z,470.00
2024-01-15T06:08:54.031Z,473.00
2024-01-15T06:09:54.097Z,473.00
2024-01-15T06:10:54.105Z,474.00
2024-01-15T06:11:54.170Z,472.00
2024-01-15T06:12:54.250Z,471.00
2024-01-15T06:13:54.270Z,468.00
2024-01-15T06:14:54.289Z,469.00
2024-01-15T06:15:55.126Z,468.00
2024-01-15T06:16:54.393Z,465.00
2024-01-15T06:17:54.475Z,464.00
2024-01-15T06:18:54.637Z,465.00
2024-01-15T06:19:54.595Z,466.00
2024-01-15T06:20:55.038Z,465.00
2024-01-15T06:21:54.694Z,464.00
2024-01-15T06:22:55.000Z,463.00
2024-01-15T06:23:55.059Z,465.00
2024-01-15T06:24:55.140Z,464.00
2024-01-15T06:25:55.199Z,464.00
2024-01-15T06:26:55.061Z,464.00
2024-01-15T06:27:56.096Z,463.00
2024-01-15T06:28:55.035Z,462.00
2024-01-15T06:29:55.043Z,465.00
2024-01-15T06:30:55.243Z,464.00
2024-01-15T06:31:55.185Z,464.00
2024-01-15T06:32:55.159Z,465.00
2024-01-15T06:33:55.267Z,466.00
2024-01-15T06:34:55.173Z,467.00
2024-01-15T06:35:55.206Z,469.00
2024-01-15T06:36:55.351Z,477.00
2024-01-15T06:37:55.700Z,485.00
2024-01-15T06:38:55.345Z,494.00
2024-01-15T06:39:55.460Z,510.00
2024-01-15T06:40:55.700Z,535.00
2024-01-15T06:41:55.469Z,569.00
2024-01-15T06:42:55.536Z,589.00
2024-01-15T06:43:55.550Z,593.00
2024-01-15T06:44:55.605Z,581.00
2024-01-15T06:45:56.462Z,580.00
2024-01-15T06:46:56.136Z,577.00
2024-01-15T06:47:55.840Z,583.00
2024-01-15T06:48:55.984Z,596.00
2024-01-15T06:49:56.575Z,609.00
2024-01-15T06:50:56.209Z,618.00
2024-01-15T06:51:56.251Z,628.00
2024-01-15T06:52:56.142Z,637.00
2024-01-15T06:53:56.192Z,644.00
2024-01-15T06:54:57.280Z,653.00
2024-01-15T06:55:56.735Z,657.00
2024-01-15T06:56:56.355Z,653.00
2024-01-15T06:57:56.443Z,678.00
2024-01-15T06:58:56.397Z,722.00
2024-01-15T06:59:56.398Z,721.00
2024-01-15T07:00:56.792Z,710.00
2024-01-15T07:01:56.477Z,690.00
2024-01-15T07:02:56.579Z,667.00
2024-01-15T07:03:57.695Z,654.00
2024-01-15T07:05:03.903Z,645.00
2024-01-15T07:05:57.180Z,633.00
2024-01-15T07:06:58.101Z,627.00
2024-01-15T07:07:56.656Z,616.00
2024-01-15T07:08:57.020Z,609.00
2024-01-15T07:09:57.050Z,598.00
2024-01-15T07:10:57.067Z,588.00
2024-01-15T07:11:57.219Z,581.00
2024-01-15T07:12:57.201Z,576.00
2024-01-15T07:13:57.126Z,568.00
2024-01-15T07:14:57.575Z,561.00
2024-01-15T07:15:57.422Z,555.00
2024-01-15T07:16:57.275Z,550.00
2024-01-15T07:17:57.191Z,546.00
2024-01-15T07:18:57.161Z,541.00
2024-01-15T07:19:57.254Z,538.00
2024-01-15T07:20:57.112Z,535.00
2024-01-15T07:21:57.638Z,529.00
2024-01-15T07:22:57.095Z,527.00
2024-01-15T07:23:57.119Z,526.00
2024-01-15T07:24:57.294Z,525.00
2024-01-15T07:25:57.334Z,520.00
2024-01-15T07:26:57.247Z,514.00
2024-01-15T07:27:57.319Z,513.00
2024-01-15T07:28:57.347Z,513.00
2024-01-15T07:30:00.974Z,511.00
2024-01-15T07:30:58.199Z,510.00
2024-01-15T07:31:57.441Z,511.00
2024-01-15T07:32:57.642Z,512.00
2024-01-15T07:33:57.764Z,511.00
2024-01-15T07:34:57.869Z,508.00
2024-01-15T07:36:00.543Z,507.00
2024-01-15T07:36:59.178Z,507.00
2024-01-15T07:37:58.087Z,506.00
2024-01-15T07:38:58.085Z,507.00
2024-01-15T07:39:58.160Z,506.00
2024-01-15T07:40:58.216Z,507.00
2024-01-15T07:41:58.229Z,505.00
2024-01-15T07:42:58.157Z,505.00
2024-01-15T07:43:58.150Z,506.00
2024-01-15T07:44:58.154Z,505.00
2024-01-15T07:45:58.258Z,505.00
2024-01-15T07:46:58.245Z,505.00
2024-01-15T07:47:58.333Z,503.00
2024-01-15T07:48:58.311Z,500.00
2024-01-15T07:50:02.007Z,499.00
2024-01-15T07:50:58.320Z,500.00
2024-01-15T07:51:58.868Z,499.00
2024-01-15T07:52:58.351Z,500.00
2024-01-15T07:53:58.335Z,500.00
2024-01-15T07:54:58.773Z,498.00
2024-01-15T07:55:59.322Z,498.00
2024-01-15T07:56:58.749Z,498.00
2024-01-15T07:58:03.174Z,498.00
2024-01-15T07:58:58.304Z,499.00
2024-01-15T07:59:58.808Z,497.00
2024-01-15T08:00:58.436Z,496.00
2024-01-15T08:01:58.422Z,497.00
2024-01-15T08:02:58.761Z,494.00
2024-01-15T08:03:58.388Z,493.00
2024-01-15T08:04:58.332Z,491.00
2024-01-15T08:05:58.346Z,489.00
2024-01-15T08:06:59.276Z,487.00
2024-01-15T08:07:59.529Z,486.00
2024-01-15T08:08:58.340Z,483.00
2024-01-15T08:09:58.376Z,482.00
2024-01-15T08:10:58.325Z,482.00
2024-01-15T08:11:58.774Z,485.00
2024-01-15T08:12:58.343Z,485.00
2024-01-15T08:13:58.325Z,483.00
2024-01-15T08:14:59.361Z,483.00
2024-01-15T08:15:58.429Z,483.00
2024-01-15T08:16:58.743Z,482.00
2024-01-15T08:17:58.452Z,482.00
2024-01-15T08:18:58.894Z,484.00
2024-01-15T08:19:58.536Z,479.00
2024-01-15T08:20:58.481Z,479.00
2024-01-15T08:21:58.474Z,478.00
2024-01-15T08:22:58.740Z,476.00
2024-01-15T08:23:58.496Z,476.00
2024-01-15T08:24:58.585Z,476.00
2024-01-15T08:25:58.569Z,476.00
2024-01-15T08:26:58.610Z,474.00
2024-01-15T08:27:58.736Z,473.00
2024-01-15T08:28:58.653Z,473.00
2024-01-15T08:29:58.697Z,476.00
2024-01-15T08:30:58.847Z,477.00
2024-01-15T08:31:59.310Z,473.00
2024-01-15T08:33:04.654Z,473.00
2024-01-15T08:33:59.294Z,474.00
2024-01-15T08:34:59.026Z,475.00
2024-01-15T08:35:58.794Z,478.00
2024-01-15T08:36:59.313Z,479.00
2024-01-15T08:37:59.246Z,485.00
2024-01-15T08:38:58.807Z,501.00
2024-01-15T08:39:58.905Z,552.00
2024-01-15T08:40:58.830Z,562.00
2024-01-15T08:41:59.290Z,575.00
2024-01-15T08:42:59.320Z,586.00
2024-01-15T08:43:58.821Z,588.00
2024-01-15T08:44:59.249Z,600.00
2024-01-15T08:45:58.899Z,606.00
2024-01-15T08:46:58.831Z,610.00
2024-01-15T08:47:59.304Z,616.00
2024-01-15T08:48:59.466Z,627.00
2024-01-15T08:49:58.807Z,638.00
2024-01-15T08:50:59.243Z,646.00
2024-01-15T08:51:59.133Z,664.00
2024-01-15T08:52:59.123Z,686.00
2024-01-15T08:53:59.254Z,701.00
2024-01-15T08:54:59.159Z,707.00
2024-01-15T08:56:00.114Z,710.00
2024-01-15T08:56:59.360Z,714.00
2024-01-15T08:58:02.043Z,719.00
2024-01-15T08:58:58.846Z,723.00
2024-01-15T08:59:58.858Z,722.00
2024-01-15T09:00:58.974Z,720.00
2024-01-15T09:01:59.260Z,721.00
2024-01-15T09:02:59.212Z,725.00
2024-01-15T09:03:59.563Z,725.00
2024-01-15T09:04:59.474Z,727.00
2024-01-15T09:05:58.926Z,728.00
2024-01-15T09:06:59.292Z,729.00
2024-01-15T09:07:59.023Z,728.00
2024-01-15T09:08:58.860Z,725.00
2024-01-15T09:09:59.283Z,724.00
2024-01-15T09:10:58.856Z,721.00
2024-01-15T09:12:00.265Z,719.00
2024-01-15T09:12:58.960Z,718.00
2024-01-15T09:13:58.862Z,718.00
2024-01-15T09:14:58.864Z,717.00
2024-01-15T09:15:58.978Z,718.00
2024-01-15T09:16:59.256Z,718.00
2024-01-15T09:17:58.976Z,719.00
2024-01-15T09:18:59.348Z,720.00
2024-01-15T09:19:59.079Z,721.00
2024-01-15T09:20:59.084Z,717.00
2024-01-15T09:21:59.066Z,715.00
2024-01-15T09:22:59.088Z,713.00
2024-01-15T09:24:00.010Z,712.00
2024-01-15T09:24:59.443Z,713.00
2024-01-15T09:25:59.304Z,713.00
2024-01-15T09:26:59.181Z,712.00
2024-01-15T09:27:59.243Z,713.00
2024-01-15T09:28:59.918Z,712.00
2024-01-15T09:29:59.267Z,713.00
2024-01-15T09:30:59.969Z,713.00
2024-01-15T09:32:00.986Z,714.00
2024-01-15T09:32:59.866Z,712.00
2024-01-15T09:34:03.222Z,709.00
2024-01-15T09:34:59.775Z,707.00
2024-01-15T09:35:59.285Z,710.00
2024-01-15T09:37:00.313Z,708.00
2024-01-15T09:37:59.761Z,707.00
2024-01-15T09:38:59.658Z,706.00
2024-01-15T09:39:59.786Z,705.00
2024-01-15T09:41:04.102Z,704.00
2024-01-15T09:41:59.782Z,704.00
2024-01-15T09:42:59.406Z,701.00
2024-01-15T09:44:02.486Z,702.00
2024-01-15T09:44:59.364Z,703.00
2024-01-15T09:45:59.343Z,705.00
2024-01-15T09:46:59.772Z,703.00
2024-01-15T09:47:59.813Z,703.00
2024-01-15T09:48:59.378Z,703.00
2024-01-15T09:50:00.481Z,702.00
2024-01-15T09:50:59.313Z,701.00
2024-01-15T09:52:06.278Z,699.00
2024-01-15T09:52:59.924Z,701.00
2024-01-15T09:53:59.301Z,701.00
2024-01-15T09:54:59.362Z,701.00
2024-01-15T09:55:59.328Z,702.00
2024-01-15T09:56:59.303Z,702.00
2024-01-15T09:57:59.449Z,702.00
2024-01-15T09:58:59.310Z,702.00
2024-01-15T10:00:01.307Z,702.00
2024-01-15T10:00:59.409Z,702.00
2024-01-15T10:02:00.357Z,703.00
2024-01-15T10:02:59.314Z,701.00
2024-01-15T10:03:59.388Z,699.00
2024-01-15T10:04:59.358Z,699.00
2024-01-15T10:05:59.364Z,699.00
2024-01-15T10:06:59.379Z,700.00
2024-01-15T10:07:59.316Z,699.00
2024-01-15T10:09:02.509Z,697.00
2024-01-15T10:09:59.357Z,696.00
2024-01-15T10:10:59.781Z,696.00
2024-01-15T10:11:59.320Z,693.00
2024-01-15T10:12:59.367Z,693.00
2024-01-15T10:13:59.315Z,694.00
2024-01-15T10:14:59.331Z,694.00
2024-01-15T10:15:59.469Z,695.00
2024-01-15T10:16:59.777Z,693.00
2024-01-15T10:17:59.400Z,691.00
2024-01-15T10:18:59.877Z,692.00
2024-01-15T10:19:59.364Z,691.00
2024-01-15T10:20:59.330Z,689.00
2024-01-15T10:21:59.398Z,689.00
2024-01-15T10:23:00.310Z,689.00
2024-01-15T10:23:59.331Z,688.00
2024-01-15T10:24:59.360Z,687.00
2024-01-15T10:25:59.334Z,687.00
2024-01-15T10:26:59.778Z,686.00
2024-01-15T10:27:59.826Z,685.00
2024-01-15T10:28:59.340Z,683.00
2024-01-15T10:29:59.406Z,683.00
2024-01-15T10:30:59.525Z,690.00
2024-01-15T10:32:00.366Z,724.00
2024-01-15T10:32:59.481Z,770.00
2024-01-15T10:33:59.452Z,792.00
2024-01-15T10:34:59.436Z,846.00
2024-01-15T10:35:59.449Z,852.00
2024-01-15T10:37:00.469Z,876.00
2024-01-15T10:38:00.186Z,898.00
2024-01-15T10:38:59.638Z,932.00
2024-01-15T10:39:59.718Z,961.00
2024-01-15T10:41:07.727Z,1003.00
2024-01-15T10:42:08.170Z,1042.00
2024-01-15T10:43:07.131Z,1066.00
2024-01-15T10:43:59.747Z,1145.00
2024-01-15T10:44:59.734Z,1146.00
2024-01-15T10:46:00.025Z,1158.00
2024-01-15T10:47:00.677Z,1177.00
2024-01-15T10:48:00.889Z,1251.00
2024-01-15T10:49:00.238Z,1268.00
2024-01-15T10:50:00.404Z,1274.00
2024-01-15T10:51:00.097Z,1298.00
2024-01-15T10:51:59.957Z,1321.00
2024-01-15T10:53:00.702Z,1340.00
2024-01-15T10:54:00.473Z,1360.00
2024-01-15T10:55:03.922Z,1396.00
2024-01-15T10:56:00.435Z,1405.00
2024-01-15T10:57:00.297Z,1417.00
2024-01-15T10:58:00.301Z,1435.00
2024-01-15T10:59:01.128Z,1472.00
2024-01-15T11:00:00.911Z,1493.00
2024-01-15T11:01:00.674Z,1499.00
2024-01-15T11:02:00.238Z,1514.00
2024-01-15T11:02:59.944Z,1526.00
2024-01-15T11:04:00.583Z,1540.00
2024-01-15T11:05:00.683Z,1556.00
2024-01-15T11:06:00.833Z,1575.00
2024-01-15T11:07:00.657Z,1607.00
2024-01-15T11:08:03.193Z,1620.00
2024-01-15T11:08:59.957Z,1641.00
2024-01-15T11:10:00.582Z,1663.00
2024-01-15T11:11:00.951Z,1681.00
2024-01-15T11:12:00.790Z,1700.00
2024-01-15T11:13:00.622Z,1732.00
2024-01-15T11:14:00.481Z,1749.00
2024-01-15T11:15:00.841Z,1764.00
2024-01-15T11:16:00.643Z,1778.00
2024-01-15T11:17:00.584Z,1798.00
2024-01-15T11:18:32.391Z,1819.00
2024-01-15T11:19:00.922Z,1833.00
2024-01-15T11:20:01.477Z,1847.00
2024-01-15T11:21:00.632Z,1872.00
2024-01-15T11:22:01.344Z,1884.00
2024-01-15T11:23:00.647Z,1895.00
2024-01-15T11:24:01.322Z,1914.00
2024-01-15T11:25:01.004Z,1928.00
2024-01-15T11:26:00.953Z,1940.00
2024-01-15T11:27:00.589Z,1960.00
2024-01-15T11:28:00.603Z,1992.00
2024-01-15T11:29:02.520Z,1999.00
2024-01-15T11:30:00.645Z,1977.00
2024-01-15T11:31:00.831Z,1835.00
2024-01-15T11:32:00.732Z,1787.00
2024-01-15T11:33:00.935Z,1791.00
2024-01-15T11:34:00.870Z,1784.00
2024-01-15T11:35:01.296Z,1783.00
2024-01-15T11:36:00.683Z,1796.00
2024-01-15T11:37:00.722Z,1809.00
2024-01-15T11:38:00.815Z,1827.00
2024-01-15T11:39:00.664Z,1848.00
2024-01-15T11:40:00.746Z,1863.00
2024-01-15T11:41:00.676Z,1887.00
2024-01-15T11:42:00.662Z,1906.00
2024-01-15T11:43:00.962Z,1920.00
2024-01-15T11:44:01.359Z,1937.00
2024-01-15T11:45:00.821Z,1958.00
2024-01-15T11:46:00.700Z,1989.00
2024-01-15T11:47:00.664Z,2003.00
2024-01-15T11:48:01.224Z,2010.00
2024-01-15T11:49:00.744Z,2021.00
2024-01-15T11:50:00.903Z,2037.00
2024-01-15T11:51:00.671Z,2060.00
2024-01-15T11:52:00.746Z,2069.00
2024-01-15T11:53:03.429Z,2083.00
2024-01-15T11:54:00.738Z,2101.00
2024-01-15T11:55:01.708Z,2118.00
2024-01-15T11:56:00.809Z,2137.00
2024-01-15T11:57:00.798Z,2149.00
2024-01-15T11:58:00.856Z,2165.00
2024-01-15T11:59:03.149Z,2176.00
2024-01-15T12:00:01.322Z,2188.00
2024-01-15T12:01:01.996Z,2204.00
2024-01-15T12:02:01.165Z,2220.00
2024-01-15T12:03:01.328Z,2239.00
2024-01-15T12:04:01.231Z,2248.00
2024-01-15T12:05:01.180Z,2265.00
2024-01-15T12:06:01.405Z,2278.00
2024-01-15T12:07:01.193Z,2291.00
2024-01-15T12:08:01.341Z,2309.00
2024-01-15T12:09:01.822Z,2320.00
2024-01-15T12:10:01.208Z,2336.00
2024-01-15T12:11:01.322Z,2346.00
2024-01-15T12:12:02.238Z,2358.00
2024-01-15T12:13:01.409Z,2367.00
2024-01-15T12:14:01.827Z,2383.00
2024-01-15T12:15:01.344Z,2387.00
2024-01-15T12:16:01.916Z,2396.00
2024-01-15T12:17:04.464Z,2397.00
2024-01-15T12:18:02.081Z,2387.00
2024-01-15T12:19:01.583Z,2331.00
2024-01-15T12:20:01.609Z,2225.00
2024-01-15T12:21:01.569Z,2219.00
2024-01-15T12:22:01.601Z,2182.00
2024-01-15T12:23:03.967Z,2166.00
2024-01-15T12:24:01.699Z,2169.00
2024-01-15T12:25:01.686Z,2177.00
2024-01-15T12:26:01.630Z,2186.00
2024-01-15T12:27:01.683Z,2199.00
2024-01-15T12:28:01.834Z,2205.00
2024-01-15T12:29:01.635Z,2215.00
2024-01-15T12:30:01.661Z,2225.00
2024-01-15T12:31:01.996Z,2239.00
2024-01-15T12:32:01.734Z,2257.00
2024-01-15T12:33:01.858Z,2261.00
2024-01-15T12:34:01.775Z,2263.00
2024-01-15T12:35:04.399Z,2242.00
2024-01-15T12:36:01.671Z,2218.00
2024-01-15T12:37:01.791Z,2210.00
2024-01-15T12:38:01.849Z,2223.00
2024-01-15T12:39:01.650Z,2239.00
2024-01-15T12:40:01.715Z,2257.00
2024-01-15T12:41:01.657Z,2270.00
2024-01-15T12:42:01.659Z,2297.00
2024-01-15T12:43:02.195Z,2315.00
2024-01-15T12:44:02.913Z,2334.00
2024-01-15T12:45:01.840Z,2338.00
2024-01-15T12:46:01.783Z,2346.00
2024-01-15T12:47:01.664Z,2355.00
2024-01-15T12:48:02.028Z,2355.00
2024-01-15T12:49:01.782Z,2340.00
2024-01-15T12:50:10.051Z,2324.00
2024-01-15T12:51:01.786Z,2249.00
2024-01-15T12:52:01.790Z,2224.00
2024-01-15T12:53:01.841Z,2218.00
2024-01-15T12:54:01.787Z,2192.00
2024-01-15T12:55:01.784Z,2102.00
2024-01-15T12:56:02.466Z,2085.00
2024-01-15T12:57:02.432Z,2088.00
2024-01-15T12:58:02.205Z,2095.00
2024-01-15T12:59:01.802Z,2101.00
2024-01-15T13:00:01.774Z,2113.00
2024-01-15T13:01:02.559Z,2127.00
2024-01-15T13:02:02.448Z,2141.00
2024-01-15T13:03:02.229Z,2153.00
2024-01-15T13:04:02.382Z,2166.00
2024-01-15T13:05:02.607Z,2189.00
2024-01-15T13:06:02.340Z,2204.00
2024-01-15T13:07:02.952Z,2225.00
2024-01-15T13:08:03.153Z,2244.00
2024-01-15T13:09:01.953Z,2257.00
2024-01-15T13:10:01.996Z,2272.00
2024-01-15T13:11:02.045Z,2284.00
2024-01-15T13:12:05.321Z,2299.00
2024-01-15T13:13:02.559Z,2313.00
2024-01-15T13:14:02.551Z,2318.00
2024-01-15T13:15:02.471Z,2326.00
2024-01-15T13:16:02.477Z,2335.00
2024-01-15T13:17:02.768Z,2344.00