createdAt,value
2022-09-25T00:01:06.522Z,99.90
2022-09-25T00:03:34.790Z,99.90
2022-09-25T00:06:06.740Z,99.90
2022-09-25T00:08:35.163Z,99.90
2022-09-25T00:11:07.677Z,99.90
2022-09-25T00:13:35.641Z,99.90
2022-09-25T00:16:04.167Z,99.90
2022-09-25T00:18:50.042Z,99.90
2022-09-25T00:21:19.593Z,99.90
2022-09-25T00:23:47.934Z,99.90
2022-09-25T00:26:17.821Z,99.90
2022-09-25T00:28:45.698Z,99.90
2022-09-25T00:31:24.512Z,99.90
2022-09-25T00:33:52.654Z,99.90
2022-09-25T00:36:22.255Z,99.90
2022-09-25T00:38:50.890Z,99.90
2022-09-25T00:41:21.027Z,99.90
2022-09-25T00:43:51.113Z,99.90
2022-09-25T00:46:22.150Z,99.90
2022-09-25T00:48:53.478Z,99.90
2022-09-25T00:51:29.774Z,99.90
2022-09-25T00:54:01.207Z,99.90
2022-09-25T00:56:36.596Z,99.90
2022-09-25T00:59:05.490Z,99.90
2022-09-25T01:01:33.499Z,99.90
2022-09-25T01:04:01.898Z,99.90
2022-09-25T01:06:32.577Z,99.90
2022-09-25T01:09:01.364Z,99.90
2022-09-25T01:11:31.082Z,99.90
2022-09-25T01:14:01.736Z,99.90
2022-09-25T01:16:38.490Z,99.90
2022-09-25T01:19:22.810Z,99.90
2022-09-25T01:21:55.518Z,99.90
2022-09-25T01:24:44.294Z,99.90
2022-09-25T01:27:42.018Z,99.90
2022-09-25T01:30:18.170Z,99.90
2022-09-25T01:32:59.679Z,99.90
2022-09-25T01:35:37.565Z,99.90
2022-09-25T01:38:15.296Z,99.90
2022-09-25T01:40:51.953Z,99.90
2022-09-25T01:43:24.501Z,99.90
2022-09-25T01:45:57.366Z,99.90
2022-09-25T01:48:28.532Z,99.90
2022-09-25T01:51:00.972Z,99.90
2022-09-25T01:53:34.741Z,99.90
2022-09-25T01:56:07.239Z,99.90
2022-09-25T01:58:40.083Z,99.90
2022-09-25T02:01:13.138Z,99.90
2022-09-25T02:03:47.465Z,99.90
2022-09-25T02:06:20.108Z,99.90
2022-09-25T02:08:54.009Z,99.90
2022-09-25T02:11:22.684Z,99.90
2022-09-25T02:13:55.746Z,99.90
2022-09-25T02:16:35.183Z,99.90
2022-09-25T02:19:21.062Z,99.90
2022-09-25T02:21:54.953Z,99.90
2022-09-25T02:24:27.845Z,99.90
2022-09-25T02:26:57.060Z,99.90
2022-09-25T02:29:24.992Z,99.90
2022-09-25T02:31:59.717Z,99.90
2022-09-25T02:34:27.770Z,99.90
2022-09-25T02:36:55.783Z,99.90
2022-09-25T02:39:26.465Z,99.90
2022-09-25T02:42:08.380Z,99.90
2022-09-25T02:44:49.221Z,99.90
2022-09-25T02:47:32.529Z,99.90
2022-09-25T02:50:09.904Z,99.90
2022-09-25T02:52:49.138Z,99.90
2022-09-25T02:55:22.857Z,99.90
2022-09-25T02:57:55.695Z,99.90
2022-09-25T03:00:23.743Z,99.90
2022-09-25T03:02:56.375Z,99.90
2022-09-25T03:05:26.109Z,99.90
2022-09-25T03:08:12.902Z,99.90
2022-09-25T03:10:41.451Z,99.90
2022-09-25T03:13:17.575Z,99.90
2022-09-25T03:15:49.514Z,99.90
2022-09-25T03:18:19.282Z,99.90
2022-09-25T03:20:47.171Z,99.90
2022-09-25T03:23:15.668Z,99.90
2022-09-25T03:25:49.046Z,99.90
2022-09-25T03:28:19.084Z,99.90
2022-09-25T03:30:58.352Z,99.90
2022-09-25T03:33:29.111Z,99.90
2022-09-25T03:36:06.346Z,99.90
2022-09-25T03:38:34.519Z,99.90
2022-09-25T03:41:03.051Z,99.90
2022-09-25T03:43:33.648Z,99.90
2022-09-25T03:46:01.689Z,99.90
2022-09-25T03:48:31.355Z,99.90
2022-09-25T03:51:00.832Z,99.90
2022-09-25T03:53:31.792Z,99.90
2022-09-25T03:56:00.024Z,99.90
2022-09-25T03:58:27.972Z,99.90
2022-09-25T04:00:57.321Z,99.90
2022-09-25T04:03:28.008Z,99.90
2022-09-25T04:05:59.215Z,99.90
2022-09-25T04:08:28.344Z,99.90
2022-09-25T04:10:59.258Z,99.90
2022-09-25T04:13:29.987Z,99.90
2022-09-25T04:15:58.761Z,99.90
2022-09-25T04:18:28.184Z,99.90
2022-09-25T04:20:57.436Z,99.90
2022-09-25T04:23:25.647Z,99.90
2022-09-25T04:25:53.724Z,99.90
2022-09-25T04:28:23.285Z,99.90
2022-09-25T04:30:51.562Z,99.90
2022-09-25T04:33:34.210Z,99.90
2022-09-25T04:36:04.077Z,99.90
2022-09-25T04:38:32.509Z,99.90
2022-09-25T04:41:01.558Z,99.90
2022-09-25T04:43:29.528Z,99.90
2022-09-25T04:46:01.471Z,99.90
2022-09-25T04:48:29.655Z,99.90
2022-09-25T04:50:58.251Z,99.90
2022-09-25T04:53:28.312Z,99.90
2022-09-25T04:56:01.186Z,99.90
2022-09-25T04:58:29.622Z,99.90
2022-09-25T05:00:57.819Z,99.90
2022-09-25T05:03:25.756Z,99.90
2022-09-25T05:05:53.640Z,99.90
2022-09-25T05:08:23.182Z,99.90
2022-09-25T05:10:52.442Z,99.90
2022-09-25T05:13:20.471Z,99.90
2022-09-25T05:15:48.514Z,99.90
2022-09-25T05:18:18.850Z,99.90
2022-09-25T05:20:46.740Z,99.90
2022-09-25T05:23:14.642Z,99.90
2022-09-25T05:25:42.677Z,99.90
2022-09-25T05:28:12.349Z,99.90
2022-09-25T05:30:40.552Z,99.90
2022-09-25T05:33:08.458Z,99.90
2022-09-25T05:35:36.600Z,99.90
2022-09-25T05:38:06.684Z,99.90
2022-09-25T05:40:34.715Z,99.90
2022-09-25T05:43:05.349Z,99.90
2022-09-25T05:45:35.010Z,99.90
2022-09-25T05:48:04.030Z,99.90
2022-09-25T05:50:33.198Z,99.90
2022-09-25T05:53:02.698Z,99.90
2022-09-25T05:55:31.465Z,99.90
2022-09-25T05:58:03.520Z,99.90
2022-09-25T06:00:33.172Z,99.90
2022-09-25T06:03:02.742Z,99.90
2022-09-25T06:05:31.210Z,99.90
2022-09-25T06:07:59.094Z,99.90
2022-09-25T06:10:27.532Z,99.90
2022-09-25T06:12:58.845Z,99.90
2022-09-25T06:15:28.043Z,99.90
2022-09-25T06:17:56.138Z,99.90
2022-09-25T06:20:26.415Z,99.90
2022-09-25T06:22:54.590Z,99.90
2022-09-25T06:25:23.903Z,99.90
2022-09-25T06:27:53.516Z,99.90
2022-09-25T06:30:22.263Z,99.90
2022-09-25T06:32:51.072Z,99.90
2022-09-25T06:35:18.977Z,99.90
2022-09-25T06:37:48.226Z,99.90
2022-09-25T06:40:16.339Z,99.90
2022-09-25T06:42:46.288Z,99.90
2022-09-25T06:45:14.376Z,99.90
2022-09-25T06:47:42.309Z,99.90
2022-09-25T06:50:12.460Z,99.90
2022-09-25T06:52:43.615Z,99.90
2022-09-25T06:55:13.146Z,99.90
2022-09-25T06:57:42.062Z,99.90
2022-09-25T07:00:13.405Z,99.90
2022-09-25T07:02:58.813Z,99.90
2022-09-25T07:05:26.760Z,99.90
2022-09-25T07:07:55.935Z,99.90
2022-09-25T07:10:25.302Z,99.90
2022-09-25T07:12:53.516Z,99.90
2022-09-25T07:15:21.592Z,99.90
2022-09-25T07:17:49.452Z,99.90
2022-09-25T07:20:17.630Z,99.90
2022-09-25T07:22:45.479Z,99.90
2022-09-25T07:25:14.172Z,99.90
2022-09-25T07:27:43.528Z,99.90
2022-09-25T07:30:12.402Z,99.90
2022-09-25T07:32:40.331Z,99.90
2022-09-25T07:35:08.917Z,99.90
2022-09-25T07:37:37.235Z,99.90
2022-09-25T07:40:05.737Z,99.90
2022-09-25T07:42:33.817Z,99.90
2022-09-25T07:45:03.045Z,99.90
2022-09-25T07:47:30.923Z,99.90
2022-09-25T07:49:59.530Z,99.90
2022-09-25T07:52:27.399Z,98.50
2022-09-25T07:54:55.278Z,91.60
2022-09-25T07:57:24.215Z,86.10
2022-09-25T07:59:52.122Z,79.00
2022-09-25T08:02:21.453Z,79.40
2022-09-25T08:04:49.395Z,78.00
2022-09-25T08:07:17.318Z,73.40
2022-09-25T08:09:45.620Z,68.30
2022-09-25T08:12:14.084Z,65.40
2022-09-25T08:14:42.234Z,66.70
2022-09-25T08:17:10.128Z,66.70
2022-09-25T08:19:39.346Z,67.60
2022-09-25T08:22:07.181Z,67.00
2022-09-25T08:31:59.916Z,63.40
2022-09-25T08:34:40.508Z,63.30
2022-09-25T08:37:10.724Z,62.20
2022-09-25T08:39:38.631Z,59.80
2022-09-25T08:42:06.592Z,60.50
2022-09-25T08:44:38.953Z,60.00
2022-09-25T08:47:28.931Z,58.90
2022-09-25T08:50:04.413Z,60.30
2022-09-25T08:52:35.150Z,60.00
2022-09-25T08:55:03.116Z,61.50
2022-09-25T08:57:35.333Z,60.60
2022-09-25T09:00:06.560Z,62.30
2022-09-25T09:02:42.864Z,61.00
2022-09-25T09:05:19.171Z,61.90
2022-09-25T09:07:54.765Z,61.50
2022-09-25T09:10:31.890Z,61.70
2022-09-25T09:13:05.378Z,60.40
2022-09-25T09:15:38.150Z,58.70
2022-09-25T09:18:17.802Z,60.00
2022-09-25T09:20:52.114Z,59.40
2022-09-25T09:23:23.293Z,57.90
2022-09-25T09:26:00.609Z,59.80
2022-09-25T09:28:52.014Z,59.70
2022-09-25T09:31:26.822Z,59.80
2022-09-25T09:34:06.100Z,61.40
2022-09-25T09:36:43.535Z,59.70
2022-09-25T09:39:21.032Z,60.30
2022-09-25T09:42:01.715Z,60.00
2022-09-25T09:44:40.932Z,62.00
2022-09-25T09:47:22.981Z,61.10
2022-09-25T09:49:56.979Z,62.20
2022-09-25T09:52:29.479Z,61.30
2022-09-25T09:55:03.693Z,64.20
2022-09-25T09:57:34.628Z,66.50
2022-09-25T10:00:06.000Z,68.20
2022-09-25T10:02:43.012Z,70.00
2022-09-25T10:05:19.129Z,69.80
2022-09-25T10:07:49.231Z,69.00
2022-09-25T10:10:20.359Z,71.00
2022-09-25T10:12:51.311Z,73.70
2022-09-25T10:15:29.059Z,75.30
2022-09-25T10:18:00.600Z,76.80
2022-09-25T10:20:34.694Z,76.30
2022-09-25T10:23:05.279Z,80.70
2022-09-25T10:25:40.398Z,84.20
2022-09-25T10:28:24.465Z,89.20
2022-09-25T10:30:52.894Z,91.70
2022-09-25T10:33:22.886Z,93.50
2022-09-25T10:35:54.871Z,97.20
2022-09-25T10:38:33.149Z,99.90
2022-09-25T10:41:05.831Z,99.90
2022-09-25T10:43:33.895Z,99.90
2022-09-25T10:46:12.969Z,99.90
2022-09-25T10:48:59.829Z,99.90
2022-09-25T10:51:29.360Z,99.90
2022-09-25T10:54:14.387Z,99.90
2022-09-25T10:56:44.112Z,99.90
2022-09-25T10:59:18.770Z,99.90
2022-09-25T11:01:49.376Z,99.90
2022-09-25T11:04:21.104Z,99.90
2022-09-25T11:06:52.373Z,99.90
2022-09-25T11:09:23.412Z,99.90
2022-09-25T11:11:55.370Z,99.90
2022-09-25T11:14:32.831Z,99.90
2022-09-25T11:17:05.974Z,99.90
2022-09-25T11:19:35.819Z,99.90
2022-09-25T11:22:12.626Z,99.90
2022-09-25T11:24:50.767Z,99.90
2022-09-25T11:27:23.760Z,99.90
2022-09-25T11:30:02.534Z,99.90
2022-09-25T11:32:37.277Z,99.90
2022-09-25T11:35:22.666Z,99.90
2022-09-25T11:38:02.513Z,99.90
2022-09-25T11:40:58.776Z,99.90
2022-09-25T11:43:40.318Z,99.90
2022-09-25T11:46:18.472Z,99.90
2022-09-25T11:48:55.678Z,99.90
2022-09-25T11:51:44.333Z,99.90
2022-09-25T11:54:33.809Z,99.90
2022-09-25T11:57:07.589Z,99.90
2022-09-25T11:59:49.094Z,99.90
2022-09-25T12:02:32.535Z,99.90
2022-09-25T12:05:17.594Z,99.90
2022-09-25T12:08:01.021Z,99.90
2022-09-25T12:10:39.788Z,99.90
2022-09-25T12:13:15.271Z,99.90
2022-09-25T12:15:54.714Z,99.90
2022-09-25T12:18:43.773Z,99.90
2022-09-25T12:21:16.247Z,99.40
2022-09-25T12:23:50.729Z,99.90
2022-09-25T12:26:25.592Z,99.50
2022-09-25T12:29:07.167Z,99.90
2022-09-25T12:31:52.484Z,99.90
2022-09-25T12:34:34.918Z,99.90
2022-09-25T12:37:23.112Z,99.90
2022-09-25T12:39:58.205Z,99.90
2022-09-25T12:42:38.759Z,99.90
2022-09-25T12:45:17.623Z,99.90
2022-09-25T12:48:00.941Z,99.90
2022-09-25T12:50:33.239Z,99.90
2022-09-25T12:53:06.456Z,99.90
2022-09-25T12:55:42.077Z,99.90
2022-09-25T12:58:21.482Z,99.90
2022-09-25T13:00:53.382Z,99.90
2022-09-25T13:03:33.202Z,99.90
2022-09-25T13:06:08.738Z,99.90
2022-09-25T13:08:44.426Z,99.90
2022-09-25T13:11:20.309Z,99.90
2022-09-25T13:13:50.621Z,99.90
2022-09-25T13:16:18.539Z,99.90
2022-09-25T13:18:50.573Z,99.90
2022-09-25T13:21:27.233Z,99.90
2022-09-25T13:23:56.959Z,99.90
2022-09-25T13:26:27.069Z,99.90
2022-09-25T13:28:58.740Z,99.90
2022-09-25T13:31:29.050Z,99.90
2022-09-25T13:34:06.355Z,99.90
2022-09-25T13:36:38.881Z,99.90
2022-09-25T13:39:34.343Z,99.90
2022-09-25T13:42:07.592Z,99.90
2022-09-25T13:45:06.436Z,99.90
2022-09-25T13:47:49.756Z,99.90
2022-09-25T13:50:36.316Z,99.90
2022-09-25T13:53:31.188Z,99.90
2022-09-25T13:56:24.884Z,99.90
2022-09-25T13:59:24.381Z,99.90
2022-09-25T14:01:59.847Z,99.90
2022-09-25T14:04:37.565Z,99.90
2022-09-25T14:07:23.034Z,99.90
2022-09-25T14:09:54.670Z,99.90
2022-09-25T14:12:32.766Z,99.90
2022-09-25T14:15:06.003Z,99.90
2022-09-25T14:17:35.908Z,99.90
2022-09-25T14:20:06.610Z,99.90
2022-09-25T14:22:43.143Z,99.90
2022-09-25T14:25:27.373Z,99.90
2022-09-25T14:27:56.320Z,99.90
2022-09-25T14:30:29.101Z,99.90
2022-09-25T14:33:13.103Z,99.90
2022-09-25T14:35:48.480Z,99.90
2022-09-25T14:38:38.658Z,99.90
2022-09-25T14:41:29.331Z,99.90
2022-09-25T14:44:23.822Z,99.90
2022-09-25T14:46:53.397Z,99.90
2022-09-25T14:49:26.584Z,99.90
2022-09-25T14:51:57.163Z,99.90
2022-09-25T14:54:31.059Z,99.90
2022-09-25T14:56:59.723Z,99.90
2022-09-25T14:59:37.805Z,99.90
2022-09-25T15:02:05.922Z,99.90
2022-09-25T15:04:35.196Z,99.90
2022-09-25T15:07:09.917Z,99.90
2022-09-25T15:09:47.123Z,99.90
2022-09-25T15:12:21.478Z,99.90
2022-09-25T15:15:03.440Z,99.90
2022-09-25T15:17:31.485Z,99.90
2022-09-25T15:20:03.912Z,99.90
2022-09-25T15:22:35.386Z,99.90
2022-09-25T15:25:07.470Z,99.90
2022-09-25T15:27:36.968Z,99.90
2022-09-25T15:30:06.600Z,99.90
2022-09-25T15:32:39.594Z,99.90
2022-09-25T15:35:17.321Z,99.90
2022-09-25T15:37:45.887Z,99.90
2022-09-25T15:40:25.590Z,99.90
2022-09-25T15:42:54.066Z,99.90
2022-09-25T15:45:44.686Z,99.90
2022-09-25T15:48:32.776Z,99.90
2022-09-25T15:51:02.760Z,99.90
2022-09-25T15:53:33.435Z,99.90
2022-09-25T15:56:13.699Z,99.90
2022-09-25T15:58:46.381Z,99.90
2022-09-25T16:01:34.736Z,99.90
2022-09-25T16:04:24.125Z,99.90
2022-09-25T16:06:52.211Z,99.90
2022-09-25T16:09:30.298Z,99.90
2022-09-25T16:12:20.886Z,99.90
2022-09-25T16:14:49.671Z,99.90
2022-09-25T16:17:23.924Z,99.90
2022-09-25T16:20:00.345Z,99.90
2022-09-25T16:22:29.064Z,99.90
2022-09-25T16:24:57.242Z,99.90
2022-09-25T16:27:34.630Z,99.90
2022-09-25T16:30:04.721Z,99.90
2022-09-25T16:32:33.210Z,99.90
2022-09-25T16:35:03.371Z,99.90
2022-09-25T16:37:34.619Z,99.90
2022-09-25T16:40:20.345Z,99.90
2022-09-25T16:42:50.834Z,99.90
2022-09-25T16:45:23.809Z,99.90
2022-09-25T16:47:52.379Z,99.90
2022-09-25T16:50:21.875Z,99.90
2022-09-25T16:52:50.182Z,99.90
2022-09-25T16:55:21.513Z,99.90
2022-09-25T16:57:51.306Z,99.90
2022-09-25T17:00:23.836Z,99.90
2022-09-25T17:02:52.487Z,99.90
2022-09-25T17:05:23.318Z,99.90
2022-09-25T17:07:53.894Z,99.90
2022-09-25T17:10:26.009Z,99.90
2022-09-25T17:12:57.354Z,99.90
2022-09-25T17:15:29.414Z,99.90
2022-09-25T17:17:57.520Z,99.90
2022-09-25T17:20:27.633Z,99.90
2022-09-25T17:22:56.170Z,99.90
2022-09-25T17:25:38.225Z,99.90
2022-09-25T17:28:09.196Z,99.90
2022-09-25T17:30:37.428Z,99.90
2022-09-25T17:33:06.143Z,99.90
2022-09-25T17:35:42.071Z,99.90
2022-09-25T17:38:12.698Z,99.90
2022-09-25T17:40:42.859Z,99.90
2022-09-25T17:43:14.029Z,99.90
2022-09-25T17:45:46.082Z,99.90
2022-09-25T17:48:14.075Z,99.90
2022-09-25T17:50:41.987Z,99.90
2022-09-25T17:53:17.649Z,99.90
2022-09-25T17:55:50.002Z,99.90
2022-09-25T17:58:23.945Z,99.90
2022-09-25T18:00:52.613Z,99.90
2022-09-25T18:03:20.948Z,99.90
2022-09-25T18:05:49.303Z,99.90
2022-09-25T18:08:17.969Z,99.90
2022-09-25T18:10:46.430Z,99.90
2022-09-25T18:13:16.860Z,99.90
2022-09-25T18:15:48.922Z,99.90
2022-09-25T18:18:17.122Z,99.90
2022-09-25T18:21:06.975Z,99.90
2022-09-25T18:23:38.893Z,99.90
2022-09-25T18:26:09.317Z,99.90
2022-09-25T18:28:37.186Z,99.90
2022-09-25T18:31:07.351Z,99.90
2022-09-25T18:33:35.201Z,99.90
2022-09-25T18:36:03.298Z,99.90
2022-09-25T18:38:31.386Z,99.90
2022-09-25T18:41:01.995Z,99.90
2022-09-25T18:43:29.966Z,99.90
2022-09-25T18:45:57.892Z,99.90
2022-09-25T18:48:27.482Z,99.90
2022-09-25T18:50:55.447Z,99.90
2022-09-25T18:53:24.586Z,99.90
2022-09-25T18:55:54.648Z,99.90
2022-09-25T18:58:22.450Z,99.90
2022-09-25T19:00:51.010Z,99.90
2022-09-25T19:03:18.892Z,99.90
2022-09-25T19:05:57.893Z,99.90
2022-09-25T19:08:26.149Z,99.90
2022-09-25T19:10:54.187Z,99.90
2022-09-25T19:13:21.994Z,99.90
2022-09-25T19:15:50.059Z,99.90
2022-09-25T19:18:17.898Z,99.90
2022-09-25T19:20:53.482Z,99.90
2022-09-25T19:23:22.230Z,99.90
2022-09-25T19:25:54.981Z,99.90
2022-09-25T19:28:24.006Z,99.90
2022-09-25T19:30:59.464Z,99.90
2022-09-25T19:33:30.704Z,99.90
2022-09-25T19:36:03.692Z,99.90
2022-09-25T19:38:32.975Z,99.90
2022-09-25T19:41:01.061Z,99.90
2022-09-25T19:43:29.433Z,99.90
2022-09-25T19:45:57.529Z,99.90
2022-09-25T19:48:26.119Z,99.90
2022-09-25T19:50:54.115Z,99.90
2022-09-25T19:53:23.460Z,99.90
2022-09-25T19:55:52.376Z,99.90
2022-09-25T19:58:23.296Z,99.90
2022-09-25T20:00:53.365Z,99.90
2022-09-25T20:03:23.684Z,99.90
2022-09-25T20:05:51.831Z,99.90
2022-09-25T20:08:20.135Z,99.90
2022-09-25T20:10:49.530Z,99.90
2022-09-25T20:13:18.064Z,99.90
2022-09-25T20:15:48.047Z,99.90
2022-09-25T20:18:16.886Z,99.90
2022-09-25T20:20:45.061Z,99.90
2022-09-25T20:23:12.991Z,99.90
2022-09-25T20:25:41.431Z,99.90
2022-09-25T20:28:13.844Z,99.90
2022-09-25T20:30:41.826Z,99.90
2022-09-25T20:33:09.801Z,99.90
2022-09-25T20:35:37.681Z,99.90
2022-09-25T20:38:07.319Z,99.90
2022-09-25T20:40:35.409Z,99.90
2022-09-25T20:43:03.491Z,99.90
2022-09-25T20:45:33.002Z,99.90
2022-09-25T20:48:00.945Z,99.90
2022-09-25T20:50:28.882Z,99.90
2022-09-25T20:52:57.301Z,99.90
2022-09-25T20:55:25.181Z,99.90
2022-09-25T20:57:53.110Z,99.90
2022-09-25T21:00:21.602Z,99.90
2022-09-25T21:02:51.005Z,99.90
2022-09-25T21:05:18.955Z,99.90
2022-09-25T21:07:46.802Z,99.90
2022-09-25T21:10:15.440Z,99.90
2022-09-25T21:12:43.413Z,99.90
2022-09-25T21:15:11.378Z,99.90
2022-09-25T21:17:39.327Z,99.90
2022-09-25T21:20:09.550Z,99.90
2022-09-25T21:22:37.375Z,99.90
2022-09-25T21:25:05.986Z,99.90
2022-09-25T21:27:33.915Z,99.90
2022-09-25T21:30:02.007Z,99.90
2022-09-25T21:32:30.158Z,99.90
2022-09-25T21:34:58.049Z,99.90
2022-09-25T21:37:27.366Z,99.90
2022-09-25T21:39:55.259Z,99.90
2022-09-25T21:42:23.197Z,99.90
2022-09-25T21:44:51.282Z,99.90
2022-09-25T21:47:20.001Z,99.90
2022-09-25T21:49:48.183Z,99.90
2022-09-25T21:52:16.115Z,99.90
2022-09-25T21:54:45.412Z,99.90
2022-09-25T21:57:13.323Z,99.90
2022-09-25T21:59:41.433Z,99.90
2022-09-25T22:02:09.890Z,99.90
2022-09-25T22:04:37.983Z,99.90
2022-09-25T22:07:06.157Z,99.90
2022-09-25T22:09:34.236Z,99.90
2022-09-25T22:12:03.976Z,99.90
2022-09-25T22:14:32.069Z,99.90
2022-09-25T22:17:00.062Z,99.90
2022-09-25T22:19:30.037Z,99.90
2022-09-25T22:22:00.206Z,99.90
2022-09-25T22:24:28.658Z,99.90
2022-09-25T22:26:57.643Z,99.90
2022-09-25T22:29:26.865Z,99.90
2022-09-25T22:31:55.103Z,99.90
2022-09-25T22:34:25.023Z,99.90
2022-09-25T22:36:58.975Z,99.90
2022-09-25T22:39:28.494Z,99.90
2022-09-25T22:41:57.219Z,99.90
2022-09-25T22:44:27.088Z,99.90
2022-09-25T22:46:55.259Z,99.90
2022-09-25T22:49:23.442Z,99.90
2022-09-25T22:51:51.315Z,99.90
2022-09-25T22:54:19.897Z,99.90
2022-09-25T22:56:48.376Z,99.90
2022-09-25T22:59:18.416Z,99.90
2022-09-25T23:01:51.014Z,99.90
2022-09-25T23:04:21.192Z,99.90
2022-09-25T23:06:49.740Z,99.90
2022-09-25T23:09:20.566Z,99.90
2022-09-25T23:11:48.615Z,99.90
2022-09-25T23:14:19.623Z,99.90
2022-09-25T23:16:51.379Z,99.90
2022-09-25T23:19:19.900Z,99.90
2022-09-25T23:21:48.691Z,99.90
2022-09-25T23:24:18.385Z,99.90
2022-09-25T23:26:46.902Z,99.90
2022-09-25T23:29:16.601Z,99.90
2022-09-25T23:31:45.156Z,99.90
2022-09-25T23:34:15.152Z,99.90
2022-09-25T23:36:43.188Z,99.90
2022-09-25T23:39:19.907Z,99.90
2022-09-25T23:41:48.096Z,99.90
2022-09-25T23:44:16.073Z,99.90
2022-09-25T23:46:45.215Z,99.90
2022-09-25T23:49:15.414Z,99.90
2022-09-25T23:51:43.464Z,99.90
2022-09-25T23:54:12.168Z,99.90
2022-09-25T23:56:40.191Z,99.90
2022-09-25T23:59:08.129Z,99.90
