createdAt,value
2023-02-19T00:01:11.691Z,96689.84
2023-02-19T00:06:20.967Z,96687.94
2023-02-19T00:11:26.242Z,96698.28
2023-02-19T00:16:31.614Z,96705.44
2023-02-19T00:21:33.972Z,96711.34
2023-02-19T00:26:39.443Z,96696.91
2023-02-19T00:31:44.141Z,96706.78
2023-02-19T00:36:46.272Z,96703.28
2023-02-19T00:41:48.248Z,96706.31
2023-02-19T00:46:51.544Z,96697.56
2023-02-19T00:51:53.659Z,96697.00
2023-02-19T00:56:55.680Z,96695.59
2023-02-19T01:01:59.002Z,96689.16
2023-02-19T01:07:01.053Z,96672.69
2023-02-19T01:12:03.168Z,96671.44
2023-02-19T01:17:06.506Z,96661.72
2023-02-19T01:22:08.466Z,96658.41
2023-02-19T01:27:10.447Z,96657.84
2023-02-19T01:32:13.759Z,96656.19
2023-02-19T01:37:15.837Z,96663.25
2023-02-19T01:42:17.854Z,96637.59
2023-02-19T01:47:21.433Z,96624.22
2023-02-19T01:52:25.829Z,96619.50
2023-02-19T01:57:33.409Z,96619.50
2023-02-19T02:02:39.029Z,70918.97
2023-02-19T02:07:59.930Z,70918.97
2023-02-19T02:13:02.063Z,70918.97
2023-02-19T02:18:16.074Z,70918.97
2023-02-19T02:23:27.467Z,70918.97
2023-02-19T02:28:46.349Z,70918.97
2023-02-19T02:33:57.762Z,70918.97
2023-02-19T02:39:03.322Z,70918.97
2023-02-19T02:44:05.425Z,70918.97
2023-02-19T02:49:14.688Z,70918.97
2023-02-19T02:54:39.485Z,70918.97
2023-02-19T02:59:42.880Z,96566.03
2023-02-19T03:05:09.333Z,96560.19
2023-02-19T03:10:16.200Z,96545.63
2023-02-19T03:15:38.676Z,96544.09
2023-02-19T03:20:43.915Z,96528.75
2023-02-19T03:26:05.652Z,96528.59
2023-02-19T03:31:10.441Z,96524.66
2023-02-19T03:36:18.885Z,96507.13
2023-02-19T03:41:25.882Z,96509.50
2023-02-19T03:46:36.517Z,96520.81
2023-02-19T03:51:44.010Z,96517.00
2023-02-19T03:56:50.426Z,96513.47
2023-02-19T04:01:56.550Z,96507.84
2023-02-19T04:07:00.360Z,96499.00
2023-02-19T04:12:03.845Z,96484.16
2023-02-19T04:17:11.751Z,96484.16
2023-02-19T04:22:16.866Z,70918.97
2023-02-19T04:27:19.633Z,96458.50
2023-02-19T04:32:21.657Z,96451.16
2023-02-19T04:37:25.038Z,96450.66
2023-02-19T04:42:27.157Z,96458.00
2023-02-19T04:47:29.143Z,96446.50
2023-02-19T04:52:33.333Z,96449.59
2023-02-19T04:57:35.826Z,70918.97
2023-02-19T05:02:37.774Z,96439.44
2023-02-19T05:07:41.128Z,70918.97
2023-02-19T05:12:43.103Z,96434.88
2023-02-19T05:17:45.054Z,96437.00
2023-02-19T05:22:48.711Z,96411.78
2023-02-19T05:28:10.653Z,96407.66
2023-02-19T05:33:13.862Z,96422.34
2023-02-19T05:38:18.671Z,96423.69
2023-02-19T05:43:20.615Z,96408.53
2023-02-19T05:48:22.561Z,96428.25
2023-02-19T05:53:26.881Z,96405.31
2023-02-19T05:58:28.951Z,96386.59
2023-02-19T06:03:30.962Z,96401.47
2023-02-19T06:08:34.244Z,96409.28
2023-02-19T06:13:36.296Z,96412.34
2023-02-19T06:18:40.592Z,96426.25
2023-02-19T06:23:44.714Z,96412.81
2023-02-19T06:28:48.220Z,96436.69
2023-02-19T06:33:55.002Z,96437.94
2023-02-19T06:39:01.219Z,96440.56
2023-02-19T06:44:03.382Z,96434.34
2023-02-19T06:49:05.791Z,96441.41
2023-02-19T06:54:09.128Z,96433.31
2023-02-19T06:59:16.799Z,96433.47
2023-02-19T07:04:19.116Z,96432.72
2023-02-19T07:09:23.321Z,96412.69
2023-02-19T07:14:25.298Z,96398.50
2023-02-19T07:19:27.417Z,96407.47
2023-02-19T07:24:30.758Z,96402.47
2023-02-19T07:29:32.714Z,96413.72
2023-02-19T07:34:34.721Z,96395.09
2023-02-19T07:39:38.101Z,96389.00
2023-02-19T07:44:39.947Z,96393.88
2023-02-19T07:49:41.962Z,96390.72
2023-02-19T07:54:45.397Z,96377.72
2023-02-19T07:59:47.482Z,96365.34
2023-02-19T08:04:49.602Z,96392.25
2023-02-19T08:10:12.879Z,96366.59
2023-02-19T08:15:15.030Z,96373.00
2023-02-19T08:20:17.130Z,96369.97
2023-02-19T08:25:20.446Z,96358.66
2023-02-19T08:30:23.438Z,96366.19
2023-02-19T08:35:26.296Z,96357.94
2023-02-19T08:40:30.005Z,96364.75
2023-02-19T08:45:32.386Z,96357.91
2023-02-19T08:50:35.517Z,96345.75
2023-02-19T08:55:39.355Z,96326.47
2023-02-19T09:00:41.461Z,96328.97
2023-02-19T09:05:43.556Z,96328.44
2023-02-19T09:10:57.441Z,96323.56
2023-02-19T09:15:59.448Z,96336.72
2023-02-19T09:21:02.216Z,96323.88
2023-02-19T09:26:09.389Z,96345.03
2023-02-19T09:31:14.305Z,96324.56
2023-02-19T09:36:17.240Z,96333.16
2023-02-19T09:41:28.992Z,96348.69
2023-02-19T09:46:33.375Z,96353.34
2023-02-19T09:51:37.841Z,96359.16
2023-02-19T09:56:41.489Z,96367.78
2023-02-19T10:01:44.924Z,96366.78
2023-02-19T10:06:47.816Z,96376.09
2023-02-19T10:11:53.628Z,96381.31
2023-02-19T10:17:00.037Z,96403.16
2023-02-19T10:22:04.165Z,96412.34
2023-02-19T10:27:12.075Z,96442.69
2023-02-19T10:32:18.732Z,96467.25
2023-02-19T10:37:20.816Z,96461.31
2023-02-19T10:42:25.441Z,96472.13
2023-02-19T10:47:30.770Z,96482.28
2023-02-19T10:52:36.599Z,96486.56
2023-02-19T10:57:40.456Z,96504.69
2023-02-19T11:02:43.958Z,96501.63
2023-02-19T11:07:47.226Z,96508.47
2023-02-19T11:12:52.792Z,96516.34
2023-02-19T11:17:57.272Z,96520.66
2023-02-19T11:23:01.961Z,96520.34
2023-02-19T11:28:08.408Z,96520.34
2023-02-19T11:33:20.967Z,70918.97
2023-02-19T11:38:23.065Z,70918.97
2023-02-19T11:43:50.417Z,70918.97
2023-02-19T11:48:55.985Z,70918.97
2023-02-19T11:54:11.968Z,96576.59
2023-02-19T11:59:23.364Z,96590.16
2023-02-19T12:04:43.929Z,96596.78
2023-02-19T12:10:03.166Z,96593.16
2023-02-19T12:15:25.838Z,96601.94
2023-02-19T12:20:36.132Z,96598.28
2023-02-19T12:25:52.248Z,96603.81
2023-02-19T12:31:33.039Z,96616.22
2023-02-19T12:36:39.444Z,96625.34
2023-02-19T12:41:53.003Z,96632.31
2023-02-19T12:47:01.226Z,96642.22
2023-02-19T12:52:10.940Z,96634.19
2023-02-19T12:57:18.316Z,96646.94
2023-02-19T13:02:26.809Z,96648.06
2023-02-19T13:07:37.822Z,96667.16
2023-02-19T13:12:43.513Z,96660.09
2023-02-19T13:17:52.528Z,96671.16
2023-02-19T13:23:20.744Z,96701.53
2023-02-19T13:28:39.019Z,96708.75
2023-02-19T13:33:56.398Z,96722.50
2023-02-19T13:38:59.821Z,96729.91
2023-02-19T13:44:04.541Z,96746.63
2023-02-19T13:49:40.518Z,70918.97
2023-02-19T13:54:42.503Z,70918.97
2023-02-19T13:59:46.339Z,70918.97
2023-02-19T14:04:51.696Z,70918.97
2023-02-19T14:09:54.207Z,70918.97
2023-02-19T14:14:57.130Z,70918.97
2023-02-19T14:20:01.751Z,70918.97
2023-02-19T14:25:09.371Z,70918.97
2023-02-19T14:30:13.346Z,70918.97
2023-02-19T14:35:20.606Z,70918.97
2023-02-19T14:40:27.034Z,70918.97
2023-02-19T14:45:32.746Z,70918.97
2023-02-19T14:50:36.883Z,70918.97
2023-02-19T14:55:42.607Z,70918.97
2023-02-19T15:01:58.298Z,96885.16
2023-02-19T15:07:05.655Z,96893.44
2023-02-19T15:12:08.302Z,96896.31
2023-02-19T15:17:20.414Z,96904.91
2023-02-19T15:22:25.714Z,96908.47
2023-02-19T15:27:27.738Z,96903.66
2023-02-19T15:32:32.601Z,96903.56
2023-02-19T15:37:36.017Z,96907.84
2023-02-19T15:42:38.525Z,96909.81
2023-02-19T15:47:45.756Z,96930.00
2023-02-19T15:52:53.789Z,96942.13
2023-02-19T15:58:50.333Z,96954.06
2023-02-19T16:03:55.326Z,96972.06
2023-02-19T16:09:03.131Z,96986.50
2023-02-19T16:14:23.976Z,96992.09
2023-02-19T16:19:30.620Z,96998.97
2023-02-19T16:24:35.339Z,97011.81
2023-02-19T16:29:38.579Z,97020.66
2023-02-19T16:34:43.455Z,97032.84
2023-02-19T16:39:45.511Z,97034.78
2023-02-19T16:44:47.837Z,97042.53
2023-02-19T16:49:51.252Z,97051.56
2023-02-19T16:54:53.299Z,97071.06
2023-02-19T16:59:55.257Z,97085.47
2023-02-19T17:04:58.828Z,97085.47
2023-02-19T17:10:00.778Z,97085.47
2023-02-19T17:15:03.013Z,70918.97
2023-02-19T17:20:19.388Z,97085.47
2023-02-19T17:25:22.154Z,97085.47
2023-02-19T17:30:27.568Z,97085.47
2023-02-19T17:35:31.047Z,70918.97
2023-02-19T17:40:33.981Z,97085.47
2023-02-19T17:45:36.095Z,97184.88
2023-02-19T17:50:39.501Z,97197.69
2023-02-19T17:55:41.494Z,97191.28
2023-02-19T18:00:43.478Z,97209.25
2023-02-19T18:05:46.945Z,97215.94
2023-02-19T18:10:49.037Z,97215.53
2023-02-19T18:15:51.071Z,97223.25
2023-02-19T18:20:54.423Z,97224.72
2023-02-19T18:25:56.418Z,97249.63
2023-02-19T18:30:58.532Z,97249.63
2023-02-19T18:36:01.978Z,76712.72
2023-02-19T18:41:04.216Z,70918.97
2023-02-19T18:46:07.367Z,70918.97
2023-02-19T18:51:11.368Z,70918.97
2023-02-19T18:56:13.563Z,70918.97
2023-02-19T19:01:15.587Z,70918.97
2023-02-19T19:06:18.917Z,70918.97
2023-02-19T19:11:22.618Z,70918.97
2023-02-19T19:16:25.377Z,70918.97
2023-02-19T19:21:28.893Z,70918.97
2023-02-19T19:26:30.996Z,70918.97
2023-02-19T19:31:35.910Z,70918.97
2023-02-19T19:36:39.448Z,70918.97
2023-02-19T19:41:41.569Z,70918.97
2023-02-19T19:46:44.753Z,70918.97
2023-02-19T19:51:48.609Z,70918.97
2023-02-19T19:56:51.106Z,70918.97
2023-02-19T20:01:55.202Z,70918.97
2023-02-19T20:07:00.108Z,70918.97
2023-02-19T20:12:02.960Z,70918.97
2023-02-19T20:17:05.163Z,70918.97
2023-02-19T20:22:08.498Z,70918.97
2023-02-19T20:27:10.555Z,70918.97
2023-02-19T20:32:14.476Z,70918.97
2023-02-19T20:37:17.832Z,70918.97
2023-02-19T20:42:19.870Z,70918.97
2023-02-19T20:47:22.289Z,70918.97
2023-02-19T20:52:25.637Z,70918.97
2023-02-19T20:57:27.655Z,70918.97
2023-02-19T21:02:29.729Z,70918.97
2023-02-19T21:07:33.240Z,70918.97
2023-02-19T21:12:36.428Z,70918.97
2023-02-19T21:17:38.419Z,70918.97
2023-02-19T21:22:42.093Z,70918.97
2023-02-19T21:27:44.093Z,70918.97
2023-02-19T21:32:46.087Z,70918.97
2023-02-19T21:37:49.395Z,70918.97
2023-02-19T21:42:51.448Z,70918.97
2023-02-19T21:47:54.965Z,70918.97
2023-02-19T21:53:00.150Z,70918.97
2023-02-19T21:58:02.140Z,70918.97
2023-02-19T22:03:04.242Z,70918.97
2023-02-19T22:08:08.473Z,70918.97
2023-02-19T22:13:10.751Z,70918.97
2023-02-19T22:18:12.771Z,70918.97
2023-02-19T22:23:16.117Z,70918.97
2023-02-19T22:28:18.096Z,70918.97
2023-02-19T22:33:20.124Z,70918.97
2023-02-19T22:38:23.436Z,70918.97
2023-02-19T22:43:25.423Z,70918.97
2023-02-19T22:48:30.174Z,70918.97
2023-02-19T22:53:33.777Z,70918.97
2023-02-19T22:58:35.784Z,70918.97
2023-02-19T23:03:45.296Z,70918.97
2023-02-19T23:08:48.681Z,70918.97
2023-02-19T23:13:51.111Z,70918.97
2023-02-19T23:18:53.137Z,70918.97
2023-02-19T23:23:56.548Z,70918.97
2023-02-19T23:28:58.533Z,70918.97
2023-02-19T23:34:00.509Z,70918.97
2023-02-19T23:39:04.178Z,70918.97
2023-02-19T23:44:06.166Z,70918.97
2023-02-19T23:49:08.269Z,70918.97
2023-02-19T23:54:12.279Z,70918.97
2023-02-19T23:59:14.390Z,70918.97
