createdAt,value
2019-01-20T00:00:57.169Z,6.60
2019-01-20T00:03:30.243Z,10.93
2019-01-20T00:06:03.291Z,10.15
2019-01-20T00:08:39.706Z,11.12
2019-01-20T00:11:16.793Z,8.93
2019-01-20T00:13:48.849Z,6.90
2019-01-20T00:16:40.633Z,6.65
2019-01-20T00:19:17.043Z,7.90
2019-01-20T00:21:51.815Z,17.52
2019-01-20T00:24:26.097Z,7.92
2019-01-20T00:27:05.263Z,8.65
2019-01-20T00:29:39.687Z,8.05
2019-01-20T00:32:14.407Z,7.12
2019-01-20T00:34:48.363Z,6.62
2019-01-20T00:37:22.094Z,6.70
2019-01-20T00:39:56.009Z,7.22
2019-01-20T00:42:29.017Z,8.45
2019-01-20T00:45:03.209Z,11.63
2019-01-20T00:47:37.165Z,7.80
2019-01-20T00:50:10.649Z,10.48
2019-01-20T00:52:44.530Z,8.05
2019-01-20T00:55:17.620Z,10.15
2019-01-20T00:57:51.551Z,8.38
2019-01-20T01:00:27.605Z,7.95
2019-01-20T01:03:01.175Z,7.37
2019-01-20T01:05:37.028Z,8.05
2019-01-20T01:08:10.228Z,6.40
2019-01-20T01:10:43.203Z,7.45
2019-01-20T01:13:15.909Z,6.65
2019-01-20T01:15:48.971Z,6.33
2019-01-20T01:18:22.290Z,8.85
2019-01-20T01:20:55.666Z,6.87
2019-01-20T01:23:29.185Z,8.05
2019-01-20T01:26:01.667Z,7.65
2019-01-20T01:28:35.373Z,6.67
2019-01-20T01:31:09.195Z,8.75
2019-01-20T01:33:42.780Z,7.72
2019-01-20T01:36:16.180Z,7.65
2019-01-20T01:38:49.551Z,7.28
2019-01-20T01:41:22.655Z,9.13
2019-01-20T01:43:56.044Z,9.70
2019-01-20T01:46:29.431Z,7.80
2019-01-20T01:49:03.571Z,5.53
2019-01-20T01:51:38.620Z,7.92
2019-01-20T01:54:12.499Z,8.20
2019-01-20T01:56:46.217Z,7.12
2019-01-20T01:59:19.229Z,5.50
2019-01-20T02:01:51.950Z,6.00
2019-01-20T02:04:25.050Z,6.55
2019-01-20T02:06:58.370Z,7.22
2019-01-20T02:09:32.478Z,7.15
2019-01-20T02:12:05.559Z,7.62
2019-01-20T02:14:38.239Z,10.88
2019-01-20T02:17:11.333Z,8.00
2019-01-20T02:19:44.340Z,8.50
2019-01-20T02:22:16.655Z,7.50
2019-01-20T02:24:49.783Z,11.97
2019-01-20T02:27:22.783Z,11.08
2019-01-20T02:29:56.279Z,10.10
2019-01-20T02:32:28.959Z,7.75
2019-01-20T02:35:02.353Z,9.60
2019-01-20T02:37:35.130Z,8.15
2019-01-20T02:40:08.750Z,12.65
2019-01-20T02:42:42.549Z,9.10
2019-01-20T02:45:16.713Z,7.90
2019-01-20T02:47:50.680Z,11.93
2019-01-20T02:50:23.031Z,8.90
2019-01-20T02:52:58.793Z,8.43
2019-01-20T02:55:32.117Z,9.00
2019-01-20T02:58:05.105Z,10.98
2019-01-20T03:00:38.209Z,10.50
2019-01-20T03:03:13.185Z,7.17
2019-01-20T03:05:57.138Z,8.53
2019-01-20T03:08:38.170Z,10.48
2019-01-20T03:11:33.024Z,9.05
2019-01-20T03:14:11.677Z,7.12
2019-01-20T03:16:53.246Z,8.23
2019-01-20T03:19:33.676Z,8.65
2019-01-20T03:22:15.991Z,8.85
2019-01-20T03:24:55.717Z,8.68
2019-01-20T03:27:28.750Z,7.87
2019-01-20T03:30:01.322Z,10.85
2019-01-20T03:32:34.038Z,10.72
2019-01-20T03:35:08.227Z,8.83
2019-01-20T03:37:40.827Z,12.85
2019-01-20T03:40:15.792Z,9.78
2019-01-20T03:42:50.273Z,16.52
2019-01-20T03:45:23.228Z,8.83
2019-01-20T03:47:56.320Z,8.78
2019-01-20T03:50:29.817Z,9.30
2019-01-20T03:53:02.487Z,6.92
2019-01-20T03:55:34.737Z,6.67
2019-01-20T03:58:08.042Z,9.03
2019-01-20T04:00:40.954Z,9.40
2019-01-20T04:03:14.348Z,8.15
2019-01-20T04:05:47.953Z,8.55
2019-01-20T04:08:21.293Z,9.75
2019-01-20T04:10:54.601Z,8.15
2019-01-20T04:13:28.043Z,9.58
2019-01-20T04:16:01.434Z,8.88
2019-01-20T04:18:34.397Z,13.22
2019-01-20T04:21:09.006Z,9.43
2019-01-20T04:23:42.040Z,10.23
2019-01-20T04:26:15.351Z,10.30
2019-01-20T04:28:48.004Z,10.48
2019-01-20T04:31:20.981Z,9.48
2019-01-20T04:33:55.721Z,17.77
2019-01-20T04:36:29.268Z,12.45
2019-01-20T04:39:02.240Z,11.55
2019-01-20T04:41:37.106Z,10.18
2019-01-20T04:44:10.554Z,11.38
2019-01-20T04:46:43.995Z,12.20
2019-01-20T04:49:17.331Z,10.05
2019-01-20T04:51:51.259Z,15.00
2019-01-20T04:54:24.654Z,9.95
2019-01-20T04:56:57.265Z,13.55
2019-01-20T04:59:31.035Z,11.15
2019-01-20T05:02:05.051Z,9.58
2019-01-20T05:04:38.515Z,11.00
2019-01-20T05:07:11.932Z,12.50
2019-01-20T05:09:45.333Z,17.12
2019-01-20T05:12:18.447Z,11.63
2019-01-20T05:14:51.766Z,13.95
2019-01-20T05:17:24.358Z,12.00
2019-01-20T05:19:57.819Z,11.75
2019-01-20T05:22:30.917Z,13.20
2019-01-20T05:25:04.625Z,13.55
2019-01-20T05:27:37.675Z,13.55
2019-01-20T05:30:15.604Z,14.87
2019-01-20T05:32:49.186Z,16.15
2019-01-20T05:35:22.307Z,12.75
2019-01-20T05:37:55.606Z,12.20
2019-01-20T05:40:31.314Z,10.78
2019-01-20T05:43:03.912Z,16.27
2019-01-20T05:45:36.985Z,13.30
2019-01-20T05:48:10.423Z,12.88
2019-01-20T05:50:42.949Z,14.83
2019-01-20T05:53:16.434Z,12.03
2019-01-20T05:55:49.703Z,14.38
2019-01-20T05:58:22.779Z,14.85
2019-01-20T06:00:55.714Z,11.48
2019-01-20T06:03:28.722Z,15.45
2019-01-20T06:06:02.626Z,13.05
2019-01-20T06:08:35.935Z,14.35
2019-01-20T06:11:09.443Z,15.03
2019-01-20T06:13:42.812Z,14.33
2019-01-20T06:16:16.261Z,35.40
2019-01-20T06:18:51.345Z,15.50
2019-01-20T06:21:30.251Z,10.85
2019-01-20T06:24:03.951Z,12.73
2019-01-20T06:26:37.652Z,10.65
2019-01-20T06:29:11.105Z,13.05
2019-01-20T06:31:44.901Z,12.75
2019-01-20T06:34:18.104Z,14.28
2019-01-20T06:36:51.161Z,10.18
2019-01-20T06:39:24.453Z,15.50
2019-01-20T06:41:57.522Z,13.85
2019-01-20T06:44:30.960Z,16.80
2019-01-20T06:47:03.941Z,11.78
2019-01-20T06:49:37.294Z,13.62
2019-01-20T06:52:10.350Z,11.05
2019-01-20T06:54:44.035Z,12.98
2019-01-20T06:57:17.152Z,20.57
2019-01-20T06:59:50.237Z,14.85
2019-01-20T07:02:23.587Z,12.35
2019-01-20T07:04:56.654Z,12.85
2019-01-20T07:07:30.412Z,16.48
2019-01-20T07:10:04.229Z,13.62
2019-01-20T07:12:37.555Z,13.88
2019-01-20T07:15:15.808Z,13.85
2019-01-20T07:17:49.460Z,15.95
2019-01-20T07:20:22.661Z,17.17
2019-01-20T07:22:56.128Z,14.20
2019-01-20T07:25:29.498Z,14.00
2019-01-20T07:28:05.221Z,17.12
2019-01-20T07:30:38.941Z,13.60
2019-01-20T07:33:12.681Z,14.68
2019-01-20T07:35:45.759Z,17.42
2019-01-20T07:38:18.757Z,14.35
2019-01-20T07:40:52.050Z,15.53
2019-01-20T07:43:25.858Z,14.33
2019-01-20T07:45:59.363Z,16.82
2019-01-20T07:48:32.339Z,16.87
2019-01-20T07:51:05.800Z,19.48
2019-01-20T07:53:40.313Z,13.70
2019-01-20T07:56:16.519Z,17.42
2019-01-20T07:58:57.504Z,19.95
2019-01-20T08:01:30.964Z,14.90
2019-01-20T08:04:06.039Z,19.02
2019-01-20T08:06:39.537Z,12.90
2019-01-20T08:09:12.856Z,13.70
2019-01-20T08:11:47.178Z,13.30
2019-01-20T08:14:20.581Z,12.55
2019-01-20T08:16:57.422Z,12.50
2019-01-20T08:19:30.014Z,12.15
2019-01-20T08:22:03.448Z,12.98
2019-01-20T08:24:37.245Z,11.00
2019-01-20T08:27:10.206Z,10.68
2019-01-20T08:29:42.787Z,11.15
2019-01-20T08:32:15.886Z,12.60
2019-01-20T08:34:48.929Z,10.53
2019-01-20T08:37:28.635Z,10.82
2019-01-20T08:39:57.276Z,12.75
2019-01-20T08:42:30.067Z,12.43
2019-01-20T08:45:03.431Z,17.07
2019-01-20T08:47:44.038Z,11.43
2019-01-20T08:50:16.988Z,13.38
2019-01-20T08:52:50.975Z,11.03
2019-01-20T08:55:24.719Z,14.98
2019-01-20T08:57:58.253Z,10.15
2019-01-20T09:00:31.678Z,11.43
2019-01-20T09:03:05.026Z,13.32
2019-01-20T09:05:37.992Z,12.58
2019-01-20T09:08:12.498Z,10.50
2019-01-20T09:10:45.279Z,17.50
2019-01-20T09:13:18.316Z,10.45
2019-01-20T09:15:52.055Z,13.88
2019-01-20T09:18:25.083Z,11.83
2019-01-20T09:20:59.619Z,9.85
2019-01-20T09:23:34.752Z,11.55
2019-01-20T09:26:08.179Z,12.65
2019-01-20T09:28:41.336Z,13.38
2019-01-20T09:31:14.476Z,12.60
2019-01-20T09:33:48.302Z,13.88
2019-01-20T09:36:21.718Z,14.28
2019-01-20T09:38:55.058Z,13.68
2019-01-20T09:41:27.720Z,15.48
2019-01-20T09:44:01.241Z,12.78
2019-01-20T09:46:34.337Z,12.60
2019-01-20T09:49:07.714Z,14.18
2019-01-20T09:51:42.924Z,17.55
2019-01-20T09:54:15.955Z,13.35
2019-01-20T09:56:48.764Z,12.40
2019-01-20T09:59:22.141Z,9.55
2019-01-20T10:01:56.154Z,11.40
2019-01-20T10:04:28.827Z,12.43
2019-01-20T10:07:02.245Z,9.83
2019-01-20T10:09:35.814Z,12.78
2019-01-20T10:12:09.019Z,14.18
2019-01-20T10:14:42.737Z,14.43
2019-01-20T10:17:18.287Z,15.28
2019-01-20T10:19:51.929Z,11.90
2019-01-20T10:22:25.397Z,13.50
2019-01-20T10:24:58.807Z,14.95
2019-01-20T10:27:32.549Z,12.07
2019-01-20T10:30:09.568Z,10.80
2019-01-20T10:32:42.748Z,10.65
2019-01-20T10:35:16.886Z,10.65
2019-01-20T10:37:50.713Z,10.58
2019-01-20T10:40:23.751Z,10.93
2019-01-20T10:42:57.055Z,11.70
2019-01-20T10:45:30.994Z,11.12
2019-01-20T10:48:05.291Z,13.68
2019-01-20T10:50:38.674Z,13.75
2019-01-20T10:53:12.179Z,9.60
2019-01-20T10:55:45.690Z,9.53
2019-01-20T10:58:18.851Z,12.15
2019-01-20T11:00:52.065Z,12.65
2019-01-20T11:03:41.918Z,15.48
2019-01-20T11:06:43.971Z,13.22
2019-01-20T11:09:19.775Z,11.85
2019-01-20T11:11:56.362Z,13.80
2019-01-20T11:14:32.447Z,13.22
2019-01-20T11:17:06.112Z,11.85
2019-01-20T11:19:39.304Z,11.43
2019-01-20T11:22:13.098Z,13.40
2019-01-20T11:24:46.333Z,12.55
2019-01-20T11:27:20.008Z,13.22
2019-01-20T11:29:54.696Z,9.95
2019-01-20T11:32:28.263Z,13.32
2019-01-20T11:35:02.180Z,18.80
2019-01-20T11:37:35.560Z,12.75
2019-01-20T11:40:10.857Z,11.88
2019-01-20T11:42:44.774Z,11.08
2019-01-20T11:45:21.473Z,10.80
2019-01-20T11:47:54.625Z,13.72
2019-01-20T11:50:28.420Z,10.20
2019-01-20T11:53:04.179Z,14.45
2019-01-20T11:55:37.746Z,14.78
2019-01-20T11:58:11.612Z,11.85
2019-01-20T12:00:44.613Z,11.22
2019-01-20T12:03:21.496Z,11.88
2019-01-20T12:05:54.175Z,13.60
2019-01-20T12:08:30.542Z,14.90
2019-01-20T12:11:03.817Z,10.15
2019-01-20T12:13:43.155Z,12.88
2019-01-20T12:16:16.752Z,10.80
2019-01-20T12:18:50.529Z,12.33
2019-01-20T12:21:23.945Z,12.40
2019-01-20T12:23:57.073Z,15.50
2019-01-20T12:26:30.670Z,11.70
2019-01-20T12:29:19.620Z,12.45
2019-01-20T12:31:57.471Z,19.17
2019-01-20T12:34:39.006Z,14.65
2019-01-20T12:37:17.036Z,9.73
2019-01-20T12:39:57.680Z,13.50
2019-01-20T12:42:39.481Z,10.70
2019-01-20T12:45:22.670Z,15.72
2019-01-20T12:48:03.391Z,10.58
2019-01-20T12:50:40.002Z,13.00
2019-01-20T12:53:14.872Z,14.13
2019-01-20T12:55:49.846Z,19.50
2019-01-20T12:58:30.686Z,12.53
2019-01-20T13:01:10.194Z,12.33
2019-01-20T13:03:50.336Z,9.18
2019-01-20T13:06:29.500Z,11.48
2019-01-20T13:09:11.200Z,9.60
2019-01-20T13:11:45.897Z,12.47
2019-01-20T13:14:23.076Z,12.10
2019-01-20T13:16:56.337Z,11.55
2019-01-20T13:19:29.205Z,12.13
2019-01-20T13:22:02.302Z,13.08
2019-01-20T13:24:36.318Z,13.08
2019-01-20T13:27:10.194Z,12.00
2019-01-20T13:29:43.808Z,13.15
2019-01-20T13:32:17.279Z,13.38
2019-01-20T13:34:50.737Z,13.38
2019-01-20T13:37:23.886Z,12.47
2019-01-20T13:39:56.590Z,15.20
2019-01-20T13:42:30.104Z,18.12
2019-01-20T13:45:03.726Z,18.40
2019-01-20T13:47:36.453Z,17.65
2019-01-20T13:50:12.132Z,16.77
2019-01-20T13:52:44.706Z,14.15
2019-01-20T13:55:17.661Z,12.80
2019-01-20T13:57:50.663Z,14.05
2019-01-20T14:00:23.769Z,19.62
2019-01-20T14:02:57.692Z,18.87
2019-01-20T14:05:30.848Z,19.10
2019-01-20T14:08:03.542Z,19.45
2019-01-20T14:10:36.703Z,22.10
2019-01-20T14:13:10.533Z,14.95
2019-01-20T14:15:43.952Z,19.57
2019-01-20T14:18:16.640Z,15.35
2019-01-20T14:20:50.102Z,15.80
2019-01-20T14:23:23.836Z,17.02
2019-01-20T14:25:57.854Z,16.10
2019-01-20T14:28:31.426Z,15.05
2019-01-20T14:31:04.936Z,14.95
2019-01-20T14:33:38.357Z,17.65
2019-01-20T14:36:12.355Z,23.85
2019-01-20T14:38:45.838Z,16.77
2019-01-20T14:41:18.820Z,14.78
2019-01-20T14:43:56.118Z,20.85
2019-01-20T14:46:30.667Z,14.78
2019-01-20T14:49:03.544Z,14.90
2019-01-20T14:51:41.494Z,21.70
2019-01-20T14:54:14.827Z,16.12
2019-01-20T14:56:50.497Z,16.32
2019-01-20T14:59:27.226Z,20.65
2019-01-20T15:02:06.873Z,16.20
2019-01-20T15:04:42.265Z,15.15
2019-01-20T15:07:18.028Z,15.83
2019-01-20T15:09:51.578Z,16.52
2019-01-20T15:12:24.995Z,16.30
2019-01-20T15:14:58.421Z,15.65
2019-01-20T15:17:31.925Z,20.85
2019-01-20T15:20:06.514Z,18.52
2019-01-20T15:22:40.531Z,23.27
2019-01-20T15:25:14.457Z,20.02
2019-01-20T15:27:48.419Z,23.87
2019-01-20T15:30:23.836Z,23.60
2019-01-20T15:32:57.989Z,21.62
2019-01-20T15:35:30.984Z,22.37
2019-01-20T15:38:04.424Z,28.00
2019-01-20T15:40:37.634Z,22.77
2019-01-20T15:43:12.423Z,27.98
2019-01-20T15:45:48.357Z,28.73
2019-01-20T15:48:28.207Z,28.10
2019-01-20T15:51:02.158Z,29.65
2019-01-20T15:53:42.782Z,25.90
2019-01-20T15:56:42.211Z,23.90
2019-01-20T15:59:42.310Z,24.45
2019-01-20T16:02:18.381Z,41.98
2019-01-20T16:05:03.075Z,26.35
2019-01-20T16:07:55.721Z,34.83
2019-01-20T16:10:38.094Z,28.77
2019-01-20T16:13:24.200Z,32.85
2019-01-20T16:16:24.724Z,33.08
2019-01-20T16:19:07.120Z,43.95
2019-01-20T16:21:44.560Z,43.95
2019-01-20T16:24:26.228Z,39.15
2019-01-20T16:27:09.229Z,37.83
2019-01-20T16:29:43.669Z,35.00
2019-01-20T16:32:36.830Z,38.20
2019-01-20T16:35:11.069Z,32.73
2019-01-20T16:37:44.591Z,40.10
2019-01-20T16:40:19.497Z,39.58
2019-01-20T16:42:52.854Z,43.10
2019-01-20T16:45:33.019Z,46.68
2019-01-20T16:48:08.005Z,36.98
2019-01-20T16:53:41.992Z,36.60
2019-01-20T16:56:30.438Z,40.33
2019-01-20T16:59:21.687Z,38.25
2019-01-20T17:01:57.834Z,40.52
2019-01-20T17:04:37.966Z,40.60
2019-01-20T17:07:15.881Z,35.20
2019-01-20T17:10:08.078Z,37.63
2019-01-20T17:12:47.460Z,37.63
2019-01-20T17:15:27.387Z,39.20
2019-01-20T17:18:02.015Z,37.15
2019-01-20T17:20:35.323Z,34.13
2019-01-20T17:23:11.272Z,36.17
2019-01-20T17:25:49.980Z,37.28
2019-01-20T17:28:25.866Z,37.80
2019-01-20T17:31:02.871Z,36.50
2019-01-20T17:33:42.082Z,34.70
2019-01-20T17:36:17.293Z,37.33
2019-01-20T17:38:52.574Z,40.40
2019-01-20T17:41:25.924Z,41.00
2019-01-20T17:44:00.358Z,40.45
2019-01-20T17:46:33.508Z,38.45
2019-01-20T17:49:07.669Z,43.40
2019-01-20T17:51:49.643Z,38.88
2019-01-20T17:54:32.091Z,40.40
2019-01-20T17:57:16.047Z,42.43
2019-01-20T17:59:50.041Z,37.67
2019-01-20T18:02:27.613Z,46.08
2019-01-20T18:05:08.135Z,42.20
2019-01-20T18:07:41.206Z,44.93
2019-01-20T18:10:14.918Z,35.17
2019-01-20T18:12:48.611Z,39.50
2019-01-20T18:15:22.095Z,41.73
2019-01-20T18:17:55.429Z,42.33
2019-01-20T18:20:29.052Z,43.10
2019-01-20T18:23:02.437Z,42.40
2019-01-20T18:25:36.003Z,44.05
2019-01-20T18:28:16.468Z,48.78
2019-01-20T18:30:57.105Z,42.88
2019-01-20T18:33:56.882Z,41.95
2019-01-20T19:01:50.900Z,56.23
2019-01-20T19:04:43.480Z,63.13
2019-01-20T19:07:20.030Z,59.03
2019-01-20T19:10:20.448Z,52.45
2019-01-20T19:13:11.044Z,47.33
2019-01-20T19:15:54.336Z,52.60
2019-01-20T19:18:31.530Z,45.90
2019-01-20T19:21:12.440Z,56.28
2019-01-20T19:23:46.655Z,50.45
2019-01-20T19:26:24.243Z,57.85
2019-01-20T19:29:02.946Z,55.12
2019-01-20T19:31:35.167Z,55.25
2019-01-20T19:34:12.712Z,55.23
2019-01-20T19:36:53.826Z,60.23
2019-01-20T19:39:41.630Z,59.35
2019-01-20T19:42:19.113Z,54.88
2019-01-20T19:44:56.965Z,58.73
2019-01-20T19:47:33.291Z,52.15
2019-01-20T19:50:15.084Z,61.58
2019-01-20T19:52:50.986Z,71.25
2019-01-20T19:55:29.531Z,89.90
2019-01-20T19:58:03.431Z,88.07
2019-01-20T20:00:38.543Z,63.33
2019-01-20T20:03:14.291Z,58.30
2019-01-20T20:05:47.770Z,54.10
2019-01-20T20:08:20.760Z,51.63
2019-01-20T20:10:55.828Z,52.05
2019-01-20T20:13:30.603Z,52.45
2019-01-20T20:16:03.493Z,52.95
2019-01-20T20:18:37.027Z,44.20
2019-01-20T20:21:11.473Z,55.08
2019-01-20T20:23:47.428Z,52.45
2019-01-20T20:26:23.436Z,53.10
2019-01-20T20:28:57.343Z,59.90
2019-01-20T20:31:30.460Z,53.42
2019-01-20T20:34:04.358Z,55.35
2019-01-20T20:36:37.277Z,62.20
2019-01-20T20:39:12.664Z,52.55
2019-01-20T20:41:47.242Z,58.17
2019-01-20T20:44:20.318Z,57.20
2019-01-20T20:46:53.006Z,50.52
2019-01-20T20:49:28.525Z,55.12
2019-01-20T20:52:01.337Z,48.00
2019-01-20T20:54:35.869Z,49.35
2019-01-20T20:57:10.356Z,42.00
2019-01-20T20:59:43.557Z,53.20
2019-01-20T21:02:16.714Z,59.75
2019-01-20T21:04:50.357Z,53.15
2019-01-20T21:07:23.498Z,57.45
2019-01-20T21:09:57.582Z,52.62
2019-01-20T21:12:30.639Z,53.92
2019-01-20T21:15:04.037Z,53.10
2019-01-20T21:17:37.147Z,56.08
2019-01-20T21:20:20.555Z,58.90
2019-01-20T21:22:54.227Z,53.90
2019-01-20T21:25:28.982Z,51.58
2019-01-20T21:28:02.254Z,50.80
2019-01-20T21:30:35.399Z,54.35
2019-01-20T21:33:09.064Z,51.28
2019-01-20T21:35:42.614Z,50.98
2019-01-20T21:38:16.726Z,53.73
2019-01-20T21:40:54.129Z,59.90
2019-01-20T21:43:31.224Z,77.42
2019-01-20T21:46:05.683Z,77.27
2019-01-20T21:48:48.095Z,85.97
2019-01-20T21:51:27.930Z,65.08
2019-01-20T21:54:03.972Z,69.15
2019-01-20T21:56:42.922Z,68.83
2019-01-20T21:59:19.887Z,65.37
2019-01-20T22:01:54.741Z,67.45
2019-01-20T22:04:36.633Z,70.00
2019-01-20T22:07:17.302Z,57.15
2019-01-20T22:09:57.463Z,63.20
2019-01-20T22:12:31.425Z,53.05
2019-01-20T22:15:17.475Z,54.63
2019-01-20T22:17:54.460Z,51.88
2019-01-20T22:20:30.167Z,49.38
2019-01-20T22:26:16.132Z,62.08
2019-01-20T22:29:01.854Z,71.82
2019-01-20T22:31:39.090Z,65.35
2019-01-20T22:34:19.535Z,64.85
2019-01-20T22:36:59.563Z,63.20
2019-01-20T22:39:37.873Z,80.05
2019-01-20T22:42:18.435Z,67.47
2019-01-20T22:44:58.696Z,61.68
2019-01-20T22:47:40.928Z,58.23
2019-01-20T22:50:16.589Z,62.08
2019-01-20T22:53:02.911Z,50.90
2019-01-20T22:55:37.411Z,54.48
2019-01-20T22:58:10.577Z,49.18
2019-01-20T23:00:54.680Z,50.52
2019-01-20T23:03:30.484Z,48.08
2019-01-20T23:06:09.087Z,46.05
2019-01-20T23:08:48.278Z,55.80
2019-01-20T23:11:28.165Z,58.58
2019-01-20T23:14:02.355Z,52.62
2019-01-20T23:16:35.402Z,44.30
2019-01-20T23:19:08.041Z,55.17
2019-01-20T23:21:41.482Z,46.95
2019-01-20T23:24:29.993Z,54.77
2019-01-20T23:27:11.440Z,52.40
2019-01-20T23:29:51.828Z,53.70
2019-01-20T23:32:34.196Z,57.25
2019-01-20T23:35:22.624Z,55.10
2019-01-20T23:38:13.729Z,42.53
2019-01-20T23:40:54.307Z,47.50
2019-01-20T23:43:35.781Z,47.00
2019-01-20T23:46:32.914Z,44.05
2019-01-20T23:49:06.559Z,45.20
2019-01-20T23:51:57.078Z,41.28
2019-01-20T23:54:32.704Z,43.85
2019-01-20T23:57:08.810Z,47.38
2019-01-20T23:59:59.975Z,49.98
