createdAt,value
2023-01-18T00:00:37.144Z,71.19
2023-01-18T00:03:08.131Z,71.39
2023-01-18T00:05:40.317Z,71.16
2023-01-18T00:08:08.914Z,71.74
2023-01-18T00:10:37.287Z,71.68
2023-01-18T00:13:05.895Z,71.22
2023-01-18T00:15:34.166Z,71.60
2023-01-18T00:18:02.756Z,71.46
2023-01-18T00:20:31.599Z,71.53
2023-01-18T00:23:01.278Z,71.38
2023-01-18T00:25:30.408Z,71.70
2023-01-18T00:27:58.324Z,71.73
2023-01-18T00:30:29.007Z,71.88
2023-01-18T00:32:59.631Z,72.12
2023-01-18T00:35:28.342Z,72.30
2023-01-18T00:37:56.273Z,71.93
2023-01-18T00:40:28.191Z,72.26
2023-01-18T00:43:14.417Z,72.19
2023-01-18T00:45:42.923Z,72.29
2023-01-18T00:48:10.833Z,72.04
2023-01-18T00:50:38.801Z,71.93
2023-01-18T00:53:06.785Z,72.27
2023-01-18T00:55:34.823Z,72.12
2023-01-18T00:58:02.782Z,72.39
2023-01-18T01:00:31.914Z,72.03
2023-01-18T01:03:00.390Z,72.26
2023-01-18T01:05:47.042Z,72.11
2023-01-18T01:08:20.911Z,72.40
2023-01-18T01:10:51.193Z,72.31
2023-01-18T01:13:41.142Z,72.23
2023-01-18T01:16:29.866Z,72.50
2023-01-18T01:19:16.902Z,72.34
2023-01-18T01:22:03.212Z,72.50
2023-01-18T01:24:50.040Z,72.38
2023-01-18T01:27:18.045Z,72.27
2023-01-18T01:29:46.089Z,72.32
2023-01-18T01:32:14.028Z,72.47
2023-01-18T01:34:41.943Z,72.27
2023-01-18T01:37:10.018Z,72.40
2023-01-18T01:39:38.125Z,72.34
2023-01-18T01:42:06.202Z,72.43
2023-01-18T01:44:54.444Z,72.21
2023-01-18T01:47:35.298Z,72.26
2023-01-18T01:50:09.567Z,72.13
2023-01-18T01:52:40.824Z,72.02
2023-01-18T01:55:14.866Z,71.75
2023-01-18T01:57:46.812Z,71.85
2023-01-18T02:00:18.858Z,72.05
2023-01-18T02:02:51.268Z,72.31
2023-01-18T02:05:19.775Z,72.40
2023-01-18T02:07:48.730Z,72.29
2023-01-18T02:10:17.297Z,72.04
2023-01-18T02:12:48.631Z,72.15
2023-01-18T02:15:19.168Z,72.29
2023-01-18T02:18:07.195Z,72.37
2023-01-18T02:21:12.129Z,72.42
2023-01-18T02:24:13.754Z,72.72
2023-01-18T02:26:56.989Z,72.75
2023-01-18T02:29:43.789Z,72.79
2023-01-18T02:32:32.379Z,72.81
2023-01-18T02:35:10.404Z,72.93
2023-01-18T02:37:46.603Z,73.21
2023-01-18T02:40:22.268Z,72.95
2023-01-18T02:43:07.877Z,73.21
2023-01-18T02:45:58.776Z,73.33
2023-01-18T02:48:33.107Z,73.15
2023-01-18T02:51:01.096Z,73.49
2023-01-18T02:53:30.428Z,73.25
2023-01-18T02:56:03.454Z,73.18
2023-01-18T02:58:34.316Z,73.04
2023-01-18T03:01:06.988Z,73.14
2023-01-18T03:03:36.018Z,73.23
2023-01-18T03:06:08.363Z,73.26
2023-01-18T03:08:40.168Z,73.33
2023-01-18T03:11:16.272Z,73.62
2023-01-18T03:14:01.354Z,73.50
2023-01-18T03:16:39.625Z,73.80
2023-01-18T03:19:32.028Z,73.96
2023-01-18T03:22:02.667Z,74.07
2023-01-18T03:24:40.505Z,74.10
2023-01-18T03:27:29.032Z,74.17
2023-01-18T03:30:15.594Z,74.14
2023-01-18T03:33:02.423Z,74.12
2023-01-18T03:35:32.332Z,74.31
2023-01-18T03:38:00.637Z,73.82
2023-01-18T03:40:30.932Z,73.80
2023-01-18T03:43:05.764Z,73.97
2023-01-18T03:45:37.335Z,73.94
2023-01-18T03:48:08.731Z,73.90
2023-01-18T03:50:45.228Z,73.82
2023-01-18T03:53:19.586Z,74.11
2023-01-18T03:55:51.618Z,73.86
2023-01-18T03:58:23.495Z,73.86
2023-01-18T04:00:53.625Z,73.93
2023-01-18T04:03:21.650Z,73.65
2023-01-18T04:05:49.969Z,73.90
2023-01-18T04:08:21.289Z,73.82
2023-01-18T04:10:49.257Z,73.95
2023-01-18T04:13:17.262Z,73.80
2023-01-18T04:15:45.368Z,73.85
2023-01-18T04:18:13.348Z,73.78
2023-01-18T04:20:41.227Z,73.69
2023-01-18T04:23:09.365Z,73.53
2023-01-18T04:25:37.779Z,73.85
2023-01-18T04:28:05.869Z,73.47
2023-01-18T04:30:33.740Z,73.56
2023-01-18T04:33:01.981Z,73.58
2023-01-18T04:35:30.192Z,73.80
2023-01-18T04:37:59.025Z,73.79
2023-01-18T04:40:27.075Z,73.70
2023-01-18T04:42:55.810Z,73.90
2023-01-18T04:45:24.211Z,73.93
2023-01-18T04:47:52.148Z,73.67
2023-01-18T04:50:20.041Z,73.69
2023-01-18T04:52:48.044Z,73.77
2023-01-18T04:55:16.481Z,73.78
2023-01-18T04:57:45.117Z,74.28
2023-01-18T05:00:14.961Z,73.88
2023-01-18T05:02:42.942Z,74.09
2023-01-18T05:05:11.274Z,74.03
2023-01-18T05:07:39.365Z,74.05
2023-01-18T05:10:09.515Z,73.90
2023-01-18T05:12:37.589Z,73.97
2023-01-18T05:15:07.486Z,74.07
2023-01-18T05:17:35.430Z,73.76
2023-01-18T05:20:05.667Z,74.10
2023-01-18T05:22:36.237Z,74.07
2023-01-18T05:25:05.314Z,73.68
2023-01-18T05:27:33.764Z,73.82
2023-01-18T05:30:01.734Z,73.84
2023-01-18T05:32:29.846Z,73.85
2023-01-18T05:35:01.177Z,73.83
2023-01-18T05:37:29.299Z,73.86
2023-01-18T05:39:57.370Z,73.95
2023-01-18T05:42:25.457Z,74.04
2023-01-18T05:44:53.634Z,73.96
2023-01-18T05:47:21.745Z,74.06
2023-01-18T05:49:49.683Z,74.01
2023-01-18T05:52:17.671Z,73.87
2023-01-18T05:54:45.910Z,73.91
2023-01-18T05:57:13.807Z,74.04
2023-01-18T05:59:41.718Z,73.61
2023-01-18T06:02:09.767Z,73.72
2023-01-18T06:04:37.693Z,73.68
2023-01-18T06:07:05.892Z,74.06
2023-01-18T06:09:33.932Z,73.88
2023-01-18T06:12:02.700Z,73.84
2023-01-18T06:14:30.649Z,73.89
2023-01-18T06:16:58.549Z,74.06
2023-01-18T06:19:26.530Z,73.75
2023-01-18T06:21:54.563Z,73.68
2023-01-18T06:24:22.486Z,73.96
2023-01-18T06:26:50.437Z,73.76
2023-01-18T06:29:18.351Z,73.70
2023-01-18T06:31:46.303Z,74.02
2023-01-18T06:34:14.557Z,73.84
2023-01-18T06:36:44.597Z,73.83
2023-01-18T06:39:12.646Z,73.92
2023-01-18T06:41:40.518Z,74.13
2023-01-18T06:44:08.861Z,74.05
2023-01-18T06:46:36.777Z,74.26
2023-01-18T06:49:04.660Z,73.97
2023-01-18T06:51:32.626Z,74.01
2023-01-18T06:54:00.574Z,74.34
2023-01-18T06:56:28.707Z,74.35
2023-01-18T06:58:58.296Z,74.33
2023-01-18T07:01:26.894Z,74.45
2023-01-18T07:03:54.998Z,74.46
2023-01-18T07:06:23.068Z,74.56
2023-01-18T07:08:51.122Z,74.89
2023-01-18T07:11:19.429Z,74.73
2023-01-18T07:13:48.857Z,74.79
2023-01-18T07:16:17.278Z,74.97
2023-01-18T07:18:47.560Z,74.70
2023-01-18T07:21:17.001Z,74.85
2023-01-18T07:23:45.030Z,74.77
2023-01-18T07:26:15.457Z,74.89
2023-01-18T07:28:44.117Z,74.88
2023-01-18T07:31:12.559Z,74.94
2023-01-18T07:33:40.484Z,74.96
2023-01-18T07:36:10.695Z,75.10
2023-01-18T07:38:39.272Z,75.04
2023-01-18T07:41:09.595Z,74.95
2023-01-18T07:43:38.077Z,74.98
2023-01-18T07:46:08.226Z,74.89
2023-01-18T07:48:38.799Z,74.66
2023-01-18T07:51:09.761Z,74.97
2023-01-18T07:53:39.057Z,74.90
2023-01-18T07:56:08.915Z,75.02
2023-01-18T07:58:37.585Z,74.81
2023-01-18T08:01:08.431Z,74.88
2023-01-18T08:03:37.326Z,74.93
2023-01-18T08:06:07.237Z,75.02
2023-01-18T08:08:36.812Z,75.32
2023-01-18T08:11:07.277Z,75.10
2023-01-18T08:13:35.623Z,74.88
2023-01-18T08:16:06.681Z,75.11
2023-01-18T08:18:34.927Z,75.13
2023-01-18T08:21:03.341Z,75.11
2023-01-18T08:23:31.296Z,75.12
2023-01-18T08:26:02.498Z,75.03
2023-01-18T08:28:31.285Z,75.00
2023-01-18T08:31:10.615Z,75.28
2023-01-18T08:33:40.600Z,75.19
2023-01-18T08:36:11.115Z,75.20
2023-01-18T08:38:39.191Z,75.55
2023-01-18T08:41:07.200Z,75.03
2023-01-18T08:43:35.351Z,75.14
2023-01-18T08:46:03.406Z,74.99
2023-01-18T08:48:31.582Z,75.32
2023-01-18T08:51:03.377Z,75.57
2023-01-18T08:53:31.641Z,74.92
2023-01-18T08:56:02.957Z,75.19
2023-01-18T08:58:32.804Z,75.39
2023-01-18T09:01:04.055Z,75.18
2023-01-18T09:03:32.058Z,75.47
2023-01-18T09:06:01.965Z,75.44
2023-01-18T09:08:31.029Z,75.45
2023-01-18T09:11:02.826Z,75.54
2023-01-18T09:13:31.697Z,75.28
2023-01-18T09:16:00.965Z,75.41
2023-01-18T09:18:29.729Z,75.51
2023-01-18T09:20:57.928Z,75.25
2023-01-18T09:23:26.281Z,75.04
2023-01-18T09:26:02.676Z,75.46
2023-01-18T09:28:30.863Z,75.11
2023-01-18T09:31:01.586Z,75.38
2023-01-18T09:33:37.474Z,75.58
2023-01-18T09:36:09.931Z,75.38
2023-01-18T09:38:39.135Z,75.14
2023-01-18T09:41:19.398Z,75.56
2023-01-18T09:43:51.226Z,75.22
2023-01-18T09:46:20.871Z,74.80
2023-01-18T09:48:54.336Z,74.79
2023-01-18T09:51:27.552Z,75.01
2023-01-18T09:54:11.261Z,74.78
2023-01-18T09:56:46.883Z,75.01
2023-01-18T09:59:26.977Z,75.31
2023-01-18T10:01:56.237Z,75.08
2023-01-18T10:04:29.601Z,75.02
2023-01-18T10:07:00.356Z,74.82
2023-01-18T10:09:32.527Z,75.39
2023-01-18T10:12:02.660Z,75.50
2023-01-18T10:14:43.416Z,75.18
2023-01-18T10:17:17.137Z,75.01
2023-01-18T10:19:45.143Z,75.21
2023-01-18T10:22:21.524Z,75.25
2023-01-18T10:24:56.855Z,75.34
2023-01-18T10:27:40.436Z,75.23
2023-01-18T10:30:25.044Z,75.45
2023-01-18T10:32:57.556Z,75.49
2023-01-18T10:35:29.763Z,75.50
2023-01-18T10:38:01.756Z,75.70
2023-01-18T10:40:29.969Z,75.64
2023-01-18T10:43:01.997Z,75.35
2023-01-18T10:45:32.711Z,75.25
2023-01-18T10:48:27.383Z,75.74
2023-01-18T10:50:57.468Z,75.42
2023-01-18T10:53:33.601Z,75.49
2023-01-18T10:56:04.905Z,75.43
2023-01-18T10:58:38.292Z,75.58
2023-01-18T11:01:12.603Z,75.41
2023-01-18T11:03:46.987Z,75.23
2023-01-18T11:06:16.466Z,75.55
2023-01-18T11:08:44.630Z,75.45
2023-01-18T11:11:18.822Z,75.13
2023-01-18T11:13:48.360Z,75.42
2023-01-18T11:16:18.425Z,75.31
2023-01-18T11:19:01.094Z,75.08
2023-01-18T11:21:40.350Z,75.20
2023-01-18T11:24:13.394Z,75.21
2023-01-18T11:26:53.314Z,75.01
2023-01-18T11:29:26.519Z,75.06
2023-01-18T11:32:00.738Z,75.46
2023-01-18T11:34:32.241Z,75.38
2023-01-18T11:37:01.382Z,75.33
2023-01-18T11:39:32.264Z,75.39
2023-01-18T11:42:29.643Z,75.14
2023-01-18T11:45:06.297Z,75.26
2023-01-18T11:47:51.164Z,75.29
2023-01-18T11:50:28.882Z,74.99
2023-01-18T11:53:03.728Z,75.19
2023-01-18T11:55:36.681Z,75.21
2023-01-18T11:58:23.157Z,75.35
2023-01-18T12:00:58.658Z,75.08
2023-01-18T12:03:52.762Z,75.14
2023-01-18T12:06:35.625Z,75.10
2023-01-18T12:09:29.902Z,74.78
2023-01-18T12:12:19.847Z,74.93
2023-01-18T12:15:04.160Z,74.96
2023-01-18T12:17:46.764Z,74.92
2023-01-18T12:20:24.773Z,74.69
2023-01-18T12:23:12.881Z,74.60
2023-01-18T12:26:11.808Z,74.94
2023-01-18T12:28:57.522Z,74.41
2023-01-18T12:31:38.633Z,74.36
2023-01-18T12:34:14.630Z,74.21
2023-01-18T12:37:03.175Z,74.51
2023-01-18T12:39:52.085Z,74.70
2023-01-18T12:42:28.126Z,74.42
2023-01-18T12:45:09.514Z,74.69
2023-01-18T12:47:40.200Z,74.36
2023-01-18T12:50:23.048Z,74.78
2023-01-18T12:52:54.726Z,74.53
2023-01-18T12:55:26.380Z,74.66
2023-01-18T12:57:58.276Z,74.41
2023-01-18T13:00:33.185Z,74.19
2023-01-18T13:03:05.946Z,73.81
2023-01-18T13:05:46.872Z,73.77
2023-01-18T13:08:20.541Z,73.88
2023-01-18T13:10:49.732Z,73.90
2023-01-18T13:13:25.499Z,73.96
2023-01-18T13:16:01.299Z,74.07
2023-01-18T13:18:36.571Z,73.95
2023-01-18T13:21:09.224Z,74.02
2023-01-18T13:23:46.761Z,74.07
2023-01-18T13:26:24.471Z,73.96
2023-01-18T13:29:22.077Z,73.99
2023-01-18T13:31:50.273Z,74.16
2023-01-18T13:34:31.299Z,73.80
2023-01-18T13:37:13.817Z,73.46
2023-01-18T13:39:47.636Z,73.57
2023-01-18T13:42:33.887Z,73.42
2023-01-18T13:45:15.263Z,73.78
2023-01-18T13:47:54.921Z,73.85
2023-01-18T13:50:41.909Z,74.03
2023-01-18T13:53:31.341Z,73.82
2023-01-18T13:56:27.310Z,73.86
2023-01-18T13:59:17.863Z,73.97
2023-01-18T14:01:48.529Z,74.00
2023-01-18T14:04:25.142Z,74.10
2023-01-18T14:06:55.676Z,73.72
2023-01-18T14:09:35.483Z,73.73
2023-01-18T14:12:05.534Z,73.51
2023-01-18T14:14:35.052Z,73.51
2023-01-18T14:17:15.957Z,73.39
2023-01-18T14:20:08.270Z,73.69
2023-01-18T14:22:54.990Z,73.21
2023-01-18T14:25:40.274Z,73.31
2023-01-18T14:28:13.211Z,73.13
2023-01-18T14:30:44.016Z,73.08
2023-01-18T14:33:17.487Z,72.86
2023-01-18T14:36:16.706Z,73.08
2023-01-18T14:38:44.830Z,72.88
2023-01-18T14:41:17.616Z,73.03
2023-01-18T14:43:48.019Z,72.65
2023-01-18T14:46:22.862Z,72.42
2023-01-18T14:48:54.257Z,72.66
2023-01-18T14:51:25.302Z,73.11
2023-01-18T14:53:57.420Z,72.70
2023-01-18T14:56:26.781Z,72.68
2023-01-18T14:58:56.863Z,72.65
2023-01-18T15:01:29.195Z,72.64
2023-01-18T15:03:58.768Z,72.48
2023-01-18T15:06:33.441Z,72.65
2023-01-18T15:09:02.704Z,72.70
2023-01-18T15:11:31.267Z,72.72
2023-01-18T15:13:59.717Z,72.91
2023-01-18T15:16:30.468Z,72.84
2023-01-18T15:19:01.386Z,72.87
2023-01-18T15:21:33.563Z,72.98
2023-01-18T15:24:05.685Z,73.05
2023-01-18T15:26:43.273Z,72.62
2023-01-18T15:29:16.917Z,72.67
2023-01-18T15:31:50.961Z,72.66
2023-01-18T15:34:24.781Z,72.72
2023-01-18T15:36:54.643Z,72.71
2023-01-18T15:39:22.755Z,72.94
2023-01-18T15:41:53.551Z,72.84
2023-01-18T15:44:34.557Z,73.24
2023-01-18T15:47:13.757Z,73.22
2023-01-18T15:49:47.236Z,73.21
2023-01-18T15:52:15.811Z,73.24
2023-01-18T15:54:49.118Z,73.41
2023-01-18T15:57:20.321Z,73.46
2023-01-18T15:59:48.609Z,73.39
2023-01-18T16:02:19.113Z,72.90
2023-01-18T16:04:47.173Z,72.99
2023-01-18T16:07:34.341Z,73.31
2023-01-18T16:10:30.549Z,72.95
2023-01-18T16:13:22.979Z,73.26
2023-01-18T16:16:13.397Z,73.21
2023-01-18T16:18:43.601Z,72.95
2023-01-18T16:21:15.036Z,73.33
2023-01-18T16:23:48.866Z,73.25
2023-01-18T16:26:22.472Z,73.64
2023-01-18T16:28:51.709Z,73.47
2023-01-18T16:31:23.142Z,73.60
2023-01-18T16:33:51.130Z,73.27
2023-01-18T16:36:20.382Z,73.72
2023-01-18T16:38:48.666Z,73.56
2023-01-18T16:41:16.550Z,73.61
2023-01-18T16:43:44.769Z,73.50
2023-01-18T16:46:12.891Z,73.69
2023-01-18T16:48:40.861Z,73.60
2023-01-18T16:51:17.827Z,73.49
2023-01-18T16:53:47.589Z,73.65
2023-01-18T16:56:15.746Z,73.90
2023-01-18T16:58:43.785Z,73.38
2023-01-18T17:01:15.267Z,73.54
2023-01-18T17:03:43.445Z,73.39
2023-01-18T17:06:17.025Z,73.75
2023-01-18T17:08:45.065Z,73.72
2023-01-18T17:11:13.694Z,73.97
2023-01-18T17:13:42.131Z,73.50
2023-01-18T17:16:15.808Z,73.43
2023-01-18T17:18:44.288Z,73.53
2023-01-18T17:21:15.465Z,73.59
2023-01-18T17:23:44.707Z,73.72
2023-01-18T17:26:14.785Z,73.94
2023-01-18T17:28:43.395Z,73.54
2023-01-18T17:31:11.513Z,73.73
2023-01-18T17:33:39.863Z,73.48
2023-01-18T17:36:11.761Z,73.64
2023-01-18T17:38:39.754Z,73.73
2023-01-18T17:41:13.437Z,73.74
2023-01-18T17:43:41.548Z,73.83
2023-01-18T17:46:10.696Z,73.67
2023-01-18T17:48:39.458Z,73.56
2023-01-18T17:51:08.508Z,73.94
2023-01-18T17:53:38.394Z,73.90
2023-01-18T17:56:11.903Z,73.93
2023-01-18T17:58:40.383Z,74.02
2023-01-18T18:01:10.327Z,74.04
2023-01-18T18:03:40.141Z,74.09
2023-01-18T18:06:09.258Z,74.19
2023-01-18T18:08:39.262Z,74.04
2023-01-18T18:11:09.086Z,74.10
2023-01-18T18:13:40.367Z,73.98
2023-01-18T18:16:13.833Z,74.27
2023-01-18T18:18:44.895Z,74.05
2023-01-18T18:21:13.139Z,74.29
2023-01-18T18:23:41.112Z,74.38
2023-01-18T18:26:09.182Z,73.92
2023-01-18T18:28:37.455Z,74.47
2023-01-18T18:31:13.070Z,74.06
2023-01-18T18:33:44.463Z,73.90
2023-01-18T18:36:12.468Z,73.95
2023-01-18T18:38:40.391Z,73.83
2023-01-18T18:41:08.422Z,73.96
2023-01-18T18:43:36.501Z,73.76
2023-01-18T18:46:07.782Z,73.95
2023-01-18T18:48:35.759Z,73.96
2023-01-18T18:51:04.755Z,73.96
2023-01-18T18:53:39.450Z,74.34
2023-01-18T18:56:08.973Z,74.02
2023-01-18T18:58:39.018Z,74.01
2023-01-18T19:01:17.059Z,73.93
2023-01-18T19:03:46.292Z,74.12
2023-01-18T19:06:14.434Z,74.10
2023-01-18T19:08:42.401Z,74.28
2023-01-18T19:11:10.525Z,74.48
2023-01-18T19:13:38.717Z,74.50
2023-01-18T19:16:07.846Z,74.57
2023-01-18T19:18:35.989Z,73.96
2023-01-18T19:21:07.279Z,74.09
2023-01-18T19:23:35.433Z,74.15
2023-01-18T19:26:03.591Z,74.18
2023-01-18T19:28:32.086Z,74.08
2023-01-18T19:31:05.135Z,74.20
2023-01-18T19:33:33.341Z,73.70
2023-01-18T19:36:09.690Z,74.18
2023-01-18T19:38:45.812Z,73.92
2023-01-18T19:41:14.767Z,74.13
2023-01-18T19:43:42.695Z,74.12
2023-01-18T19:46:14.350Z,74.20
2023-01-18T19:48:43.265Z,74.48
2023-01-18T19:51:21.633Z,74.21
2023-01-18T19:53:51.759Z,74.63
2023-01-18T19:56:20.202Z,74.54
2023-01-18T19:58:49.306Z,74.59
2023-01-18T20:01:34.618Z,74.37
2023-01-18T20:04:04.213Z,74.20
2023-01-18T20:06:32.844Z,74.36
2023-01-18T20:09:00.801Z,74.42
2023-01-18T20:11:28.714Z,74.58
2023-01-18T20:13:56.818Z,74.66
2023-01-18T20:16:24.906Z,74.60
2023-01-18T20:18:53.786Z,74.32
2023-01-18T20:21:21.772Z,74.71
2023-01-18T20:23:50.054Z,74.50
2023-01-18T20:26:27.701Z,74.74
2023-01-18T20:29:05.743Z,74.43
2023-01-18T20:31:34.072Z,74.78
2023-01-18T20:34:02.715Z,74.62
2023-01-18T20:36:34.086Z,74.64
2023-01-18T20:39:02.244Z,74.62
2023-01-18T20:41:30.312Z,74.54
2023-01-18T20:43:58.545Z,74.60
2023-01-18T20:46:26.693Z,74.61
2023-01-18T20:48:54.678Z,74.53
2023-01-18T20:51:22.640Z,74.56
2023-01-18T20:53:50.594Z,74.66
2023-01-18T20:56:28.700Z,74.59
2023-01-18T20:58:58.427Z,74.99
2023-01-18T21:01:31.366Z,74.64
2023-01-18T21:04:00.469Z,74.75
2023-01-18T21:06:29.285Z,74.37
2023-01-18T21:08:59.021Z,74.73
2023-01-18T21:11:27.397Z,74.40
2023-01-18T21:13:58.337Z,74.47
2023-01-18T21:16:27.370Z,74.87
2023-01-18T21:18:55.945Z,74.51
2023-01-18T21:21:26.165Z,74.53
2023-01-18T21:23:54.511Z,74.38
2023-01-18T21:26:23.581Z,74.26
2023-01-18T21:28:51.538Z,74.39
2023-01-18T21:31:19.588Z,74.37
2023-01-18T21:33:49.240Z,74.48
2023-01-18T21:36:19.372Z,74.28
2023-01-18T21:38:47.535Z,74.41
2023-01-18T21:41:33.938Z,74.60
2023-01-18T21:44:20.183Z,74.42
2023-01-18T21:46:50.458Z,74.56
2023-01-18T21:50:01.194Z,74.47
2023-01-18T21:52:58.508Z,74.54
2023-01-18T21:55:26.523Z,74.39
2023-01-18T21:58:12.645Z,74.30
2023-01-18T22:00:41.805Z,74.35
2023-01-18T22:03:09.844Z,74.30
2023-01-18T22:05:40.812Z,74.34
2023-01-18T22:08:09.238Z,73.97
2023-01-18T22:10:37.400Z,74.33
2023-01-18T22:13:05.441Z,74.19
2023-01-18T22:15:33.744Z,74.10
2023-01-18T22:18:02.441Z,74.41
2023-01-18T22:20:31.693Z,74.14
2023-01-18T22:22:59.918Z,74.56
2023-01-18T22:25:27.885Z,74.18
2023-01-18T22:27:55.997Z,74.49
2023-01-18T22:30:24.745Z,74.31
2023-01-18T22:32:52.919Z,74.45
2023-01-18T22:35:20.949Z,74.44
2023-01-18T22:37:48.998Z,74.54
2023-01-18T22:40:17.953Z,74.51
2023-01-18T22:42:46.129Z,74.22
2023-01-18T22:45:14.421Z,74.84
2023-01-18T22:47:42.528Z,74.53
2023-01-18T22:50:12.157Z,74.74
2023-01-18T22:52:40.113Z,74.77
2023-01-18T22:55:09.656Z,74.75
2023-01-18T22:57:37.683Z,74.36
2023-01-18T23:00:08.234Z,74.72
2023-01-18T23:02:36.231Z,74.40
2023-01-18T23:05:05.169Z,74.36
2023-01-18T23:07:33.199Z,74.56
2023-01-18T23:10:01.329Z,74.31
2023-01-18T23:12:29.342Z,74.27
2023-01-18T23:15:15.500Z,74.33
2023-01-18T23:17:47.094Z,74.88
2023-01-18T23:20:15.229Z,74.66
2023-01-18T23:22:44.466Z,74.15
2023-01-18T23:25:12.571Z,74.43
2023-01-18T23:27:40.574Z,74.35
2023-01-18T23:30:11.021Z,74.45
2023-01-18T23:32:39.216Z,74.42
2023-01-18T23:35:09.084Z,74.33
2023-01-18T23:37:37.117Z,74.27
2023-01-18T23:40:26.597Z,74.39
2023-01-18T23:43:13.614Z,74.56
2023-01-18T23:46:01.938Z,74.20
2023-01-18T23:48:47.953Z,74.25
2023-01-18T23:51:34.318Z,74.48
2023-01-18T23:54:15.418Z,74.43
2023-01-18T23:56:44.199Z,74.19
2023-01-18T23:59:13.174Z,74.50
