createdAt,value
2022-09-14T00:00:38.338Z,16.49
2022-09-14T00:01:38.408Z,16.51
2022-09-14T00:02:38.455Z,16.50
2022-09-14T00:03:38.277Z,16.47
2022-09-14T00:04:38.289Z,16.46
2022-09-14T00:05:38.257Z,16.39
2022-09-14T00:06:38.242Z,16.38
2022-09-14T00:07:38.223Z,16.36
2022-09-14T00:08:38.238Z,16.36
2022-09-14T00:09:38.220Z,16.41
2022-09-14T00:10:38.185Z,16.42
2022-09-14T00:11:38.194Z,16.43
2022-09-14T00:12:38.154Z,16.39
2022-09-14T00:13:38.152Z,16.39
2022-09-14T00:14:38.183Z,16.38
2022-09-14T00:15:38.142Z,16.39
2022-09-14T00:16:38.202Z,16.38
2022-09-14T00:17:38.083Z,16.35
2022-09-14T00:18:38.074Z,16.35
2022-09-14T00:19:38.059Z,16.35
2022-09-14T00:20:38.066Z,16.35
2022-09-14T00:21:38.062Z,16.36
2022-09-14T00:22:38.022Z,16.38
2022-09-14T00:23:38.011Z,16.36
2022-09-14T00:24:38.021Z,16.38
2022-09-14T00:25:37.983Z,16.39
2022-09-14T00:26:37.983Z,16.36
2022-09-14T00:27:37.951Z,16.36
2022-09-14T00:28:37.945Z,16.39
2022-09-14T00:29:37.967Z,16.39
2022-09-14T00:30:37.957Z,16.35
2022-09-14T00:31:37.966Z,16.35
2022-09-14T00:32:37.910Z,16.32
2022-09-14T00:33:37.867Z,16.32
2022-09-14T00:34:37.864Z,16.28
2022-09-14T00:35:37.839Z,16.24
2022-09-14T00:36:37.867Z,16.24
2022-09-14T00:37:37.820Z,16.24
2022-09-14T00:38:37.831Z,16.26
2022-09-14T00:39:37.815Z,16.26
2022-09-14T00:40:37.780Z,16.26
2022-09-14T00:41:37.763Z,16.29
2022-09-14T00:42:37.766Z,16.29
2022-09-14T00:43:37.738Z,16.29
2022-09-14T00:44:37.752Z,16.33
2022-09-14T00:45:37.832Z,16.33
2022-09-14T00:46:37.719Z,16.35
2022-09-14T00:47:37.738Z,16.38
2022-09-14T00:48:37.672Z,16.39
2022-09-14T00:49:37.659Z,16.41
2022-09-14T00:50:37.658Z,16.42
2022-09-14T00:51:37.663Z,16.41
2022-09-14T00:52:37.630Z,16.43
2022-09-14T00:53:37.604Z,16.46
2022-09-14T00:54:37.622Z,16.42
2022-09-14T00:55:37.584Z,16.42
2022-09-14T00:56:37.577Z,16.42
2022-09-14T00:57:37.581Z,16.41
2022-09-14T00:58:37.541Z,16.39
2022-09-14T00:59:37.539Z,16.36
2022-09-14T01:00:37.602Z,16.32
2022-09-14T01:01:37.597Z,16.26
2022-09-14T01:02:37.566Z,16.21
2022-09-14T01:03:37.465Z,16.20
2022-09-14T01:04:37.479Z,16.20
2022-09-14T01:05:37.444Z,16.20
2022-09-14T01:06:37.483Z,16.23
2022-09-14T01:07:37.454Z,16.24
2022-09-14T01:08:37.403Z,16.28
2022-09-14T01:09:37.454Z,16.28
2022-09-14T01:10:37.408Z,16.32
2022-09-14T01:11:37.363Z,16.32
2022-09-14T01:12:37.393Z,16.35
2022-09-14T01:13:37.379Z,16.33
2022-09-14T01:14:37.336Z,16.32
2022-09-14T01:15:37.334Z,16.31
2022-09-14T01:16:37.433Z,16.32
2022-09-14T01:17:37.314Z,16.35
2022-09-14T01:18:37.271Z,16.35
2022-09-14T01:19:37.301Z,16.33
2022-09-14T01:20:37.264Z,16.33
2022-09-14T01:21:37.234Z,16.33
2022-09-14T01:22:37.243Z,16.36
2022-09-14T01:23:37.198Z,16.36
2022-09-14T01:24:37.193Z,16.36
2022-09-14T01:25:37.201Z,16.38
2022-09-14T01:26:37.174Z,16.33
2022-09-14T01:27:37.159Z,16.29
2022-09-14T01:28:37.155Z,16.16
2022-09-14T01:29:37.149Z,16.16
2022-09-14T01:30:37.112Z,16.15
2022-09-14T01:31:37.195Z,16.12
2022-09-14T01:32:37.114Z,16.10
2022-09-14T01:33:37.079Z,16.12
2022-09-14T01:34:37.060Z,16.10
2022-09-14T01:35:37.063Z,16.13
2022-09-14T01:36:37.042Z,16.17
2022-09-14T01:37:37.070Z,16.16
2022-09-14T01:38:37.017Z,16.21
2022-09-14T01:39:37.009Z,16.23
2022-09-14T01:40:37.022Z,16.24
2022-09-14T01:41:37.025Z,16.26
2022-09-14T01:42:36.971Z,16.26
2022-09-14T01:43:37.152Z,16.26
2022-09-14T01:44:36.925Z,16.26
2022-09-14T01:45:36.953Z,16.28
2022-09-14T01:46:36.924Z,16.29
2022-09-14T01:47:36.893Z,16.29
2022-09-14T01:48:36.897Z,16.32
2022-09-14T01:49:36.856Z,16.32
2022-09-14T01:50:36.887Z,16.32
2022-09-14T01:51:36.856Z,16.32
2022-09-14T01:52:36.821Z,16.35
2022-09-14T01:53:36.804Z,16.35
2022-09-14T01:54:36.789Z,16.35
2022-09-14T01:55:36.779Z,16.33
2022-09-14T01:56:36.794Z,16.31
2022-09-14T01:57:36.753Z,16.31
2022-09-14T01:58:36.745Z,16.31
2022-09-14T01:59:36.772Z,16.29
2022-09-14T02:00:36.743Z,16.29
2022-09-14T02:01:36.717Z,16.29
2022-09-14T02:02:36.826Z,16.28
2022-09-14T02:03:36.664Z,16.31
2022-09-14T02:04:36.671Z,16.28
2022-09-14T02:05:36.639Z,16.28
2022-09-14T02:06:36.646Z,16.29
2022-09-14T02:07:36.638Z,16.26
2022-09-14T02:08:36.659Z,16.21
2022-09-14T02:09:36.617Z,16.15
2022-09-14T02:10:36.574Z,16.08
2022-09-14T02:11:36.576Z,16.04
2022-09-14T02:12:36.614Z,16.04
2022-09-14T02:13:36.554Z,16.01
2022-09-14T02:14:36.537Z,16.02
2022-09-14T02:15:36.505Z,16.02
2022-09-14T02:16:36.578Z,16.04
2022-09-14T02:17:36.483Z,16.05
2022-09-14T02:18:36.500Z,16.08
2022-09-14T02:19:36.464Z,16.10
2022-09-14T02:20:36.441Z,16.10
2022-09-14T02:21:36.441Z,16.12
2022-09-14T02:22:36.414Z,16.10
2022-09-14T02:23:36.423Z,16.12
2022-09-14T02:24:36.395Z,16.13
2022-09-14T02:25:36.372Z,16.12
2022-09-14T02:26:36.381Z,16.13
2022-09-14T02:27:36.351Z,16.15
2022-09-14T02:28:36.338Z,16.15
2022-09-14T02:29:36.338Z,16.16
2022-09-14T02:30:36.309Z,16.17
2022-09-14T02:31:36.393Z,16.16
2022-09-14T02:32:36.314Z,16.17
2022-09-14T02:33:36.319Z,16.16
2022-09-14T02:34:36.280Z,16.16
2022-09-14T02:35:36.243Z,16.16
2022-09-14T02:36:36.290Z,16.13
2022-09-14T02:37:36.351Z,16.15
2022-09-14T02:38:36.218Z,16.15
2022-09-14T02:39:36.195Z,16.12
2022-09-14T02:40:36.212Z,16.15
2022-09-14T02:41:36.170Z,16.12
2022-09-14T02:42:36.168Z,16.10
2022-09-14T02:43:36.141Z,16.09
2022-09-14T02:44:36.143Z,16.09
2022-09-14T02:45:36.159Z,16.05
2022-09-14T02:46:36.174Z,16.04
2022-09-14T02:47:36.095Z,16.02
2022-09-14T02:48:36.117Z,16.04
2022-09-14T02:49:36.080Z,16.05
2022-09-14T02:50:36.052Z,16.08
2022-09-14T02:51:36.036Z,16.08
2022-09-14T02:52:36.028Z,16.04
2022-09-14T02:53:36.005Z,16.04
2022-09-14T02:54:36.043Z,16.00
2022-09-14T02:55:36.006Z,15.97
2022-09-14T02:56:35.970Z,15.97
2022-09-14T02:57:35.957Z,15.95
2022-09-14T02:58:35.941Z,15.95
2022-09-14T02:59:35.971Z,15.95
2022-09-14T03:00:36.003Z,15.97
2022-09-14T03:01:35.936Z,15.98
2022-09-14T03:02:35.915Z,16.00
2022-09-14T03:03:36.062Z,16.02
2022-09-14T03:04:35.863Z,16.04
2022-09-14T03:05:35.847Z,16.08
2022-09-14T03:06:35.852Z,16.10
2022-09-14T03:07:35.821Z,16.12
2022-09-14T03:08:35.831Z,16.13
2022-09-14T03:09:35.850Z,16.15
2022-09-14T03:10:35.784Z,16.15
2022-09-14T03:11:35.795Z,16.17
2022-09-14T03:12:35.778Z,16.20
2022-09-14T03:13:35.770Z,16.21
2022-09-14T03:14:35.730Z,16.23
2022-09-14T03:15:35.741Z,16.23
2022-09-14T03:16:35.826Z,16.23
2022-09-14T03:17:35.676Z,16.24
2022-09-14T03:18:35.697Z,16.23
2022-09-14T03:19:35.655Z,16.26
2022-09-14T03:20:35.671Z,16.24
2022-09-14T03:21:35.641Z,16.23
2022-09-14T03:22:35.625Z,16.24
2022-09-14T03:23:35.626Z,16.23
2022-09-14T03:24:35.599Z,16.23
2022-09-14T03:25:35.574Z,16.24
2022-09-14T03:26:35.583Z,16.24
2022-09-14T03:27:35.555Z,16.24
2022-09-14T03:28:35.536Z,16.24
2022-09-14T03:29:35.545Z,16.26
2022-09-14T03:30:35.520Z,16.28
2022-09-14T03:31:35.588Z,16.28
2022-09-14T03:32:35.483Z,16.26
2022-09-14T03:33:35.480Z,16.21
2022-09-14T03:34:35.461Z,16.21
2022-09-14T03:35:35.455Z,16.20
2022-09-14T03:36:35.458Z,16.21
2022-09-14T03:37:35.441Z,16.21
2022-09-14T03:38:35.412Z,16.21
2022-09-14T03:39:35.393Z,16.20
2022-09-14T03:40:35.515Z,16.21
2022-09-14T03:41:35.367Z,16.17
2022-09-14T03:42:35.373Z,16.17
2022-09-14T03:43:35.352Z,16.13
2022-09-14T03:44:35.328Z,16.12
2022-09-14T03:45:35.324Z,16.12
2022-09-14T03:46:35.379Z,16.12
2022-09-14T03:47:35.305Z,16.13
2022-09-14T03:48:35.271Z,16.12
2022-09-14T03:49:35.263Z,16.10
2022-09-14T03:50:35.260Z,16.08
2022-09-14T03:51:35.239Z,16.09
2022-09-14T03:52:35.242Z,16.09
2022-09-14T03:53:35.208Z,16.08
2022-09-14T03:54:35.207Z,16.10
2022-09-14T03:55:35.185Z,16.09
2022-09-14T03:56:35.165Z,16.10
2022-09-14T03:57:35.177Z,16.12
2022-09-14T03:58:35.147Z,16.13
2022-09-14T03:59:35.124Z,16.15
2022-09-14T04:00:35.126Z,16.15
2022-09-14T04:01:35.194Z,16.16
2022-09-14T04:02:35.174Z,16.17
2022-09-14T04:03:35.069Z,16.17
2022-09-14T04:04:35.069Z,16.17
2022-09-14T04:05:35.048Z,16.20
2022-09-14T04:06:35.056Z,16.23
2022-09-14T04:07:35.052Z,16.24
2022-09-14T04:08:35.028Z,16.24
2022-09-14T04:09:34.990Z,16.26
2022-09-14T04:10:34.984Z,16.24
2022-09-14T04:11:34.989Z,16.28
2022-09-14T04:12:34.957Z,16.26
2022-09-14T04:13:34.974Z,16.23
2022-09-14T04:14:34.934Z,16.20
2022-09-14T04:15:34.906Z,16.17
2022-09-14T04:16:34.936Z,16.21
2022-09-14T04:17:34.897Z,16.20
2022-09-14T04:18:34.899Z,16.17
2022-09-14T04:19:34.874Z,16.17
2022-09-14T04:20:34.844Z,16.16
2022-09-14T04:21:34.835Z,16.17
2022-09-14T04:22:34.880Z,16.16
2022-09-14T04:23:46.178Z,16.15
2022-09-14T04:24:34.831Z,16.15
2022-09-14T04:25:34.778Z,16.16
2022-09-14T04:26:34.771Z,16.16
2022-09-14T04:27:34.787Z,16.17
2022-09-14T04:28:34.727Z,16.16
2022-09-14T04:29:34.722Z,16.16
2022-09-14T04:30:34.743Z,16.16
2022-09-14T04:31:34.777Z,16.15
2022-09-14T04:32:34.805Z,16.16
2022-09-14T04:33:34.695Z,16.15
2022-09-14T04:34:34.655Z,16.12
2022-09-14T04:35:34.642Z,16.13
2022-09-14T04:36:34.631Z,16.16
2022-09-14T04:37:34.611Z,16.16
2022-09-14T04:38:34.626Z,16.17
2022-09-14T04:39:34.586Z,16.20
2022-09-14T04:40:34.577Z,16.21
2022-09-14T04:41:34.588Z,16.23
2022-09-14T04:42:34.586Z,16.23
2022-09-14T04:43:34.548Z,16.20
2022-09-14T04:44:34.543Z,16.20
2022-09-14T04:45:34.549Z,16.20
2022-09-14T04:46:34.527Z,16.17
2022-09-14T04:47:34.516Z,16.16
2022-09-14T04:48:34.506Z,16.17
2022-09-14T04:49:34.469Z,16.20
2022-09-14T04:50:34.452Z,16.20
2022-09-14T04:51:34.457Z,16.21
2022-09-14T04:52:34.497Z,16.23
2022-09-14T04:53:34.414Z,16.17
2022-09-14T04:54:34.422Z,16.17
2022-09-14T04:55:34.390Z,16.17
2022-09-14T04:56:34.358Z,16.17
2022-09-14T04:57:34.377Z,16.20
2022-09-14T04:58:34.346Z,16.20
2022-09-14T04:59:34.351Z,16.20
2022-09-14T05:00:34.304Z,16.21
2022-09-14T05:01:34.414Z,16.23
2022-09-14T05:02:34.356Z,16.23
2022-09-14T05:03:34.295Z,16.24
2022-09-14T05:04:34.261Z,16.26
2022-09-14T05:05:34.255Z,16.28
2022-09-14T05:06:34.229Z,16.29
2022-09-14T05:07:34.246Z,16.29
2022-09-14T05:08:34.284Z,16.32
2022-09-14T05:09:34.198Z,16.32
2022-09-14T05:10:34.240Z,16.33
2022-09-14T05:11:34.179Z,16.35
2022-09-14T05:12:34.158Z,16.35
2022-09-14T05:13:34.189Z,16.36
2022-09-14T05:14:34.125Z,16.35
2022-09-14T05:15:34.136Z,16.38
2022-09-14T05:16:34.113Z,16.36
2022-09-14T05:17:34.088Z,16.38
2022-09-14T05:18:34.090Z,16.39
2022-09-14T05:19:34.052Z,16.38
2022-09-14T05:20:34.044Z,16.33
2022-09-14T05:21:34.027Z,16.32
2022-09-14T05:22:34.043Z,16.32
2022-09-14T05:23:34.039Z,16.32
2022-09-14T05:24:33.985Z,16.33
2022-09-14T05:25:33.992Z,16.33
2022-09-14T05:26:33.958Z,16.35
2022-09-14T05:27:33.967Z,16.33
2022-09-14T05:28:33.924Z,16.31
2022-09-14T05:29:33.951Z,16.29
2022-09-14T05:30:33.904Z,16.31
2022-09-14T05:31:33.978Z,16.31
2022-09-14T05:32:33.911Z,16.31
2022-09-14T05:33:33.904Z,16.33
2022-09-14T05:34:33.860Z,16.33
2022-09-14T05:35:33.850Z,16.33
2022-09-14T05:36:33.833Z,16.38
2022-09-14T05:37:33.821Z,16.39
2022-09-14T05:38:33.844Z,16.41
2022-09-14T05:39:33.795Z,16.41
2022-09-14T05:40:33.840Z,16.42
2022-09-14T05:41:33.794Z,16.43
2022-09-14T05:42:33.769Z,16.46
2022-09-14T05:43:33.736Z,16.42
2022-09-14T05:44:33.756Z,16.46
2022-09-14T05:45:33.730Z,16.47
2022-09-14T05:46:33.794Z,16.49
2022-09-14T05:47:38.372Z,16.50
2022-09-14T05:48:33.682Z,16.50
2022-09-14T05:49:33.758Z,16.51
2022-09-14T05:50:33.660Z,16.53
2022-09-14T05:51:33.631Z,16.54
2022-09-14T05:52:33.633Z,16.56
2022-09-14T05:53:33.642Z,16.56
2022-09-14T05:54:33.607Z,16.57
2022-09-14T05:55:33.594Z,16.58
2022-09-14T05:56:33.596Z,16.58
2022-09-14T05:57:33.563Z,16.58
2022-09-14T05:58:33.529Z,16.60
2022-09-14T05:59:33.520Z,16.60
2022-09-14T06:00:33.521Z,16.61
2022-09-14T06:01:33.586Z,16.64
2022-09-14T06:02:33.500Z,16.65
2022-09-14T06:03:33.466Z,16.65
2022-09-14T06:04:33.469Z,16.66
2022-09-14T06:05:33.469Z,16.69
2022-09-14T06:06:33.428Z,16.72
2022-09-14T06:07:33.431Z,16.75
2022-09-14T06:08:33.409Z,16.76
2022-09-14T06:09:33.496Z,16.81
2022-09-14T06:10:33.385Z,16.84
2022-09-14T06:11:33.368Z,16.86
2022-09-14T06:12:33.358Z,16.89
2022-09-14T06:13:33.369Z,16.90
2022-09-14T06:14:33.331Z,16.90
2022-09-14T06:15:33.314Z,16.94
2022-09-14T06:16:33.295Z,16.96
2022-09-14T06:17:33.332Z,16.99
2022-09-14T06:18:33.269Z,16.97
2022-09-14T06:19:33.275Z,17.01
2022-09-14T06:20:33.254Z,17.04
2022-09-14T06:21:33.226Z,17.04
2022-09-14T06:22:33.263Z,17.05
2022-09-14T06:23:33.201Z,17.06
2022-09-14T06:24:33.243Z,17.05
2022-09-14T06:25:33.209Z,17.06
2022-09-14T06:26:33.207Z,17.11
2022-09-14T06:27:33.162Z,17.09
2022-09-14T06:28:33.145Z,17.09
2022-09-14T06:29:33.144Z,17.11
2022-09-14T06:30:33.175Z,17.12
2022-09-14T06:31:33.235Z,17.15
2022-09-14T06:32:33.082Z,17.15
2022-09-14T06:33:33.085Z,17.16
2022-09-14T06:34:33.091Z,17.16
2022-09-14T06:35:33.053Z,17.22
2022-09-14T06:36:33.023Z,17.22
2022-09-14T06:37:33.010Z,17.22
2022-09-14T06:38:33.014Z,17.24
2022-09-14T06:39:32.984Z,17.24
2022-09-14T06:40:33.030Z,17.26
2022-09-14T06:41:32.983Z,17.27
2022-09-14T06:42:32.943Z,17.30
2022-09-14T06:43:32.972Z,17.29
2022-09-14T06:44:32.928Z,17.31
2022-09-14T06:45:32.987Z,17.33
2022-09-14T06:46:32.912Z,17.33
2022-09-14T06:47:32.884Z,17.31
2022-09-14T06:48:32.863Z,17.31
2022-09-14T06:49:32.855Z,17.31
2022-09-14T06:50:32.872Z,17.34
2022-09-14T06:51:32.834Z,17.34
2022-09-14T06:52:33.920Z,17.36
2022-09-14T06:53:32.809Z,17.38
2022-09-14T06:54:32.784Z,17.38
2022-09-14T06:55:32.821Z,17.39
2022-09-14T06:56:32.761Z,17.41
2022-09-14T06:57:32.761Z,17.41
2022-09-14T06:58:32.736Z,17.41
2022-09-14T06:59:32.747Z,17.42
2022-09-14T07:00:32.733Z,17.42
2022-09-14T07:01:32.723Z,17.42
2022-09-14T07:02:32.747Z,17.42
2022-09-14T07:03:32.663Z,17.41
2022-09-14T07:04:32.680Z,17.42
2022-09-14T07:05:32.648Z,17.41
2022-09-14T07:06:32.625Z,17.44
2022-09-14T07:07:32.625Z,17.42
2022-09-14T07:08:32.603Z,17.41
2022-09-14T07:09:32.679Z,17.41
2022-09-14T07:10:32.578Z,17.42
2022-09-14T07:11:32.574Z,17.45
2022-09-14T07:12:32.584Z,17.45
2022-09-14T07:13:32.539Z,17.46
2022-09-14T07:14:32.627Z,17.48
2022-09-14T07:15:32.541Z,17.49
2022-09-14T07:16:32.497Z,17.51
2022-09-14T07:17:32.508Z,17.52
2022-09-14T07:18:32.489Z,17.52
2022-09-14T07:19:32.448Z,17.54
2022-09-14T07:20:32.440Z,17.56
2022-09-14T07:21:32.462Z,17.57
2022-09-14T07:22:32.415Z,17.59
2022-09-14T07:23:32.443Z,17.60
2022-09-14T07:24:32.401Z,17.60
2022-09-14T07:25:32.373Z,17.63
2022-09-14T07:26:32.375Z,17.63
2022-09-14T07:27:32.355Z,17.64
2022-09-14T07:28:33.186Z,17.64
2022-09-14T07:29:32.354Z,17.64
2022-09-14T07:30:32.344Z,17.65
2022-09-14T07:31:32.303Z,17.67
2022-09-14T07:32:32.311Z,17.68
2022-09-14T07:33:32.386Z,17.70
2022-09-14T07:34:32.264Z,17.71
2022-09-14T07:35:32.237Z,17.72
2022-09-14T07:36:34.848Z,17.76
2022-09-14T07:37:32.239Z,17.80
2022-09-14T07:38:51.101Z,17.85
2022-09-14T07:39:32.228Z,17.87
2022-09-14T07:40:32.214Z,17.92
2022-09-14T07:41:32.181Z,17.94
2022-09-14T07:42:32.177Z,17.98
2022-09-14T07:43:32.136Z,18.01
2022-09-14T07:44:32.156Z,18.03
2022-09-14T07:45:32.136Z,18.05
2022-09-14T07:46:32.114Z,18.07
2022-09-14T07:47:32.085Z,18.07
2022-09-14T07:48:32.056Z,18.10
2022-09-14T07:49:32.096Z,18.13
2022-09-14T07:50:32.051Z,18.18
2022-09-14T07:51:32.031Z,18.20
2022-09-14T07:52:35.553Z,18.23
2022-09-14T07:53:31.998Z,18.28
2022-09-14T07:54:31.992Z,18.31
2022-09-14T07:55:31.999Z,18.44
2022-09-14T07:56:31.961Z,18.56
2022-09-14T07:57:54.570Z,18.65
2022-09-14T07:58:31.939Z,18.71
2022-09-14T07:59:36.109Z,18.78
2022-09-14T08:00:31.937Z,18.83
2022-09-14T08:01:31.956Z,18.89
2022-09-14T08:02:31.970Z,18.92
2022-09-14T08:03:31.884Z,18.98
2022-09-14T08:04:31.882Z,18.99
2022-09-14T08:05:31.839Z,19.07
2022-09-14T08:06:31.823Z,19.12
2022-09-14T08:07:31.832Z,19.15
2022-09-14T08:08:32.415Z,19.19
2022-09-14T08:09:31.846Z,19.26
2022-09-14T08:10:31.765Z,19.30
2022-09-14T08:11:31.831Z,19.33
2022-09-14T08:12:31.779Z,19.37
2022-09-14T08:13:31.738Z,19.40
2022-09-14T08:14:31.706Z,19.41
2022-09-14T08:15:31.729Z,19.47
2022-09-14T08:16:31.745Z,19.48
2022-09-14T08:17:31.734Z,19.51
2022-09-14T08:18:31.667Z,19.54
2022-09-14T08:19:31.650Z,19.55
2022-09-14T08:20:31.630Z,19.56
2022-09-14T08:21:31.667Z,19.63
2022-09-14T08:22:31.621Z,19.67
2022-09-14T08:23:31.599Z,19.70
2022-09-14T08:24:31.576Z,19.74
2022-09-14T08:25:31.574Z,19.77
2022-09-14T08:26:31.583Z,19.82
2022-09-14T08:27:31.547Z,19.86
2022-09-14T08:28:31.530Z,19.92
2022-09-14T08:29:31.540Z,19.99
2022-09-14T08:30:31.575Z,20.03
2022-09-14T08:31:31.556Z,20.11
2022-09-14T08:32:31.500Z,20.16
2022-09-14T08:33:31.461Z,20.21
2022-09-14T08:34:31.474Z,20.28
2022-09-14T08:35:56.642Z,20.31
2022-09-14T08:36:31.472Z,20.32
2022-09-14T08:37:31.408Z,20.37
2022-09-14T08:38:31.397Z,20.40
2022-09-14T08:39:31.399Z,20.44
2022-09-14T08:40:31.482Z,20.44
2022-09-14T08:41:31.382Z,20.48
2022-09-14T08:42:31.353Z,20.47
2022-09-14T08:43:31.329Z,20.47
2022-09-14T08:44:31.309Z,20.47
2022-09-14T08:45:31.351Z,20.47
2022-09-14T08:46:31.330Z,20.44
2022-09-14T08:47:31.279Z,20.50
2022-09-14T08:48:31.278Z,20.50
2022-09-14T08:49:31.248Z,20.48
2022-09-14T08:50:33.816Z,20.47
2022-09-14T08:51:31.235Z,20.48
2022-09-14T08:52:31.222Z,20.47
2022-09-14T08:53:31.207Z,20.44
2022-09-14T08:54:31.363Z,20.44
2022-09-14T08:55:31.173Z,20.48
2022-09-14T08:56:31.165Z,20.47
2022-09-14T08:57:31.176Z,20.48
2022-09-14T08:58:31.139Z,20.50
2022-09-14T08:59:31.121Z,20.51
2022-09-14T09:00:31.309Z,20.55
2022-09-14T09:01:31.100Z,20.56
2022-09-14T09:02:31.107Z,20.55
2022-09-14T09:03:31.158Z,20.56
2022-09-14T09:04:31.091Z,20.56
2022-09-14T09:05:31.048Z,20.58
2022-09-14T09:06:31.040Z,20.60
2022-09-14T09:07:31.015Z,20.63
2022-09-14T09:08:31.045Z,20.66
2022-09-14T09:09:31.051Z,20.70
2022-09-14T09:10:31.017Z,20.74
2022-09-14T09:11:30.960Z,20.77
2022-09-14T09:12:30.980Z,20.81
2022-09-14T09:13:30.940Z,20.87
2022-09-14T09:14:30.958Z,20.92
2022-09-14T09:15:30.905Z,20.93
2022-09-14T09:16:30.972Z,20.97
2022-09-14T09:17:30.920Z,21.02
2022-09-14T09:18:30.871Z,21.00
2022-09-14T09:19:30.843Z,21.02
2022-09-14T09:20:30.835Z,21.02
2022-09-14T09:21:30.822Z,21.03
2022-09-14T09:22:30.840Z,21.05
2022-09-14T09:23:30.797Z,21.06
2022-09-14T09:24:34.137Z,21.06
2022-09-14T09:25:30.778Z,21.12
2022-09-14T09:26:30.773Z,21.18
2022-09-14T09:27:30.743Z,21.20
2022-09-14T09:28:30.759Z,21.21
2022-09-14T09:29:30.727Z,21.24
2022-09-14T09:30:30.714Z,21.27
2022-09-14T09:31:30.733Z,21.29
2022-09-14T09:32:30.672Z,21.32
2022-09-14T09:33:30.696Z,21.33
2022-09-14T09:34:30.665Z,21.36
2022-09-14T09:35:30.654Z,21.40
2022-09-14T09:36:30.627Z,21.45
2022-09-14T09:37:30.638Z,21.48
2022-09-14T09:38:30.627Z,21.51
2022-09-14T09:39:30.572Z,21.52
2022-09-14T09:40:30.641Z,21.55
2022-09-14T09:41:30.547Z,21.60
2022-09-14T09:42:30.563Z,21.67
2022-09-14T09:43:48.356Z,21.75
2022-09-14T09:44:30.527Z,21.82
2022-09-14T09:45:30.570Z,21.91
2022-09-14T09:46:30.527Z,21.96
2022-09-14T09:47:30.506Z,22.02
2022-09-14T09:48:30.461Z,22.10
2022-09-14T09:49:30.455Z,22.22
2022-09-14T09:50:30.468Z,22.32
2022-09-14T09:51:30.415Z,22.45
2022-09-14T09:52:30.460Z,22.60
2022-09-14T09:53:30.395Z,22.81
2022-09-14T09:54:30.382Z,22.99
2022-09-14T09:55:30.391Z,23.15
2022-09-14T09:56:30.352Z,23.32
2022-09-14T09:57:30.381Z,23.51
2022-09-14T09:58:30.337Z,23.73
2022-09-14T09:59:30.326Z,23.88
2022-09-14T10:00:30.299Z,24.05
2022-09-14T10:01:30.458Z,24.21
2022-09-14T10:02:30.404Z,24.43
2022-09-14T10:03:30.278Z,24.63
2022-09-14T10:04:30.242Z,24.78
2022-09-14T10:05:30.252Z,24.99
2022-09-14T10:06:30.239Z,25.18
2022-09-14T10:07:30.201Z,25.40
2022-09-14T10:08:30.197Z,25.55
2022-09-14T10:09:30.177Z,25.68
2022-09-14T10:10:30.193Z,25.83
2022-09-14T10:11:30.151Z,25.93
2022-09-14T10:12:30.239Z,26.03
2022-09-14T10:13:30.138Z,26.10
2022-09-14T10:14:30.109Z,26.19
2022-09-14T10:15:30.120Z,26.26
2022-09-14T10:16:30.206Z,26.33
2022-09-14T10:17:30.151Z,26.45
2022-09-14T10:18:30.058Z,26.63
2022-09-14T10:19:30.055Z,26.77
2022-09-14T10:20:30.062Z,26.89
2022-09-14T10:21:30.046Z,26.97
2022-09-14T10:22:30.001Z,27.08
2022-09-14T10:23:29.986Z,27.20
2022-09-14T10:24:30.012Z,27.30
2022-09-14T10:25:29.960Z,27.35
2022-09-14T10:26:29.987Z,27.44
2022-09-14T10:27:33.212Z,27.45
2022-09-14T10:28:29.958Z,27.51
2022-09-14T10:29:29.910Z,27.63
2022-09-14T10:30:29.912Z,27.75
2022-09-14T10:31:30.052Z,27.87
2022-09-14T10:32:29.871Z,27.96
2022-09-14T10:33:29.939Z,28.08
2022-09-14T10:34:29.844Z,28.25
2022-09-14T10:35:29.860Z,28.35
2022-09-14T10:36:29.925Z,28.48
2022-09-14T10:37:29.804Z,28.56
2022-09-14T10:38:29.807Z,28.54
2022-09-14T10:39:29.782Z,28.56
2022-09-14T10:40:29.866Z,28.57
2022-09-14T10:41:29.756Z,28.63
2022-09-14T10:42:29.735Z,28.63
2022-09-14T10:43:29.776Z,28.66
2022-09-14T10:44:29.724Z,28.74
2022-09-14T10:45:29.708Z,28.78
2022-09-14T10:46:29.750Z,28.82
2022-09-14T10:47:29.677Z,28.81
2022-09-14T10:48:29.698Z,28.78
2022-09-14T10:49:29.709Z,28.69
2022-09-14T10:50:29.649Z,28.60
2022-09-14T10:51:29.642Z,28.57
2022-09-14T10:52:29.619Z,28.60
2022-09-14T10:53:29.630Z,28.66
2022-09-14T10:54:29.594Z,28.70
2022-09-14T10:55:29.578Z,28.69
2022-09-14T10:56:29.575Z,28.78
2022-09-14T10:57:29.574Z,28.86
2022-09-14T10:58:30.148Z,28.98
2022-09-14T10:59:29.525Z,29.08
2022-09-14T11:00:29.514Z,29.13
2022-09-14T11:01:29.593Z,29.12
2022-09-14T11:02:29.730Z,29.12
2022-09-14T11:03:29.469Z,29.24
2022-09-14T11:04:29.458Z,29.34
2022-09-14T11:05:29.461Z,29.41
2022-09-14T11:06:29.497Z,29.47
2022-09-14T11:07:29.412Z,29.60
2022-09-14T11:08:29.429Z,29.65
2022-09-14T11:09:29.403Z,29.76
2022-09-14T11:10:29.392Z,29.88
2022-09-14T11:11:29.399Z,29.94
2022-09-14T11:12:29.370Z,29.95
2022-09-14T11:13:29.358Z,29.93
2022-09-14T11:14:29.420Z,29.87
2022-09-14T11:15:29.391Z,29.76
2022-09-14T11:16:29.373Z,29.63
2022-09-14T11:17:29.308Z,29.49
2022-09-14T11:18:29.285Z,29.41
2022-09-14T11:19:29.256Z,29.38
2022-09-14T11:20:29.287Z,29.38
2022-09-14T11:21:29.265Z,29.35
2022-09-14T11:22:29.256Z,29.35
2022-09-14T11:23:29.215Z,29.31
2022-09-14T11:24:29.207Z,29.31
2022-09-14T11:25:29.203Z,29.31
2022-09-14T11:26:29.191Z,29.31
2022-09-14T11:27:29.168Z,29.35
2022-09-14T11:28:29.157Z,29.35
2022-09-14T11:29:29.184Z,29.38
2022-09-14T11:30:29.137Z,29.44
2022-09-14T11:31:29.158Z,29.45
2022-09-14T11:32:29.101Z,29.53
2022-09-14T11:33:31.200Z,29.63
2022-09-14T11:34:29.115Z,29.72
2022-09-14T11:35:29.086Z,29.72
2022-09-14T11:36:29.057Z,29.73
2022-09-14T11:37:29.034Z,29.82
2022-09-14T11:38:29.105Z,29.94
2022-09-14T11:39:29.051Z,30.00
2022-09-14T11:40:29.162Z,30.09
2022-09-14T11:41:28.992Z,30.16
2022-09-14T11:42:28.991Z,30.16
2022-09-14T11:43:28.972Z,30.27
2022-09-14T11:44:28.988Z,30.50
2022-09-14T11:45:28.945Z,30.63
2022-09-14T11:46:28.991Z,30.61
2022-09-14T11:47:28.924Z,30.65
2022-09-14T11:48:44.437Z,30.75
2022-09-14T11:49:28.910Z,30.90
2022-09-14T11:50:28.882Z,30.97
2022-09-14T11:51:28.859Z,31.05
2022-09-14T11:52:28.864Z,31.02
2022-09-14T11:53:28.840Z,30.90
2022-09-14T11:54:28.878Z,30.75
2022-09-14T11:55:28.814Z,30.65
2022-09-14T11:56:28.787Z,30.68
2022-09-14T11:57:28.873Z,30.73
2022-09-14T11:58:28.770Z,30.72
2022-09-14T11:59:28.762Z,30.73
2022-09-14T12:00:28.749Z,30.77
2022-09-14T12:01:28.733Z,30.84
2022-09-14T12:02:28.794Z,30.90
2022-09-14T12:03:28.755Z,30.91
2022-09-14T12:04:28.703Z,30.94
2022-09-14T12:05:28.676Z,30.90
2022-09-14T12:06:28.700Z,30.80
2022-09-14T12:07:28.652Z,30.68
2022-09-14T12:08:28.651Z,30.61
2022-09-14T12:09:28.635Z,30.46
2022-09-14T12:10:28.651Z,30.21
2022-09-14T12:11:28.615Z,29.98
2022-09-14T12:12:28.595Z,29.91
2022-09-14T12:13:28.596Z,29.91
2022-09-14T12:14:28.594Z,29.93
2022-09-14T12:15:28.568Z,30.00
2022-09-14T12:16:32.726Z,30.18
2022-09-14T12:17:39.563Z,30.31
2022-09-14T12:18:28.527Z,30.53
2022-09-14T12:19:28.536Z,30.72
2022-09-14T12:20:28.530Z,30.84
2022-09-14T12:21:28.494Z,30.92
2022-09-14T12:22:28.488Z,30.85
2022-09-14T12:23:28.447Z,30.81
2022-09-14T12:24:28.450Z,30.80
2022-09-14T12:25:28.444Z,30.88
2022-09-14T12:26:28.419Z,30.94
2022-09-14T12:27:28.421Z,31.03
2022-09-14T12:28:28.387Z,31.10
2022-09-14T12:29:28.371Z,31.20
2022-09-14T12:30:28.390Z,31.21
2022-09-14T12:31:28.467Z,31.21
2022-09-14T12:32:28.337Z,31.21
2022-09-14T12:33:28.323Z,31.10
2022-09-14T12:34:28.315Z,31.06
2022-09-14T12:35:28.335Z,30.99
2022-09-14T12:36:28.283Z,30.94
2022-09-14T12:37:28.288Z,30.99
2022-09-14T12:38:28.280Z,31.02
2022-09-14T12:39:28.253Z,31.06
2022-09-14T12:40:28.339Z,31.07
2022-09-14T12:41:28.233Z,31.14
2022-09-14T12:42:28.229Z,31.17
2022-09-14T12:43:28.193Z,31.15
2022-09-14T12:44:28.207Z,31.10
2022-09-14T12:45:28.173Z,31.09
2022-09-14T12:46:28.227Z,31.09
2022-09-14T12:47:28.170Z,31.12
2022-09-14T12:48:28.136Z,31.20
2022-09-14T12:49:28.125Z,31.17
2022-09-14T12:50:28.110Z,31.09
2022-09-14T12:51:28.102Z,31.00
2022-09-14T12:52:28.111Z,30.85