createdAt,value
2023-03-10T00:01:27.548Z,95728.81
2023-03-10T00:03:28.914Z,95720.97
2023-03-10T00:05:30.304Z,95735.66
2023-03-10T00:07:31.725Z,95733.28
2023-03-10T00:09:33.088Z,95726.72
2023-03-10T00:11:34.507Z,95723.34
2023-03-10T00:13:35.852Z,95714.06
2023-03-10T00:15:37.268Z,95720.94
2023-03-10T00:17:38.664Z,95711.66
2023-03-10T00:19:40.034Z,95708.28
2023-03-10T00:21:41.678Z,95710.94
2023-03-10T00:23:43.050Z,95704.75
2023-03-10T00:25:44.388Z,95702.19
2023-03-10T00:27:45.825Z,95693.63
2023-03-10T00:29:47.213Z,95688.25
2023-03-10T00:31:48.583Z,95684.69
2023-03-10T00:33:50.031Z,95683.84
2023-03-10T00:35:51.376Z,95694.25
2023-03-10T00:37:53.364Z,95681.69
2023-03-10T00:39:55.775Z,95682.41
2023-03-10T00:41:57.224Z,95674.75
2023-03-10T00:43:58.619Z,95667.69
2023-03-10T00:46:00.083Z,95661.50
2023-03-10T00:48:01.593Z,95655.50
2023-03-10T00:50:02.940Z,95654.50
2023-03-10T00:52:04.277Z,95653.56
2023-03-10T00:54:05.656Z,95650.84
2023-03-10T00:56:08.070Z,95649.09
2023-03-10T00:58:09.475Z,95651.66
2023-03-10T01:00:11.155Z,95654.22
2023-03-10T01:02:12.493Z,95649.94
2023-03-10T01:04:14.020Z,95652.56
2023-03-10T01:06:15.452Z,95650.00
2023-03-10T01:08:16.815Z,95645.72
2023-03-10T01:10:18.273Z,95635.50
2023-03-10T01:12:19.691Z,95636.63
2023-03-10T01:14:21.124Z,95636.81
2023-03-10T01:16:22.526Z,95615.38
2023-03-10T01:18:23.925Z,95611.09
2023-03-10T01:20:25.238Z,95611.16
2023-03-10T01:22:26.557Z,95599.13
2023-03-10T01:24:27.915Z,95599.22
2023-03-10T01:26:29.282Z,95600.13
2023-03-10T01:28:30.671Z,95599.53
2023-03-10T01:30:31.984Z,95593.59
2023-03-10T01:32:33.383Z,95586.81
2023-03-10T01:34:35.004Z,95590.03
2023-03-10T01:36:36.323Z,95581.66
2023-03-10T01:38:37.757Z,95576.72
2023-03-10T01:40:39.189Z,95568.53
2023-03-10T01:42:40.521Z,95575.38
2023-03-10T01:44:41.850Z,95573.00
2023-03-10T01:46:43.278Z,95574.72
2023-03-10T01:48:44.625Z,95579.81
2023-03-10T01:50:45.947Z,95580.75
2023-03-10T01:52:47.277Z,95574.81
2023-03-10T01:54:49.869Z,95570.53
2023-03-10T01:56:51.367Z,95559.50
2023-03-10T01:58:52.701Z,95555.22
2023-03-10T02:00:54.143Z,95548.38
2023-03-10T02:02:55.539Z,95544.91
2023-03-10T02:04:56.862Z,95541.34
2023-03-10T02:06:58.236Z,95539.50
2023-03-10T02:08:59.880Z,95535.94
2023-03-10T02:11:01.284Z,95530.75
2023-03-10T02:13:02.613Z,95532.84
2023-03-10T02:15:04.867Z,95526.53
2023-03-10T02:17:06.317Z,95517.13
2023-03-10T02:19:07.699Z,95516.41
2023-03-10T02:21:09.049Z,95524.81
2023-03-10T02:23:10.380Z,95511.22
2023-03-10T02:25:11.697Z,95501.91
2023-03-10T02:27:13.057Z,95503.44
2023-03-10T02:29:14.388Z,95498.44
2023-03-10T02:31:15.771Z,95490.88
2023-03-10T02:33:17.147Z,95490.06
2023-03-10T02:35:18.467Z,95483.22
2023-03-10T02:37:19.830Z,95476.34
2023-03-10T02:39:21.200Z,95476.28
2023-03-10T02:41:22.566Z,95474.81
2023-03-10T02:43:23.889Z,95473.09
2023-03-10T02:45:25.278Z,95476.56
2023-03-10T02:47:26.698Z,95471.03
2023-03-10T02:49:28.076Z,95466.41
2023-03-10T02:51:29.402Z,95464.25
2023-03-10T02:53:30.724Z,95460.16
2023-03-10T02:55:32.060Z,95463.72
2023-03-10T02:57:33.424Z,95452.69
2023-03-10T02:59:34.740Z,95450.00
2023-03-10T03:01:36.125Z,95438.06
2023-03-10T03:03:37.497Z,95424.50
2023-03-10T03:05:38.915Z,95440.63
2023-03-10T03:07:40.294Z,95427.78
2023-03-10T03:09:41.647Z,95443.81
2023-03-10T03:11:43.043Z,95434.50
2023-03-10T03:13:44.430Z,95432.06
2023-03-10T03:15:45.750Z,95426.84
2023-03-10T03:17:47.097Z,95425.94
2023-03-10T03:19:48.467Z,95421.66
2023-03-10T03:21:50.295Z,95412.16
2023-03-10T03:23:51.652Z,95418.94
2023-03-10T03:25:52.990Z,95419.72
2023-03-10T03:27:54.392Z,95428.63
2023-03-10T03:29:55.724Z,95427.13
2023-03-10T03:31:57.142Z,95415.50
2023-03-10T03:33:58.502Z,95415.19
2023-03-10T03:35:59.875Z,95415.72
2023-03-10T03:38:02.221Z,95409.69
2023-03-10T03:40:12.665Z,95407.66
2023-03-10T03:42:13.986Z,95408.59
2023-03-10T03:44:15.395Z,95415.31
2023-03-10T03:46:16.780Z,95410.09
2023-03-10T03:48:20.043Z,95413.97
2023-03-10T03:50:22.673Z,95421.94
2023-03-10T03:52:24.180Z,95413.84
2023-03-10T03:54:25.564Z,95403.75
2023-03-10T03:56:26.904Z,95408.22
2023-03-10T03:58:28.257Z,95399.06
2023-03-10T04:00:30.804Z,95402.66
2023-03-10T04:02:32.238Z,95394.41
2023-03-10T04:04:33.635Z,95387.84
2023-03-10T04:06:34.981Z,95387.97
2023-03-10T04:08:36.326Z,95378.81
2023-03-10T04:10:37.711Z,95379.47
2023-03-10T04:12:39.058Z,95376.44
2023-03-10T04:14:40.386Z,95371.03
2023-03-10T04:16:41.774Z,95373.50
2023-03-10T04:18:43.105Z,95367.47
2023-03-10T04:20:44.459Z,95369.13
2023-03-10T04:22:45.849Z,95364.72
2023-03-10T04:24:47.187Z,95356.88
2023-03-10T04:26:48.524Z,95356.69
2023-03-10T04:28:49.865Z,95361.50
2023-03-10T04:30:51.231Z,95354.38
2023-03-10T04:32:52.718Z,95336.22
2023-03-10T04:34:54.070Z,95328.16
2023-03-10T04:36:55.482Z,95324.59
2023-03-10T04:38:56.826Z,95320.97
2023-03-10T04:40:58.743Z,95320.78
2023-03-10T04:43:00.208Z,95321.50
2023-03-10T04:45:01.531Z,95323.72
2023-03-10T04:47:02.917Z,95316.91
2023-03-10T04:49:04.293Z,95316.00
2023-03-10T04:51:05.641Z,95316.63
2023-03-10T04:53:06.971Z,95313.44
2023-03-10T04:55:08.338Z,95322.50
2023-03-10T04:57:09.711Z,95325.06
2023-03-10T04:59:11.059Z,95318.94
2023-03-10T05:01:12.481Z,95328.56
2023-03-10T05:03:13.958Z,95332.22
2023-03-10T05:05:15.280Z,95318.94
2023-03-10T05:07:16.764Z,95321.84
2023-03-10T05:09:18.737Z,95316.41
2023-03-10T05:11:20.079Z,95317.75
2023-03-10T05:13:21.493Z,95312.31
2023-03-10T05:15:22.885Z,95306.78
2023-03-10T05:17:24.432Z,95301.16
2023-03-10T05:19:25.800Z,95292.25
2023-03-10T05:21:27.149Z,95290.72
2023-03-10T05:23:28.513Z,95294.28
2023-03-10T05:25:29.905Z,95296.84
2023-03-10T05:27:31.234Z,95293.34
2023-03-10T05:29:32.748Z,95283.06
2023-03-10T05:31:34.130Z,95280.53
2023-03-10T05:33:35.492Z,95279.59
2023-03-10T05:35:36.903Z,95287.03
2023-03-10T05:37:39.484Z,95280.34
2023-03-10T05:39:40.860Z,95286.16
2023-03-10T05:41:42.213Z,95291.13
2023-03-10T05:43:43.597Z,95292.59
2023-03-10T05:45:45.114Z,95288.19
2023-03-10T05:47:46.745Z,95277.09
2023-03-10T05:49:48.080Z,95281.19
2023-03-10T05:51:49.493Z,95278.31
2023-03-10T05:53:50.841Z,95277.22
2023-03-10T05:55:52.185Z,95282.13
2023-03-10T05:57:53.681Z,95270.09
2023-03-10T05:59:55.012Z,95265.69
2023-03-10T06:01:56.347Z,95253.75
2023-03-10T06:03:57.819Z,95256.31
2023-03-10T06:05:59.337Z,95249.38
2023-03-10T06:08:00.661Z,95250.81
2023-03-10T06:10:02.229Z,95249.06
2023-03-10T06:12:03.581Z,95257.34
2023-03-10T06:14:04.917Z,95260.59
2023-03-10T06:16:06.473Z,95267.47
2023-03-10T06:18:10.830Z,95271.66
2023-03-10T06:20:12.159Z,95270.81
2023-03-10T06:22:13.497Z,95270.81
2023-03-10T06:24:14.849Z,95260.72
2023-03-10T06:26:16.262Z,95275.19
2023-03-10T06:28:17.606Z,95282.84
2023-03-10T06:30:19.507Z,95276.09
2023-03-10T06:32:20.940Z,95281.44
2023-03-10T06:34:22.312Z,95277.25
2023-03-10T06:36:23.704Z,95281.53
2023-03-10T06:38:25.166Z,95279.09
2023-03-10T06:40:26.549Z,95277.34
2023-03-10T06:42:27.992Z,95285.09
2023-03-10T06:44:29.342Z,95278.44
2023-03-10T06:46:30.888Z,95278.66
2023-03-10T06:48:32.297Z,95282.94
2023-03-10T06:50:33.633Z,95277.13
2023-03-10T06:52:35.019Z,95287.44
2023-03-10T06:54:36.350Z,95290.06
2023-03-10T06:56:37.792Z,95302.81
2023-03-10T06:58:39.136Z,95297.91
2023-03-10T07:00:40.497Z,95296.38
2023-03-10T07:02:41.854Z,95294.66
2023-03-10T07:04:43.335Z,95295.78
2023-03-10T07:06:44.806Z,95299.94
2023-03-10T07:08:46.141Z,95295.84
2023-03-10T07:10:47.492Z,95301.06
2023-03-10T07:12:54.840Z,95298.50
2023-03-10T07:14:56.208Z,95301.97
2023-03-10T07:16:58.802Z,95294.31
2023-03-10T07:19:00.250Z,95292.66
2023-03-10T07:21:01.588Z,95294.31
2023-03-10T07:23:02.934Z,95301.97
2023-03-10T07:25:05.030Z,95299.34
2023-03-10T07:27:06.408Z,95298.50
2023-03-10T07:29:07.724Z,95303.63
2023-03-10T07:31:09.134Z,95290.66
2023-03-10T07:33:10.505Z,95305.88
2023-03-10T07:35:11.887Z,95298.09
2023-03-10T07:37:13.258Z,95293.94
2023-03-10T07:39:14.616Z,95293.94
2023-03-10T07:41:16.047Z,95294.66
2023-03-10T07:43:17.406Z,95286.09
2023-03-10T07:45:19.139Z,95285.91
2023-03-10T07:47:20.550Z,95290.78
2023-03-10T07:49:22.443Z,95286.50
2023-03-10T07:51:23.878Z,95279.59
2023-03-10T07:53:25.248Z,95287.13
2023-03-10T07:55:26.575Z,95294.66
2023-03-10T07:57:28.009Z,95284.47
2023-03-10T07:59:29.405Z,95291.22
2023-03-10T08:01:30.728Z,95292.13
2023-03-10T08:03:34.150Z,95288.53
2023-03-10T08:05:35.591Z,95286.72
2023-03-10T08:07:37.822Z,95287.56
2023-03-10T08:09:39.561Z,95285.91
2023-03-10T08:11:40.896Z,95315.72
2023-03-10T08:13:42.819Z,95302.94
2023-03-10T08:15:44.608Z,95302.03
2023-03-10T08:17:46.030Z,95295.28
2023-03-10T08:19:47.465Z,95296.19
2023-03-10T08:21:49.032Z,95295.41
2023-03-10T08:23:50.379Z,95308.06
2023-03-10T08:25:51.735Z,95307.34
2023-03-10T08:27:53.144Z,95313.28
2023-03-10T08:29:54.462Z,95310.78
2023-03-10T08:31:55.825Z,95309.25
2023-03-10T08:33:57.275Z,95304.16
2023-03-10T08:35:58.636Z,95307.53
2023-03-10T08:38:00.023Z,95299.16
2023-03-10T08:40:02.244Z,95294.97
2023-03-10T08:42:03.599Z,95300.97
2023-03-10T08:44:04.965Z,95285.66
2023-03-10T08:46:08.595Z,95300.25
2023-03-10T08:48:10.255Z,95286.59
2023-03-10T08:50:11.588Z,95284.88
2023-03-10T08:52:13.090Z,95293.44
2023-03-10T08:54:14.432Z,95297.72
2023-03-10T08:56:15.873Z,95301.09
2023-03-10T08:58:17.225Z,95298.53
2023-03-10T09:00:18.602Z,95298.53
2023-03-10T09:02:22.081Z,95284.06
2023-03-10T09:04:23.516Z,95283.13
2023-03-10T09:06:24.896Z,95278.94
2023-03-10T09:08:27.696Z,95284.06
2023-03-10T09:10:29.619Z,95286.69
2023-03-10T09:12:35.562Z,95297.13
2023-03-10T09:14:38.262Z,95289.66
2023-03-10T09:16:40.442Z,95287.09
2023-03-10T09:18:41.984Z,95286.28
2023-03-10T09:20:43.373Z,95275.25
2023-03-10T09:22:44.860Z,95266.78
2023-03-10T09:24:46.226Z,95275.25
2023-03-10T09:26:47.630Z,95281.19
2023-03-10T09:28:50.895Z,95274.94
2023-03-10T09:30:54.160Z,95276.59
2023-03-10T09:32:55.875Z,95277.50
2023-03-10T09:34:57.322Z,95266.19
2023-03-10T09:36:58.660Z,95272.44
2023-03-10T09:39:00.134Z,95267.66
2023-03-10T09:41:01.453Z,95269.63
2023-03-10T09:43:02.790Z,95274.63
2023-03-10T09:45:04.356Z,95263.28
2023-03-10T09:47:05.829Z,95270.03
2023-03-10T09:49:07.184Z,95264.75
2023-03-10T09:51:08.818Z,95261.06
2023-03-10T09:53:10.195Z,95261.06
2023-03-10T09:55:13.198Z,95259.31
2023-03-10T09:57:14.621Z,95265.97
2023-03-10T09:59:16.014Z,95276.16
2023-03-10T10:01:17.418Z,95263.19
2023-03-10T10:03:18.824Z,95269.97
2023-03-10T10:05:20.223Z,95276.78
2023-03-10T10:07:21.552Z,95286.88
2023-03-10T10:09:22.901Z,95273.09
2023-03-10T10:11:24.353Z,95281.78
2023-03-10T10:13:29.826Z,95280.06
2023-03-10T10:15:35.339Z,95275.78
2023-03-10T10:17:41.731Z,95280.06
2023-03-10T10:19:48.741Z,95257.78
2023-03-10T10:21:50.107Z,95263.00
2023-03-10T10:23:51.477Z,95275.66
2023-03-10T10:25:53.509Z,95261.47
2023-03-10T10:27:54.861Z,95257.38
2023-03-10T10:29:56.204Z,95249.81
2023-03-10T10:31:57.661Z,95247.38
2023-03-10T10:33:59.089Z,95256.78
2023-03-10T10:36:00.481Z,95261.16
2023-03-10T10:38:02.243Z,95256.25
2023-03-10T10:40:06.145Z,95261.44
2023-03-10T10:42:07.513Z,95264.94
2023-03-10T10:44:09.483Z,95253.19
2023-03-10T10:46:10.986Z,95255.31
2023-03-10T10:48:12.370Z,95113.66
2023-03-10T10:50:14.541Z,95252.81
2023-03-10T10:52:16.640Z,95248.66
2023-03-10T10:54:17.984Z,95253.97
2023-03-10T10:56:19.327Z,95253.25
2023-03-10T10:58:20.726Z,95250.06
2023-03-10T11:00:22.045Z,95256.06
2023-03-10T11:02:23.479Z,95257.84
2023-03-10T11:04:24.941Z,95249.16
2023-03-10T11:06:27.256Z,95264.16
2023-03-10T11:08:28.638Z,95255.59
2023-03-10T11:10:29.971Z,95250.38
2023-03-10T11:12:31.295Z,95238.34
2023-03-10T11:14:32.682Z,95239.97
2023-03-10T11:16:34.067Z,95241.41
2023-03-10T11:18:35.460Z,95246.31
2023-03-10T11:20:37.214Z,95240.38
2023-03-10T11:22:38.542Z,95243.88
2023-03-10T11:24:39.938Z,95239.59
2023-03-10T11:26:42.295Z,95238.06
2023-03-10T11:28:43.730Z,95240.59
2023-03-10T11:30:45.126Z,95247.25
2023-03-10T11:32:46.641Z,95243.88
2023-03-10T11:34:48.005Z,95225.19
2023-03-10T11:36:55.853Z,95225.19
2023-03-10T11:38:59.523Z,95226.91
2023-03-10T11:41:00.973Z,95228.56
2023-03-10T11:43:02.350Z,95238.75
2023-03-10T11:45:03.676Z,95250.69
2023-03-10T11:47:05.050Z,95240.59
2023-03-10T11:49:09.074Z,95242.34
2023-03-10T11:51:10.414Z,95230.41
2023-03-10T11:53:11.788Z,95226.31
2023-03-10T11:55:13.106Z,95231.41
2023-03-10T11:57:14.545Z,95230.59
2023-03-10T11:59:15.897Z,95232.41
2023-03-10T12:01:17.244Z,95218.03
2023-03-10T12:03:18.637Z,95222.19
2023-03-10T12:05:24.230Z,95218.03
2023-03-10T12:07:25.645Z,95224.03
2023-03-10T12:09:26.970Z,95214.84
2023-03-10T12:11:28.354Z,95211.28
2023-03-10T12:13:29.702Z,95213.13
2023-03-10T12:15:32.720Z,95203.53
2023-03-10T12:17:34.151Z,95206.69
2023-03-10T12:19:35.493Z,95198.97
2023-03-10T12:21:36.867Z,95194.69
2023-03-10T12:23:38.198Z,95198.97
2023-03-10T12:25:39.564Z,95199.78
2023-03-10T12:27:40.883Z,95196.41
2023-03-10T12:29:42.389Z,95195.38
2023-03-10T12:31:43.817Z,95194.75
2023-03-10T12:33:45.280Z,95188.63
2023-03-10T12:35:46.657Z,95185.16
2023-03-10T12:37:48.008Z,95184.97
2023-03-10T12:39:49.339Z,95184.03
2023-03-10T12:41:50.731Z,95191.63
2023-03-10T12:43:52.289Z,95188.88
2023-03-10T12:45:53.601Z,95187.25
2023-03-10T12:47:54.976Z,95187.34
2023-03-10T12:49:56.298Z,95179.94
2023-03-10T12:51:57.685Z,95170.19
2023-03-10T12:53:59.025Z,95168.41
2023-03-10T12:56:03.269Z,95172.63
2023-03-10T12:58:05.132Z,95164.06
2023-03-10T13:00:07.570Z,95164.06
2023-03-10T13:02:08.912Z,95170.06
2023-03-10T13:04:10.282Z,95168.53
2023-03-10T13:06:13.157Z,95171.41
2023-03-10T13:08:14.543Z,95178.50
2023-03-10T13:10:15.889Z,95176.09
2023-03-10T13:12:17.221Z,95185.25
2023-03-10T13:14:18.581Z,95177.59
2023-03-10T13:16:20.016Z,95177.59
2023-03-10T13:18:21.412Z,95167.31
2023-03-10T13:20:22.745Z,95175.75
2023-03-10T13:22:24.073Z,95174.84
2023-03-10T13:24:25.517Z,95170.25
2023-03-10T13:26:27.114Z,95168.22
2023-03-10T13:28:28.453Z,95151.09
2023-03-10T13:30:29.793Z,95155.47
2023-03-10T13:32:31.301Z,95153.75
2023-03-10T13:34:32.747Z,95160.94
2023-03-10T13:36:34.154Z,95159.38
2023-03-10T13:38:35.485Z,95149.22
2023-03-10T13:40:36.962Z,95143.34
2023-03-10T13:42:44.340Z,95143.97
2023-03-10T13:44:47.492Z,95141.88
2023-03-10T13:46:48.893Z,95152.28
2023-03-10T13:48:50.216Z,95144.13
2023-03-10T13:50:51.656Z,95149.34
2023-03-10T13:52:53.072Z,95134.91
2023-03-10T13:54:54.592Z,95135.72
2023-03-10T13:56:56.024Z,95138.28
2023-03-10T13:58:58.330Z,95132.59
2023-03-10T14:01:00.958Z,95123.34
2023-03-10T14:03:02.625Z,95111.38
2023-03-10T14:05:06.338Z,95110.19
2023-03-10T14:07:07.703Z,95106.94
2023-03-10T14:09:09.036Z,95116.34
2023-03-10T14:11:10.388Z,95104.75
2023-03-10T14:13:11.720Z,95109.72
2023-03-10T14:15:13.929Z,95108.34
2023-03-10T14:17:18.037Z,95107.72
2023-03-10T14:19:19.361Z,95100.75
2023-03-10T14:21:20.733Z,95099.84
2023-03-10T14:23:22.532Z,95100.53
2023-03-10T14:25:23.924Z,95105.78
2023-03-10T14:27:25.256Z,95098.88
2023-03-10T14:29:26.579Z,95093.91
2023-03-10T14:31:27.968Z,95108.66
2023-03-10T14:33:29.299Z,95099.69
2023-03-10T14:35:30.718Z,95105.81
2023-03-10T14:37:32.063Z,95103.25
2023-03-10T14:39:34.747Z,95106.59
2023-03-10T14:41:36.081Z,95101.63
2023-03-10T14:43:37.460Z,95102.44
2023-03-10T14:45:41.101Z,95102.44
2023-03-10T14:47:42.897Z,95103.34
2023-03-10T14:49:44.452Z,95095.00
2023-03-10T14:51:51.488Z,95100.22
2023-03-10T14:53:52.889Z,95102.97
2023-03-10T14:56:03.341Z,95102.25
2023-03-10T14:58:04.649Z,95098.16
2023-03-10T15:00:06.726Z,95102.56
2023-03-10T15:02:08.288Z,95102.56
2023-03-10T15:04:09.901Z,95095.03
2023-03-10T15:06:11.218Z,95092.56
2023-03-10T15:08:12.633Z,95088.50
2023-03-10T15:10:13.983Z,95086.16
2023-03-10T15:12:15.463Z,95090.44
2023-03-10T15:14:16.806Z,95096.47
2023-03-10T15:16:18.200Z,95100.97
2023-03-10T15:18:19.763Z,95093.63
2023-03-10T15:20:21.212Z,95109.75
2023-03-10T15:22:22.755Z,95108.94
2023-03-10T15:24:24.083Z,95106.19
2023-03-10T15:26:25.430Z,95113.84
2023-03-10T15:28:27.073Z,95116.28
2023-03-10T15:30:28.401Z,95112.00
2023-03-10T15:32:32.790Z,95120.56
2023-03-10T15:34:34.187Z,95110.34
2023-03-10T15:36:35.571Z,95102.91
2023-03-10T15:38:36.910Z,95108.75
2023-03-10T15:40:38.950Z,95104.13
2023-03-10T15:42:40.305Z,95113.09
2023-03-10T15:44:42.052Z,95112.78
2023-03-10T15:46:45.768Z,95114.94
2023-03-10T15:48:47.194Z,95117.81
2023-03-10T15:50:48.550Z,95118.03
2023-03-10T15:52:49.894Z,95123.22
2023-03-10T15:54:51.274Z,95145.34
2023-03-10T15:56:52.601Z,95130.03
2023-03-10T15:58:54.154Z,95126.69
2023-03-10T16:00:56.050Z,95130.88
2023-03-10T16:02:57.446Z,95135.97
2023-03-10T16:04:58.848Z,95143.53
2023-03-10T16:07:00.229Z,95138.44
2023-03-10T16:09:01.567Z,95145.25
2023-03-10T16:11:02.908Z,95140.16
2023-03-10T16:13:04.356Z,95138.50
2023-03-10T16:15:05.672Z,95128.31
2023-03-10T16:17:07.055Z,95125.75
2023-03-10T16:19:08.532Z,95137.69
2023-03-10T16:21:09.951Z,95135.38
2023-03-10T16:23:11.309Z,95129.66
2023-03-10T16:25:15.405Z,95139.03
2023-03-10T16:27:16.944Z,95137.50
2023-03-10T16:29:19.873Z,95129.16
2023-03-10T16:31:21.333Z,95134.25
2023-03-10T16:33:22.688Z,95132.53
2023-03-10T16:35:24.019Z,95135.06
2023-03-10T16:37:28.443Z,95144.34
2023-03-10T16:39:32.821Z,95147.28
2023-03-10T16:41:34.157Z,95141.78
2023-03-10T16:43:38.461Z,95156.06
2023-03-10T16:45:39.879Z,95148.22
2023-03-10T16:47:42.215Z,95144.63
2023-03-10T16:49:43.611Z,95146.38
2023-03-10T16:51:45.084Z,95148.84
2023-03-10T16:53:46.536Z,95145.47
2023-03-10T16:55:47.859Z,95145.47
2023-03-10T16:57:52.838Z,95147.19
2023-03-10T16:59:54.324Z,95151.38
2023-03-10T17:01:55.683Z,95142.72
2023-03-10T17:03:57.406Z,95140.16
2023-03-10T17:06:01.831Z,95152.00
2023-03-10T17:08:06.049Z,95141.81
2023-03-10T17:10:07.464Z,95145.25
2023-03-10T17:12:08.795Z,95142.81
2023-03-10T17:14:10.279Z,95144.44
2023-03-10T17:16:12.556Z,95145.34
2023-03-10T17:18:13.937Z,95149.53
2023-03-10T17:20:15.300Z,95147.81
2023-03-10T17:22:16.933Z,95141.06
2023-03-10T17:24:18.278Z,95147.91
2023-03-10T17:26:19.644Z,95141.06
2023-03-10T17:28:20.985Z,95137.69
2023-03-10T17:30:22.406Z,95130.16
2023-03-10T17:32:23.824Z,95125.75
2023-03-10T17:34:27.177Z,95128.31
2023-03-10T17:36:28.594Z,95129.25
2023-03-10T17:38:30.145Z,95122.38
2023-03-10T17:40:31.612Z,95125.06
2023-03-10T17:42:33.024Z,95119.94
2023-03-10T17:44:34.345Z,95110.66
2023-03-10T17:46:35.750Z,95118.44
2023-03-10T17:48:42.981Z,95117.72
2023-03-10T17:50:44.321Z,95101.59
2023-03-10T17:52:45.654Z,95102.41
2023-03-10T17:54:47.015Z,95110.97
2023-03-10T17:56:51.205Z,95109.31
2023-03-10T17:58:52.521Z,95096.69
2023-03-10T18:00:53.864Z,95095.03
2023-03-10T18:02:55.339Z,95089.25
2023-03-10T18:04:56.918Z,95096.19
2023-03-10T18:06:58.269Z,95096.19
2023-03-10T18:08:59.656Z,95101.28
2023-03-10T18:11:01.067Z,95094.53
2023-03-10T18:13:02.468Z,95093.13
2023-03-10T18:15:03.971Z,95089.13
2023-03-10T18:17:05.353Z,95086.19
2023-03-10T18:19:09.857Z,95097.50
2023-03-10T18:21:11.795Z,95091.28
2023-03-10T18:23:13.159Z,95087.38
2023-03-10T18:25:14.570Z,95085.06
2023-03-10T18:27:16.017Z,95095.47
2023-03-10T18:29:18.239Z,95088.72
2023-03-10T18:31:19.728Z,95085.16
2023-03-10T18:33:21.100Z,95077.41
2023-03-10T18:35:22.978Z,95083.22
2023-03-10T18:37:24.416Z,95086.41
2023-03-10T18:39:28.497Z,95079.34
2023-03-10T18:41:30.916Z,95076.41
2023-03-10T18:43:34.028Z,95078.53
2023-03-10T18:45:35.365Z,95069.75
2023-03-10T18:47:36.739Z,95064.47
2023-03-10T18:49:38.127Z,95070.25
2023-03-10T18:51:39.585Z,95058.66
2023-03-10T18:53:41.010Z,95060.50
2023-03-10T18:55:42.345Z,95064.47
2023-03-10T18:57:43.673Z,95059.97
2023-03-10T18:59:45.023Z,95056.47
2023-03-10T19:01:46.499Z,95060.81
2023-03-10T19:03:47.866Z,95056.28
2023-03-10T19:05:49.211Z,95059.44
2023-03-10T19:07:53.585Z,95057.44
2023-03-10T19:10:01.104Z,95046.31
2023-03-10T19:12:02.446Z,95042.53
2023-03-10T19:14:05.391Z,95055.91
2023-03-10T19:16:09.784Z,95054.31
2023-03-10T19:18:11.209Z,95045.81
2023-03-10T19:20:12.591Z,95043.97
2023-03-10T19:22:13.982Z,95053.97
2023-03-10T19:24:15.349Z,95052.84
2023-03-10T19:26:16.729Z,95045.97
2023-03-10T19:28:18.061Z,95053.44
2023-03-10T19:30:20.181Z,95046.00
2023-03-10T19:32:21.614Z,95042.59
2023-03-10T19:34:23.021Z,95045.75
2023-03-10T19:36:26.611Z,95041.19
2023-03-10T19:38:28.276Z,95035.97
2023-03-10T19:40:29.619Z,95037.16
2023-03-10T19:42:30.941Z,95039.00
2023-03-10T19:44:32.497Z,95028.16
2023-03-10T19:46:33.917Z,95032.22
2023-03-10T19:48:35.286Z,95020.59
2023-03-10T19:50:36.684Z,95022.91
2023-03-10T19:52:39.079Z,95022.53
2023-03-10T19:54:43.486Z,95023.97
2023-03-10T19:56:44.852Z,95019.03
2023-03-10T19:58:49.266Z,95018.59
2023-03-10T20:00:52.164Z,95015.91
2023-03-10T20:02:53.642Z,95018.22
2023-03-10T20:04:58.101Z,95017.34
2023-03-10T20:07:00.292Z,95017.97
2023-03-10T20:09:01.679Z,95023.16
2023-03-10T20:11:03.451Z,95015.34
2023-03-10T20:13:04.781Z,95019.09
2023-03-10T20:15:06.120Z,95016.06
2023-03-10T20:17:10.335Z,95020.53
2023-03-10T20:19:11.846Z,95020.63
2023-03-10T20:21:13.184Z,95018.00
2023-03-10T20:23:15.053Z,95028.91
2023-03-10T20:25:16.542Z,95021.94
2023-03-10T20:27:17.913Z,95020.91
2023-03-10T20:29:19.260Z,95030.91
2023-03-10T20:31:23.745Z,95029.72
2023-03-10T20:33:25.124Z,95022.03
2023-03-10T20:35:26.565Z,95033.44
2023-03-10T20:37:27.979Z,94898.00
2023-03-10T20:39:30.336Z,95012.03
2023-03-10T20:41:31.666Z,95009.81
2023-03-10T20:43:33.016Z,95019.06
2023-03-10T20:45:34.432Z,95015.59
2023-03-10T20:47:35.836Z,95012.81
2023-03-10T20:49:37.201Z,95007.25
2023-03-10T20:51:38.550Z,95012.69
2023-03-10T20:53:39.906Z,95021.78
2023-03-10T20:55:41.233Z,95030.53
2023-03-10T20:57:42.566Z,95020.88
2023-03-10T20:59:43.929Z,95022.50
2023-03-10T21:01:45.251Z,95022.03
2023-03-10T21:03:49.297Z,95023.88
2023-03-10T21:05:50.702Z,95026.28
2023-03-10T21:07:52.141Z,95024.41
2023-03-10T21:09:53.467Z,95016.31
2023-03-10T21:11:54.809Z,95010.38
2023-03-10T21:13:56.155Z,94999.41
2023-03-10T21:16:00.623Z,95029.88
2023-03-10T21:18:02.202Z,95017.16
2023-03-10T21:20:05.978Z,95022.03
2023-03-10T21:22:07.358Z,95019.47
2023-03-10T21:24:08.772Z,95026.63
2023-03-10T21:26:10.465Z,95024.09
2023-03-10T21:28:11.823Z,95032.13
2023-03-10T21:30:13.188Z,95029.59
2023-03-10T21:32:14.579Z,95032.84
2023-03-10T21:34:18.971Z,95025.88
2023-03-10T21:36:29.334Z,95033.09
2023-03-10T21:38:31.254Z,95035.84
2023-03-10T21:40:32.654Z,95042.97
2023-03-10T21:42:34.074Z,95034.09
2023-03-10T21:44:35.461Z,95032.34
2023-03-10T21:46:36.872Z,95027.56
2023-03-10T21:48:38.415Z,95029.22
2023-03-10T21:50:39.803Z,95026.66
2023-03-10T21:52:41.197Z,95029.00
2023-03-10T21:54:46.139Z,95036.13
2023-03-10T21:56:47.588Z,95032.72
2023-03-10T21:58:48.926Z,95028.94
2023-03-10T22:00:50.280Z,95028.97
2023-03-10T22:02:51.711Z,95036.06
2023-03-10T22:04:53.109Z,95029.22
2023-03-10T22:06:57.263Z,95034.09
2023-03-10T22:08:58.673Z,95034.09
2023-03-10T22:10:59.993Z,95035.84
2023-03-10T22:13:02.510Z,95028.03
2023-03-10T22:15:04.019Z,95028.75
2023-03-10T22:17:05.346Z,95022.34
2023-03-10T22:19:09.706Z,95028.38
2023-03-10T22:21:13.960Z,94891.13
2023-03-10T22:23:15.342Z,95027.56
2023-03-10T22:25:16.774Z,95035.72
2023-03-10T22:27:18.201Z,95035.16
2023-03-10T22:29:19.598Z,95030.13
2023-03-10T22:31:22.261Z,95021.00
2023-03-10T22:33:23.686Z,95022.94
2023-03-10T22:35:25.083Z,95027.09
2023-03-10T22:37:26.473Z,95029.22
2023-03-10T22:39:27.812Z,95023.84
2023-03-10T22:41:29.327Z,95028.41
2023-03-10T22:43:30.671Z,95028.97
2023-03-10T22:45:32.060Z,95035.66
2023-03-10T22:47:33.442Z,95035.63
2023-03-10T22:49:34.785Z,95032.03
2023-03-10T22:51:36.150Z,95035.41
2023-03-10T22:53:38.210Z,95038.56
2023-03-10T22:55:39.608Z,95048.41
2023-03-10T22:57:40.957Z,95039.59
2023-03-10T22:59:42.413Z,95029.72
2023-03-10T23:01:44.144Z,95038.63
2023-03-10T23:03:45.541Z,95035.16
2023-03-10T23:05:47.081Z,95045.47
2023-03-10T23:07:48.395Z,95037.81
2023-03-10T23:09:50.175Z,95042.22
2023-03-10T23:11:51.526Z,95038.22
2023-03-10T23:13:52.944Z,95045.88
2023-03-10T23:15:54.392Z,95038.25
2023-03-10T23:17:55.807Z,95038.38
2023-03-10T23:19:57.549Z,95042.44
2023-03-10T23:21:59.066Z,95038.91
2023-03-10T23:24:00.402Z,95041.56
2023-03-10T23:26:01.734Z,95046.91
2023-03-10T23:28:03.141Z,95040.75
2023-03-10T23:30:04.755Z,95043.66
2023-03-10T23:32:06.154Z,95047.50
2023-03-10T23:34:07.522Z,95046.47
2023-03-10T23:36:08.869Z,95048.56
2023-03-10T23:38:10.218Z,95046.97
2023-03-10T23:40:11.627Z,95050.66
2023-03-10T23:42:12.958Z,95053.69
2023-03-10T23:44:14.308Z,95054.44
2023-03-10T23:46:15.777Z,95051.22
2023-03-10T23:48:17.217Z,95062.13
2023-03-10T23:50:18.608Z,95055.78