createdAt,value
2023-01-05T00:01:09.152Z,79.20
2023-01-05T00:02:30.308Z,79.60
2023-01-05T00:03:50.568Z,79.40
2023-01-05T00:05:11.441Z,79.80
2023-01-05T00:06:33.340Z,79.80
2023-01-05T00:07:53.922Z,80.50
2023-01-05T00:09:16.697Z,80.20
2023-01-05T00:10:37.603Z,79.80
2023-01-05T00:11:58.077Z,79.70
2023-01-05T00:13:18.738Z,79.50
2023-01-05T00:14:39.790Z,80.00
2023-01-05T00:16:00.544Z,80.30
2023-01-05T00:17:22.559Z,80.20
2023-01-05T00:18:43.247Z,80.30
2023-01-05T00:20:05.769Z,80.00
2023-01-05T00:21:26.447Z,80.20
2023-01-05T00:22:49.666Z,80.00
2023-01-05T00:24:10.161Z,79.80
2023-01-05T00:25:31.891Z,80.00
2023-01-05T00:26:52.355Z,80.50
2023-01-05T00:28:13.228Z,79.90
2023-01-05T00:29:33.672Z,80.10
2023-01-05T00:30:55.018Z,79.80
2023-01-05T00:32:15.366Z,80.00
2023-01-05T00:33:35.827Z,80.10
2023-01-05T00:34:56.388Z,80.30
2023-01-05T00:36:16.717Z,80.60
2023-01-05T00:37:37.590Z,80.80
2023-01-05T00:38:59.620Z,80.80
2023-01-05T00:40:20.904Z,80.90
2023-01-05T00:41:41.336Z,81.00
2023-01-05T00:43:02.262Z,81.10
2023-01-05T00:44:22.821Z,81.30
2023-01-05T00:45:44.188Z,81.30
2023-01-05T00:47:04.536Z,80.80
2023-01-05T00:48:25.131Z,81.20
2023-01-05T00:49:45.619Z,81.40
2023-01-05T00:51:06.465Z,81.70
2023-01-05T00:52:27.104Z,81.60
2023-01-05T00:53:48.196Z,81.60
2023-01-05T00:55:10.366Z,82.10
2023-01-05T00:56:30.682Z,82.20
2023-01-05T00:57:51.374Z,82.70
2023-01-05T00:59:12.077Z,82.70
2023-01-05T01:00:32.885Z,82.50
2023-01-05T01:01:54.315Z,82.70
2023-01-05T01:03:14.615Z,82.60
2023-01-05T01:04:35.641Z,82.60
2023-01-05T01:05:56.807Z,82.40
2023-01-05T01:07:17.502Z,82.40
2023-01-05T01:08:37.899Z,82.50
2023-01-05T01:09:58.212Z,82.90
2023-01-05T01:11:20.018Z,83.00
2023-01-05T01:14:01.013Z,83.20
2023-01-05T01:15:21.506Z,83.00
2023-01-05T01:16:43.179Z,83.30
2023-01-05T01:18:03.407Z,83.40
2023-01-05T01:19:25.991Z,83.40
2023-01-05T01:20:46.700Z,83.60
2023-01-05T01:22:07.405Z,83.60
2023-01-05T01:23:28.247Z,83.80
2023-01-05T01:24:48.503Z,83.40
2023-01-05T01:26:11.718Z,83.50
2023-01-05T01:27:33.936Z,83.60
2023-01-05T01:28:54.212Z,83.50
2023-01-05T01:30:14.593Z,83.30
2023-01-05T01:31:35.161Z,83.40
2023-01-05T01:32:55.458Z,83.40
2023-01-05T01:34:16.372Z,83.20
2023-01-05T01:35:37.503Z,83.10
2023-01-05T01:36:57.922Z,82.90
2023-01-05T01:38:18.425Z,82.60
2023-01-05T01:39:38.882Z,82.90
2023-01-05T01:40:59.911Z,83.00
2023-01-05T01:42:21.941Z,82.30
2023-01-05T01:43:45.994Z,82.10
2023-01-05T01:45:17.865Z,82.00
2023-01-05T01:46:38.440Z,81.90
2023-01-05T01:48:00.982Z,81.80
2023-01-05T01:49:21.262Z,82.10
2023-01-05T01:50:45.542Z,82.10
2023-01-05T01:52:06.588Z,82.20
2023-01-05T01:53:30.089Z,81.80
2023-01-05T01:54:51.217Z,81.70
2023-01-05T01:56:16.361Z,81.50
2023-01-05T01:57:36.998Z,81.50
2023-01-05T01:58:58.728Z,81.30
2023-01-05T02:00:19.670Z,80.90
2023-01-05T02:01:40.519Z,81.00
2023-01-05T02:03:01.410Z,81.10
2023-01-05T02:04:22.461Z,81.10
2023-01-05T02:05:43.159Z,80.60
2023-01-05T02:07:04.223Z,80.70
2023-01-05T02:08:24.784Z,81.10
2023-01-05T02:09:45.854Z,81.00
2023-01-05T02:11:20.191Z,80.60
2023-01-05T02:12:53.560Z,80.70
2023-01-05T02:14:25.836Z,80.80
2023-01-05T02:15:50.691Z,80.90
2023-01-05T02:17:19.017Z,80.90
2023-01-05T02:18:58.078Z,80.80
2023-01-05T02:20:37.485Z,81.00
2023-01-05T02:22:04.532Z,81.00
2023-01-05T02:24:05.339Z,80.90
2023-01-05T02:25:39.960Z,80.70
2023-01-05T02:27:29.176Z,80.90
2023-01-05T02:29:15.195Z,80.70
2023-01-05T02:31:03.436Z,80.70
2023-01-05T02:32:28.705Z,81.00
2023-01-05T02:34:08.793Z,81.50
2023-01-05T02:35:34.568Z,81.70
2023-01-05T02:36:57.093Z,81.90
2023-01-05T02:38:23.317Z,82.10
2023-01-05T02:39:48.669Z,81.60
2023-01-05T02:41:13.274Z,81.50
2023-01-05T02:42:35.124Z,81.40
2023-01-05T02:43:56.498Z,81.70
2023-01-05T02:45:17.151Z,81.70
2023-01-05T02:46:38.750Z,81.90
2023-01-05T02:47:59.623Z,81.90
2023-01-05T02:49:20.061Z,81.50
2023-01-05T02:50:43.777Z,81.80
2023-01-05T02:52:05.452Z,81.30
2023-01-05T02:53:29.728Z,81.40
2023-01-05T02:54:53.845Z,81.10
2023-01-05T02:56:17.877Z,80.90
2023-01-05T02:57:41.169Z,81.00
2023-01-05T02:59:05.010Z,81.00
2023-01-05T03:00:29.391Z,80.20
2023-01-05T03:01:55.128Z,80.00
2023-01-05T03:03:20.938Z,80.00
2023-01-05T03:04:45.924Z,79.70
2023-01-05T03:06:10.297Z,79.90
2023-01-05T03:07:33.525Z,80.10
2023-01-05T03:08:55.730Z,80.00
2023-01-05T03:10:16.320Z,80.10
2023-01-05T03:11:39.632Z,80.70
2023-01-05T03:13:03.160Z,80.40
2023-01-05T03:14:26.962Z,80.30
2023-01-05T03:15:48.523Z,80.30
2023-01-05T03:17:10.919Z,80.50
2023-01-05T03:18:32.736Z,80.60
2023-01-05T03:19:53.827Z,80.70
2023-01-05T03:21:14.318Z,80.90
2023-01-05T03:22:36.297Z,80.30
2023-01-05T03:23:57.743Z,80.50
2023-01-05T03:25:21.326Z,80.50
2023-01-05T03:26:42.160Z,80.80
2023-01-05T03:28:04.371Z,81.00
2023-01-05T03:29:24.815Z,80.80
2023-01-05T03:30:52.219Z,80.90
2023-01-05T03:32:19.544Z,81.10
2023-01-05T03:33:45.594Z,81.00
2023-01-05T03:35:08.739Z,81.00
2023-01-05T03:36:30.273Z,81.00
2023-01-05T03:37:54.010Z,81.20
2023-01-05T03:39:15.851Z,81.10
2023-01-05T03:40:38.583Z,81.30
2023-01-05T03:41:59.284Z,81.30
2023-01-05T03:43:20.755Z,81.10
2023-01-05T03:44:43.710Z,80.80
2023-01-05T03:46:10.532Z,80.90
2023-01-05T03:47:32.632Z,81.10
2023-01-05T03:48:53.108Z,81.30
2023-01-05T03:50:13.622Z,81.00
2023-01-05T03:51:41.237Z,81.00
2023-01-05T03:53:02.555Z,80.90
2023-01-05T03:54:23.194Z,81.10
2023-01-05T03:55:43.738Z,81.10
2023-01-05T03:57:04.228Z,81.40
2023-01-05T03:58:25.196Z,81.80
2023-01-05T03:59:45.854Z,82.00
2023-01-05T04:01:06.321Z,81.80
2023-01-05T04:02:27.177Z,81.60
2023-01-05T04:03:48.975Z,81.50
2023-01-05T04:05:10.130Z,81.80
2023-01-05T04:06:30.860Z,81.80
2023-01-05T04:07:51.396Z,81.40
2023-01-05T04:09:11.933Z,81.20
2023-01-05T04:10:32.437Z,81.50
2023-01-05T04:11:52.796Z,81.70
2023-01-05T04:13:13.415Z,81.50
2023-01-05T04:14:34.202Z,81.80
2023-01-05T04:15:54.507Z,81.70
2023-01-05T04:17:14.938Z,81.90
2023-01-05T04:18:35.333Z,81.50
2023-01-05T04:19:57.466Z,81.50
2023-01-05T04:21:18.266Z,81.90
2023-01-05T04:22:38.678Z,82.10
2023-01-05T04:23:59.360Z,81.90
2023-01-05T04:25:19.800Z,81.70
2023-01-05T04:26:40.675Z,81.90
2023-01-05T04:28:00.909Z,81.90
2023-01-05T04:29:21.516Z,82.00
2023-01-05T04:30:43.202Z,82.00
2023-01-05T04:32:04.393Z,81.70
2023-01-05T04:33:25.110Z,82.00
2023-01-05T04:34:45.570Z,81.60
2023-01-05T04:36:08.539Z,81.20
2023-01-05T04:37:29.107Z,81.30
2023-01-05T04:38:49.844Z,81.60
2023-01-05T04:40:11.307Z,81.60
2023-01-05T04:41:31.941Z,82.00
2023-01-05T04:42:52.680Z,81.60
2023-01-05T04:44:13.280Z,81.60
2023-01-05T04:45:34.120Z,81.70
2023-01-05T04:46:54.619Z,81.80
2023-01-05T04:48:16.045Z,81.90
2023-01-05T04:49:36.692Z,81.70
2023-01-05T04:50:57.491Z,81.70
2023-01-05T04:52:19.217Z,81.60
2023-01-05T04:53:40.015Z,81.90
2023-01-05T04:55:00.518Z,81.90
2023-01-05T04:56:20.840Z,81.90
2023-01-05T04:57:41.565Z,82.10
2023-01-05T04:59:02.331Z,82.20
2023-01-05T05:00:23.161Z,82.30
2023-01-05T05:01:43.652Z,82.40
2023-01-05T05:03:04.271Z,82.30
2023-01-05T05:04:24.764Z,82.40
2023-01-05T05:05:45.365Z,82.30
2023-01-05T05:07:06.234Z,82.30
2023-01-05T05:08:28.221Z,82.50
2023-01-05T05:09:48.898Z,82.10
2023-01-05T05:11:09.553Z,82.40
2023-01-05T05:12:30.715Z,82.50
2023-01-05T05:13:51.091Z,82.10
2023-01-05T05:15:12.097Z,82.50
2023-01-05T05:16:32.504Z,82.30
2023-01-05T05:17:53.058Z,82.00
2023-01-05T05:19:13.867Z,82.20
2023-01-05T05:20:34.825Z,82.20
2023-01-05T05:21:55.545Z,82.50
2023-01-05T05:23:16.097Z,82.60
2023-01-05T05:24:37.845Z,82.70
2023-01-05T05:25:58.504Z,82.80
2023-01-05T05:27:18.891Z,82.70
2023-01-05T05:28:39.093Z,82.90
2023-01-05T05:30:00.079Z,82.40
2023-01-05T05:31:20.425Z,82.30
2023-01-05T05:32:44.375Z,82.30
2023-01-05T05:34:04.883Z,82.20
2023-01-05T05:35:25.538Z,82.30
2023-01-05T05:36:46.206Z,82.50
2023-01-05T05:38:06.734Z,82.50
2023-01-05T05:39:27.305Z,82.50
2023-01-05T05:40:49.692Z,82.20
2023-01-05T05:42:10.004Z,82.20
2023-01-05T05:43:30.609Z,82.40
2023-01-05T05:44:51.273Z,82.20
2023-01-05T05:46:11.871Z,82.20
2023-01-05T05:47:32.826Z,82.30
2023-01-05T05:48:53.653Z,81.80
2023-01-05T05:50:14.213Z,82.30
2023-01-05T05:51:35.296Z,82.40
2023-01-05T05:52:55.857Z,82.40
2023-01-05T05:54:16.361Z,82.70
2023-01-05T05:55:36.822Z,82.90
2023-01-05T05:56:58.727Z,82.20
2023-01-05T05:58:19.516Z,82.10
2023-01-05T05:59:40.001Z,82.20
2023-01-05T06:01:00.661Z,82.40
2023-01-05T06:02:21.301Z,82.10
2023-01-05T06:03:41.997Z,81.70
2023-01-05T06:05:02.765Z,81.80
2023-01-05T06:06:23.147Z,81.60
2023-01-05T06:07:43.880Z,81.70
2023-01-05T06:09:04.620Z,81.80
2023-01-05T06:10:26.130Z,81.70
2023-01-05T06:11:46.969Z,81.90
2023-01-05T06:13:08.976Z,81.90
2023-01-05T06:14:29.505Z,82.10
2023-01-05T06:15:50.474Z,81.70
2023-01-05T06:17:11.012Z,81.70
2023-01-05T06:18:31.497Z,81.60
2023-01-05T06:19:52.081Z,81.90
2023-01-05T06:21:12.604Z,81.80
2023-01-05T06:22:32.971Z,82.10
2023-01-05T06:23:53.464Z,82.10
2023-01-05T06:25:13.968Z,81.80
2023-01-05T06:26:34.742Z,81.70
2023-01-05T06:27:55.225Z,81.90
2023-01-05T06:29:17.427Z,81.70
2023-01-05T06:30:38.053Z,81.30
2023-01-05T06:31:58.443Z,81.30
2023-01-05T06:33:18.914Z,81.90
2023-01-05T06:34:39.592Z,82.00
2023-01-05T06:35:59.985Z,81.40
2023-01-05T06:37:20.651Z,81.30
2023-01-05T06:38:41.389Z,81.60
2023-01-05T06:40:02.296Z,81.50
2023-01-05T06:41:22.954Z,81.80
2023-01-05T06:42:43.873Z,82.10
2023-01-05T06:44:04.405Z,82.10
2023-01-05T06:45:26.291Z,82.20
2023-01-05T06:46:46.898Z,81.60
2023-01-05T06:48:07.494Z,82.00
2023-01-05T06:49:28.198Z,82.10
2023-01-05T06:50:48.674Z,82.00
2023-01-05T06:52:14.251Z,82.00
2023-01-05T06:53:36.974Z,82.30
2023-01-05T06:54:57.510Z,82.40
2023-01-05T06:56:17.836Z,82.60
2023-01-05T06:57:38.583Z,82.50
2023-01-05T06:58:59.204Z,82.10
2023-01-05T07:00:19.832Z,82.20
2023-01-05T07:01:41.780Z,82.00
2023-01-05T07:03:02.359Z,82.00
2023-01-05T07:04:23.082Z,82.20
2023-01-05T07:05:44.647Z,82.50
2023-01-05T07:07:05.230Z,82.70
2023-01-05T07:08:25.856Z,82.60
2023-01-05T07:09:46.528Z,82.60
2023-01-05T07:11:07.088Z,82.80
2023-01-05T07:12:27.589Z,82.60
2023-01-05T07:13:48.475Z,82.50
2023-01-05T07:15:10.060Z,82.20
2023-01-05T07:16:30.842Z,82.40
2023-01-05T07:17:52.716Z,82.50
2023-01-05T07:19:13.543Z,82.30
2023-01-05T07:20:33.926Z,82.50
2023-01-05T07:21:56.964Z,83.00
2023-01-05T07:23:18.416Z,82.70
2023-01-05T07:24:39.168Z,82.60
2023-01-05T07:26:00.477Z,82.60
2023-01-05T07:27:20.779Z,82.80
2023-01-05T07:28:41.095Z,82.90
2023-01-05T07:30:01.767Z,83.10
2023-01-05T07:31:22.611Z,83.40
2023-01-05T07:32:43.053Z,83.30
2023-01-05T07:34:04.980Z,83.10
2023-01-05T07:35:25.621Z,82.80
2023-01-05T07:36:46.169Z,82.60
2023-01-05T07:38:06.628Z,82.90
2023-01-05T07:39:27.026Z,82.70
2023-01-05T07:40:47.543Z,82.60
2023-01-05T07:42:08.000Z,82.80
2023-01-05T07:43:28.723Z,83.20
2023-01-05T07:44:49.226Z,83.60
2023-01-05T07:46:10.194Z,83.60
2023-01-05T07:47:30.917Z,83.20
2023-01-05T07:48:51.215Z,83.00
2023-01-05T07:50:13.556Z,83.10
2023-01-05T07:51:34.048Z,83.30
2023-01-05T07:52:54.661Z,83.50
2023-01-05T07:54:15.447Z,83.70
2023-01-05T07:55:36.138Z,83.70
2023-01-05T07:56:56.805Z,83.60
2023-01-05T07:58:17.428Z,83.80
2023-01-05T07:59:38.090Z,83.50
2023-01-05T08:01:03.058Z,83.40
2023-01-05T08:02:24.217Z,83.20
2023-01-05T08:03:44.943Z,83.40
2023-01-05T08:05:05.713Z,83.60
2023-01-05T08:06:27.445Z,83.40
2023-01-05T08:07:48.130Z,82.90
2023-01-05T08:09:08.768Z,83.10
2023-01-05T08:10:29.374Z,83.30
2023-01-05T08:11:49.867Z,83.40
2023-01-05T08:13:11.331Z,83.40
2023-01-05T08:14:31.897Z,83.50
2023-01-05T08:15:53.577Z,83.60
2023-01-05T08:17:14.193Z,83.30
2023-01-05T08:18:34.970Z,83.10
2023-01-05T08:19:55.376Z,83.30
2023-01-05T08:21:15.829Z,83.20
2023-01-05T08:22:37.749Z,83.20
2023-01-05T08:23:58.147Z,83.20
2023-01-05T08:25:18.851Z,83.20
2023-01-05T08:26:39.381Z,83.10
2023-01-05T08:27:59.907Z,82.70
2023-01-05T08:29:20.360Z,82.90
2023-01-05T08:30:41.010Z,83.00
2023-01-05T08:32:01.578Z,82.90
2023-01-05T08:33:21.838Z,82.60
2023-01-05T08:34:42.444Z,82.90
2023-01-05T08:36:08.018Z,82.50
2023-01-05T08:37:28.414Z,81.90
2023-01-05T08:38:51.615Z,81.80
2023-01-05T08:40:12.649Z,82.30
2023-01-05T08:41:34.236Z,82.10
2023-01-05T08:42:54.884Z,82.30
2023-01-05T08:44:15.543Z,81.80
2023-01-05T08:45:36.373Z,81.80
2023-01-05T08:46:56.852Z,81.80
2023-01-05T08:48:17.320Z,81.90
2023-01-05T08:49:37.924Z,81.70
2023-01-05T08:51:00.939Z,81.60
2023-01-05T08:52:21.419Z,81.80
2023-01-05T08:53:42.069Z,81.80
2023-01-05T08:55:03.991Z,81.70
2023-01-05T08:56:25.013Z,81.90
2023-01-05T08:57:45.667Z,81.70
2023-01-05T08:59:06.321Z,82.10
2023-01-05T09:00:27.032Z,82.10
2023-01-05T09:01:47.786Z,81.90
2023-01-05T09:03:09.584Z,81.70
2023-01-05T09:04:30.373Z,82.00
2023-01-05T09:05:53.319Z,82.00
2023-01-05T09:07:13.885Z,81.80
2023-01-05T09:08:35.046Z,82.00
2023-01-05T09:09:55.692Z,82.20
2023-01-05T09:11:19.063Z,81.90
2023-01-05T09:12:39.573Z,82.00
2023-01-05T09:14:01.537Z,81.90
2023-01-05T09:15:21.996Z,82.00
2023-01-05T09:17:05.978Z,82.00
2023-01-05T09:18:22.976Z,82.00
2023-01-05T09:19:43.796Z,82.20
2023-01-05T09:21:04.273Z,82.50
2023-01-05T09:22:24.776Z,82.20
2023-01-05T09:23:45.464Z,82.20
2023-01-05T09:25:06.572Z,82.00
2023-01-05T09:26:28.883Z,82.00
2023-01-05T09:27:49.342Z,81.70
2023-01-05T09:29:09.789Z,81.60
2023-01-05T09:30:34.460Z,81.90
2023-01-05T09:32:00.776Z,82.00
2023-01-05T09:33:21.073Z,81.90
2023-01-05T09:34:41.504Z,81.70
2023-01-05T09:36:01.908Z,81.70
2023-01-05T09:37:22.663Z,81.80
2023-01-05T09:38:46.988Z,82.00
2023-01-05T09:40:09.197Z,81.90
2023-01-05T09:41:33.138Z,81.90
2023-01-05T09:42:54.629Z,81.90
2023-01-05T09:44:26.599Z,82.00
2023-01-05T09:45:48.437Z,82.20
2023-01-05T09:47:13.984Z,82.20
2023-01-05T09:48:39.141Z,82.40
2023-01-05T09:50:00.930Z,82.00
2023-01-05T09:51:21.342Z,81.60
2023-01-05T09:52:41.780Z,81.30
2023-01-05T09:54:02.920Z,81.50
2023-01-05T09:55:25.762Z,81.60
2023-01-05T09:58:33.863Z,81.50
2023-01-05T09:59:56.569Z,81.50
2023-01-05T10:01:17.737Z,81.30
2023-01-05T10:02:44.667Z,81.50
2023-01-05T10:04:08.037Z,81.60
2023-01-05T10:05:28.910Z,81.90
2023-01-05T10:06:51.711Z,82.00
2023-01-05T10:08:17.717Z,81.90
2023-01-05T10:09:39.690Z,81.60
2023-01-05T10:11:04.981Z,81.60
2023-01-05T10:12:32.143Z,81.80
2023-01-05T10:13:57.740Z,81.70
2023-01-05T10:15:20.289Z,82.00
2023-01-05T10:16:43.966Z,81.80
2023-01-05T10:18:11.973Z,81.90
2023-01-05T10:19:32.344Z,81.50
2023-01-05T10:21:05.475Z,81.70
2023-01-05T10:22:38.607Z,81.70
2023-01-05T10:24:14.269Z,81.80
2023-01-05T10:25:39.147Z,81.90
2023-01-05T10:28:51.085Z,81.90
2023-01-05T10:30:20.043Z,81.90
2023-01-05T10:31:45.629Z,82.30
2023-01-05T10:33:26.825Z,82.10
2023-01-05T10:34:56.426Z,82.60
2023-01-05T10:36:58.000Z,82.90
2023-01-05T10:38:15.697Z,82.30
2023-01-05T10:39:55.757Z,82.10
2023-01-05T10:41:21.771Z,81.90
2023-01-05T10:42:51.014Z,81.90
2023-01-05T10:44:35.184Z,81.80
2023-01-05T10:46:28.605Z,81.40
2023-01-05T10:47:37.332Z,81.30
2023-01-05T10:48:59.722Z,81.70
2023-01-05T10:50:38.140Z,82.00
2023-01-05T10:52:00.551Z,82.60
2023-01-05T10:53:23.577Z,81.90
2023-01-05T10:54:45.855Z,81.70
2023-01-05T10:56:10.694Z,81.20
2023-01-05T10:57:37.247Z,81.50
2023-01-05T10:59:08.624Z,81.40
2023-01-05T11:00:42.985Z,81.90
2023-01-05T11:02:03.455Z,81.30
2023-01-05T11:04:05.805Z,81.20
2023-01-05T11:05:28.636Z,81.10
2023-01-05T11:06:49.647Z,81.20
2023-01-05T11:08:15.594Z,80.70
2023-01-05T11:09:39.725Z,81.00
2023-01-05T11:11:01.981Z,81.10
2023-01-05T11:12:24.241Z,80.90
2023-01-05T11:13:47.256Z,80.60
2023-01-05T11:15:13.699Z,80.90
2023-01-05T11:16:36.283Z,80.70
2023-01-05T11:17:57.060Z,80.50
2023-01-05T11:19:19.178Z,80.30
2023-01-05T11:20:39.953Z,80.50
2023-01-05T11:22:02.270Z,80.50
2023-01-05T11:23:34.938Z,80.60
2023-01-05T11:25:14.169Z,80.80
2023-01-05T11:26:35.748Z,80.30
2023-01-05T11:28:05.564Z,80.70
2023-01-05T11:29:25.862Z,80.70
2023-01-05T11:30:57.525Z,80.50
2023-01-05T11:32:19.377Z,80.50
2023-01-05T11:33:39.983Z,80.50
2023-01-05T11:35:01.149Z,80.30
2023-01-05T11:36:21.508Z,80.90
2023-01-05T11:37:44.135Z,81.20
2023-01-05T11:39:04.630Z,81.20
2023-01-05T11:40:28.948Z,81.10
2023-01-05T11:41:50.044Z,80.90
2023-01-05T11:43:11.953Z,80.60
2023-01-05T11:44:32.438Z,81.00
2023-01-05T11:45:54.572Z,80.70
2023-01-05T11:47:26.003Z,80.90
2023-01-05T11:48:51.985Z,81.10
2023-01-05T11:50:20.265Z,81.50
2023-01-05T11:51:40.815Z,81.30
2023-01-05T11:53:01.841Z,81.00
2023-01-05T11:54:35.726Z,80.60
2023-01-05T11:56:00.537Z,80.20
2023-01-05T11:57:22.182Z,80.60
2023-01-05T11:58:43.560Z,80.30
2023-01-05T12:00:04.330Z,80.60
2023-01-05T12:01:59.085Z,81.40
2023-01-05T12:03:39.386Z,80.80
2023-01-05T12:05:13.750Z,81.10
2023-01-05T12:06:52.420Z,81.60
2023-01-05T12:08:15.551Z,81.50
2023-01-05T12:09:38.020Z,81.50
2023-01-05T12:11:05.202Z,81.50
2023-01-05T12:12:33.538Z,81.50
2023-01-05T12:14:01.703Z,81.30
2023-01-05T12:15:42.631Z,81.90
2023-01-05T12:17:05.399Z,81.60
2023-01-05T12:18:46.221Z,81.70
2023-01-05T12:20:19.218Z,81.70
2023-01-05T12:21:43.460Z,81.90
2023-01-05T12:23:40.621Z,81.90
2023-01-05T12:25:06.909Z,82.10
2023-01-05T12:26:28.443Z,82.20
2023-01-05T12:27:53.551Z,81.80
2023-01-05T12:30:43.699Z,81.80
2023-01-05T12:35:25.011Z,80.90
2023-01-05T12:36:56.402Z,81.30
2023-01-05T12:38:21.847Z,81.20
2023-01-05T12:40:04.058Z,81.40
2023-01-05T12:41:38.243Z,81.40
2023-01-05T12:43:00.868Z,81.30
2023-01-05T12:44:34.615Z,81.20
2023-01-05T12:46:07.006Z,80.90
2023-01-05T12:47:42.393Z,80.60
2023-01-05T12:49:08.121Z,80.30
2023-01-05T12:50:33.793Z,80.50
2023-01-05T12:52:04.385Z,80.80
2023-01-05T12:53:37.156Z,80.70
2023-01-05T12:55:02.364Z,81.10
2023-01-05T12:56:27.780Z,81.10
2023-01-05T12:57:50.594Z,81.30
2023-01-05T12:59:15.400Z,81.00
2023-01-05T13:00:37.727Z,81.20
2023-01-05T13:02:03.870Z,81.10
2023-01-05T13:03:29.844Z,81.20
2023-01-05T13:04:56.252Z,80.90
2023-01-05T13:06:21.604Z,81.20
2023-01-05T13:07:47.396Z,81.00
2023-01-05T13:09:12.786Z,81.10
2023-01-05T13:10:46.614Z,81.30
2023-01-05T13:12:09.004Z,81.20
2023-01-05T13:13:30.926Z,81.40
2023-01-05T13:15:05.365Z,81.50
2023-01-05T13:16:27.901Z,80.90
2023-01-05T13:17:50.745Z,80.10
2023-01-05T13:19:17.546Z,80.30
2023-01-05T13:20:40.798Z,80.60
2023-01-05T13:22:04.967Z,80.60
2023-01-05T13:23:29.196Z,80.50
2023-01-05T13:24:52.705Z,80.80
2023-01-05T13:26:16.128Z,80.00
2023-01-05T13:27:36.502Z,80.10
2023-01-05T13:28:57.249Z,80.30
2023-01-05T13:30:22.809Z,80.40
2023-01-05T13:32:02.022Z,80.10
2023-01-05T13:33:41.057Z,80.10
2023-01-05T13:35:37.289Z,80.10
2023-01-05T13:37:33.583Z,79.70
2023-01-05T13:39:28.254Z,80.20
2023-01-05T13:41:09.097Z,80.10
2023-01-05T13:42:43.316Z,80.80
2023-01-05T13:44:35.515Z,80.30
2023-01-05T13:46:07.668Z,80.40
2023-01-05T13:47:47.404Z,80.70
2023-01-05T13:49:21.045Z,81.00
2023-01-05T13:50:51.167Z,81.50
2023-01-05T13:52:21.053Z,81.70
2023-01-05T13:53:41.408Z,82.20
2023-01-05T13:55:04.871Z,82.50
2023-01-05T13:56:27.043Z,83.20
2023-01-05T13:57:48.220Z,83.20
2023-01-05T13:59:29.191Z,83.90
2023-01-05T14:01:01.054Z,84.50
2023-01-05T14:02:28.889Z,85.10
2023-01-05T14:03:52.580Z,85.80
2023-01-05T14:05:24.954Z,86.30
2023-01-05T14:06:47.492Z,86.40
2023-01-05T14:08:17.963Z,86.20
2023-01-05T14:09:42.763Z,86.00
2023-01-05T14:11:12.276Z,86.00
2023-01-05T14:12:47.336Z,85.20
2023-01-05T14:14:25.367Z,85.60
2023-01-05T14:15:45.994Z,85.30
2023-01-05T14:17:08.865Z,85.20
2023-01-05T14:18:50.882Z,84.70
2023-01-05T14:20:28.883Z,85.30
2023-01-05T14:22:22.260Z,85.20
2023-01-05T14:23:58.731Z,85.10
2023-01-05T14:25:43.865Z,85.30
2023-01-05T14:27:10.237Z,85.10
2023-01-05T14:28:51.482Z,85.10
2023-01-05T14:30:21.689Z,85.10
2023-01-05T14:31:47.808Z,85.70
2023-01-05T14:33:09.269Z,85.80
2023-01-05T14:34:30.190Z,85.20
2023-01-05T14:35:51.133Z,85.80
2023-01-05T14:37:21.249Z,86.20
2023-01-05T14:38:47.446Z,86.00
2023-01-05T14:40:20.263Z,86.20
2023-01-05T14:41:40.651Z,85.90
2023-01-05T14:43:05.540Z,85.80
2023-01-05T14:44:29.910Z,86.10
2023-01-05T14:46:02.988Z,85.90
2023-01-05T14:47:34.249Z,86.50
2023-01-05T14:49:00.917Z,86.40
2023-01-05T14:50:28.641Z,86.60
2023-01-05T14:51:53.334Z,86.40
2023-01-05T14:53:34.931Z,87.40
2023-01-05T14:55:27.119Z,87.20
2023-01-05T14:57:21.805Z,87.30
2023-01-05T14:59:14.662Z,87.80
2023-01-05T15:00:48.430Z,88.30
2023-01-05T15:02:26.748Z,88.80
2023-01-05T15:03:51.037Z,88.60
2023-01-05T15:05:14.544Z,88.90
2023-01-05T15:07:08.362Z,88.90
2023-01-05T15:08:48.210Z,89.20
2023-01-05T15:10:19.051Z,88.70
2023-01-05T15:11:58.586Z,89.90
2023-01-05T15:13:45.534Z,89.90
2023-01-05T15:15:29.011Z,89.90
2023-01-05T15:17:04.759Z,89.90
2023-01-05T15:19:02.770Z,89.90
2023-01-05T15:20:32.723Z,89.90
2023-01-05T15:22:12.955Z,89.90
2023-01-05T15:24:02.546Z,89.90
2023-01-05T15:25:53.144Z,89.90
2023-01-05T15:27:36.552Z,89.90
2023-01-05T15:29:15.346Z,89.90
2023-01-05T15:31:04.323Z,89.90
2023-01-05T15:32:27.110Z,89.90
2023-01-05T15:33:51.802Z,89.90
2023-01-05T15:35:16.915Z,89.90
2023-01-05T15:36:40.465Z,89.90
2023-01-05T15:38:13.661Z,89.90
2023-01-05T15:39:43.441Z,89.90
2023-01-05T15:41:07.302Z,89.90
2023-01-05T15:42:31.139Z,89.90
2023-01-05T15:43:51.561Z,89.90
2023-01-05T15:45:20.046Z,89.90
2023-01-05T15:46:42.537Z,89.90
2023-01-05T15:48:08.497Z,89.90
2023-01-05T15:49:32.049Z,89.90
2023-01-05T15:50:54.104Z,89.90
2023-01-05T15:52:21.322Z,89.90
2023-01-05T15:53:42.015Z,89.90
2023-01-05T15:55:05.124Z,89.90
2023-01-05T15:56:30.060Z,89.90
2023-01-05T15:57:53.648Z,89.90
2023-01-05T15:59:22.349Z,89.90
2023-01-05T16:00:42.947Z,89.90
2023-01-05T16:02:16.511Z,89.90
2023-01-05T16:03:38.816Z,89.90
2023-01-05T16:05:11.960Z,89.90
2023-01-05T16:06:32.526Z,89.90
2023-01-05T16:07:55.476Z,89.90
2023-01-05T16:09:25.910Z,89.90
2023-01-05T16:10:49.034Z,89.90
2023-01-05T16:12:12.751Z,89.90
2023-01-05T16:13:35.610Z,89.90
2023-01-05T16:14:59.665Z,89.90
2023-01-05T16:16:50.453Z,89.90
2023-01-05T16:18:10.347Z,89.90
2023-01-05T16:19:33.977Z,89.90
2023-01-05T16:20:55.347Z,89.90
2023-01-05T16:22:19.900Z,89.90
2023-01-05T16:23:42.786Z,89.90
2023-01-05T16:25:06.164Z,89.90
2023-01-05T16:26:27.050Z,89.90
2023-01-05T16:27:49.372Z,89.90
2023-01-05T16:29:20.787Z,89.90
2023-01-05T16:30:42.181Z,89.90
2023-01-05T16:32:02.585Z,89.90
2023-01-05T16:33:28.797Z,89.90
2023-01-05T16:34:50.309Z,89.90
2023-01-05T16:36:17.189Z,89.90
2023-01-05T16:37:37.511Z,89.90
2023-01-05T16:39:14.737Z,89.90
2023-01-05T16:40:35.837Z,89.90
2023-01-05T16:42:03.845Z,89.90
2023-01-05T16:43:29.616Z,89.90
2023-01-05T16:44:53.751Z,89.90
2023-01-05T16:46:35.673Z,89.90
2023-01-05T16:47:55.950Z,89.90
2023-01-05T16:49:31.795Z,89.90
2023-01-05T16:50:55.423Z,89.90
2023-01-05T16:52:23.847Z,89.90
2023-01-05T16:53:47.786Z,89.90
2023-01-05T16:55:27.612Z,89.90
2023-01-05T16:56:52.779Z,89.90
2023-01-05T16:58:36.009Z,89.90
2023-01-05T16:59:56.568Z,89.90
2023-01-05T17:01:23.364Z,89.90
2023-01-05T17:02:46.053Z,89.90
2023-01-05T17:04:10.623Z,89.90
2023-01-05T17:05:33.965Z,89.90
2023-01-05T17:06:54.621Z,89.90
2023-01-05T17:08:18.802Z,89.90
2023-01-05T17:09:39.773Z,89.90
2023-01-05T17:11:01.002Z,89.90
2023-01-05T17:12:21.379Z,89.90
2023-01-05T17:13:45.419Z,89.90
2023-01-05T17:15:06.791Z,89.90
2023-01-05T17:16:27.526Z,89.90
2023-01-05T17:17:48.019Z,89.90
2023-01-05T17:19:12.225Z,89.90
2023-01-05T17:22:00.853Z,89.90
2023-01-05T17:23:23.036Z,89.90
2023-01-05T17:24:43.347Z,89.90
2023-01-05T17:26:06.947Z,89.90
2023-01-05T17:27:27.314Z,89.90
2023-01-05T17:28:48.058Z,89.90
2023-01-05T17:30:14.310Z,89.90
2023-01-05T17:31:34.866Z,89.90
2023-01-05T17:32:55.107Z,89.90
2023-01-05T17:34:15.822Z,89.90
2023-01-05T17:35:37.823Z,89.90
2023-01-05T17:37:00.144Z,89.90
2023-01-05T17:38:20.692Z,89.90
2023-01-05T17:39:41.329Z,89.90
2023-01-05T17:41:02.003Z,89.90
2023-01-05T17:42:23.801Z,89.90
2023-01-05T17:43:44.676Z,89.90
2023-01-05T17:45:06.743Z,89.90
2023-01-05T17:46:30.473Z,89.90
2023-01-05T17:47:51.262Z,89.90
2023-01-05T17:49:13.888Z,89.90
2023-01-05T17:50:34.332Z,89.90
2023-01-05T17:51:56.089Z,89.90
2023-01-05T17:53:16.951Z,89.90
2023-01-05T17:54:37.466Z,89.90
2023-01-05T17:55:57.901Z,89.90
2023-01-05T17:57:18.349Z,89.90
2023-01-05T17:58:38.984Z,89.90
2023-01-05T17:59:59.527Z,89.90
2023-01-05T18:01:20.397Z,89.90
2023-01-05T18:02:41.412Z,89.90
2023-01-05T18:04:02.282Z,89.90
2023-01-05T18:05:26.075Z,89.90
2023-01-05T18:06:46.632Z,89.90
2023-01-05T18:08:08.486Z,89.90
2023-01-05T18:09:29.680Z,89.90
2023-01-05T18:10:50.265Z,89.90
2023-01-05T18:12:11.098Z,89.90
2023-01-05T18:13:33.514Z,89.90
2023-01-05T18:14:54.330Z,89.90
2023-01-05T18:16:15.187Z,89.90
2023-01-05T18:19:01.265Z,89.90
2023-01-05T18:20:21.781Z,89.90
2023-01-05T18:23:03.874Z,89.90