createdAt,value
2019-03-08T00:01:24.308Z,11.80
2019-03-08T00:03:54.416Z,11.80
2019-03-08T00:06:24.401Z,11.60
2019-03-08T00:08:54.333Z,12.10
2019-03-08T00:11:24.556Z,11.90
2019-03-08T00:13:55.754Z,11.90
2019-03-08T00:16:26.849Z,11.80
2019-03-08T00:18:56.915Z,11.60
2019-03-08T00:21:26.860Z,11.40
2019-03-08T00:26:26.521Z,11.70
2019-03-08T00:28:56.583Z,11.30
2019-03-08T00:31:26.582Z,11.30
2019-03-08T00:33:56.988Z,11.50
2019-03-08T00:36:27.185Z,11.70
2019-03-08T00:38:57.190Z,11.70
2019-03-08T00:41:27.211Z,11.60
2019-03-08T00:43:57.262Z,11.70
2019-03-08T00:46:27.563Z,11.40
2019-03-08T00:48:57.499Z,11.40
2019-03-08T00:51:27.589Z,11.50
2019-03-08T00:53:57.693Z,11.40
2019-03-08T00:56:27.667Z,11.40
2019-03-08T00:58:57.628Z,11.10
2019-03-08T01:01:27.581Z,11.30
2019-03-08T01:03:57.731Z,11.40
2019-03-08T01:06:27.738Z,11.10
2019-03-08T01:08:57.775Z,11.30
2019-03-08T01:11:27.822Z,11.30
2019-03-08T01:13:59.042Z,12.00
2019-03-08T01:16:29.233Z,11.00
2019-03-08T01:18:59.173Z,11.10
2019-03-08T01:21:29.152Z,11.10
2019-03-08T01:23:59.144Z,11.00
2019-03-08T01:26:29.529Z,10.90
2019-03-08T01:28:59.594Z,10.90
2019-03-08T01:31:29.627Z,10.80
2019-03-08T01:33:59.770Z,10.80
2019-03-08T01:36:29.812Z,10.50
2019-03-08T01:38:59.765Z,10.70
2019-03-08T01:41:30.002Z,10.70
2019-03-08T01:44:00.116Z,10.60
2019-03-08T01:46:30.157Z,10.60
2019-03-08T01:49:00.155Z,10.60
2019-03-08T01:51:30.088Z,10.60
2019-03-08T01:54:00.118Z,10.50
2019-03-08T01:56:30.165Z,10.80
2019-03-08T01:59:00.235Z,10.60
2019-03-08T02:01:30.291Z,10.70
2019-03-08T02:04:00.302Z,10.80
2019-03-08T02:06:30.428Z,10.70
2019-03-08T02:09:00.384Z,10.70
2019-03-08T02:11:30.913Z,10.60
2019-03-08T02:14:01.170Z,10.70
2019-03-08T02:16:31.187Z,11.00
2019-03-08T02:19:01.392Z,10.60
2019-03-08T02:21:31.487Z,10.50
2019-03-08T02:24:01.579Z,10.40
2019-03-08T02:26:32.672Z,10.40
2019-03-08T02:29:02.732Z,10.10
2019-03-08T02:31:33.169Z,10.30
2019-03-08T02:34:03.347Z,10.30
2019-03-08T02:36:33.362Z,10.30
2019-03-08T02:39:04.956Z,10.20
2019-03-08T02:41:36.825Z,10.30
2019-03-08T02:44:07.111Z,10.40
2019-03-08T02:46:37.040Z,10.50
2019-03-08T02:49:07.054Z,10.80
2019-03-08T02:51:37.044Z,10.50
2019-03-08T02:54:07.030Z,10.60
2019-03-08T02:56:37.057Z,10.40
2019-03-08T02:59:07.060Z,10.30
2019-03-08T03:01:37.159Z,10.40
2019-03-08T03:04:07.351Z,10.10
2019-03-08T03:06:37.267Z,10.50
2019-03-08T03:09:07.265Z,10.10
2019-03-08T03:11:38.887Z,10.70
2019-03-08T03:14:08.831Z,10.50
2019-03-08T03:16:39.037Z,10.60
2019-03-08T03:19:09.007Z,10.40
2019-03-08T03:21:38.972Z,10.20
2019-03-08T03:24:09.005Z,10.30
2019-03-08T03:26:38.989Z,10.40
2019-03-08T03:34:08.411Z,10.30
2019-03-08T03:39:09.466Z,10.60
2019-03-08T03:41:39.642Z,10.50
2019-03-08T03:44:09.652Z,10.60
2019-03-08T03:46:39.949Z,10.50
2019-03-08T03:49:10.027Z,10.60
2019-03-08T03:51:40.198Z,10.60
2019-03-08T03:54:10.258Z,10.60
2019-03-08T03:56:40.278Z,10.70
2019-03-08T04:01:41.523Z,10.50
2019-03-08T04:06:40.968Z,10.50
2019-03-08T04:09:12.180Z,10.60
2019-03-08T04:14:11.728Z,10.80
2019-03-08T04:16:41.912Z,10.60
2019-03-08T04:19:11.876Z,10.60
2019-03-08T04:21:42.236Z,10.60
2019-03-08T04:26:41.792Z,10.40
2019-03-08T04:29:12.028Z,10.60
2019-03-08T04:31:42.027Z,10.40
2019-03-08T04:34:12.045Z,10.70
2019-03-08T04:36:42.428Z,10.30
2019-03-08T04:44:11.448Z,10.50
2019-03-08T04:46:41.463Z,10.30
2019-03-08T04:49:11.543Z,10.50
2019-03-08T04:51:41.533Z,10.40
2019-03-08T04:56:41.479Z,10.90
2019-03-08T04:59:11.546Z,10.30
2019-03-08T05:01:41.448Z,10.60
2019-03-08T05:06:41.125Z,10.60
2019-03-08T05:09:12.210Z,10.50
2019-03-08T05:11:42.205Z,10.60
2019-03-08T05:16:41.883Z,10.60
2019-03-08T05:19:11.814Z,10.40
2019-03-08T05:21:42.861Z,10.60
2019-03-08T05:26:42.544Z,10.70
2019-03-08T05:29:12.518Z,11.00
2019-03-08T05:31:42.512Z,10.80
2019-03-08T05:34:12.423Z,10.70
2019-03-08T05:39:12.555Z,11.10
2019-03-08T05:41:42.613Z,10.80
2019-03-08T05:44:12.687Z,10.80
2019-03-08T05:46:42.615Z,10.90
2019-03-08T05:49:12.646Z,10.50
2019-03-08T05:51:42.962Z,10.90
2019-03-08T05:54:13.909Z,10.90
2019-03-08T05:56:45.457Z,10.90
2019-03-08T05:59:16.418Z,11.10
2019-03-08T06:04:16.016Z,11.90
2019-03-08T06:11:45.465Z,10.90
2019-03-08T06:14:15.505Z,11.20
2019-03-08T06:16:45.507Z,11.00
2019-03-08T06:19:15.495Z,11.30
2019-03-08T06:21:45.628Z,11.10
2019-03-08T06:26:45.586Z,11.00
2019-03-08T06:29:18.162Z,10.70
2019-03-08T06:34:22.782Z,11.00
2019-03-08T06:36:59.216Z,11.00
2019-03-08T06:39:29.210Z,11.40
2019-03-08T06:41:59.199Z,12.10
2019-03-08T06:46:59.256Z,10.90
2019-03-08T06:49:29.304Z,11.40
2019-03-08T06:57:00.383Z,11.50
2019-03-08T06:59:32.236Z,11.50
2019-03-08T07:02:04.679Z,11.60
2019-03-08T07:09:37.249Z,11.50
2019-03-08T07:12:07.294Z,11.70
2019-03-08T07:17:09.674Z,11.20
2019-03-08T07:22:13.859Z,11.80
2019-03-08T07:24:54.579Z,11.90
2019-03-08T07:27:35.458Z,12.80
2019-03-08T07:45:46.817Z,12.50
2019-03-08T07:48:37.814Z,11.90
2019-03-08T07:51:27.793Z,11.70
2019-03-08T07:56:54.977Z,11.90
2019-03-08T08:02:03.962Z,12.40
2019-03-08T08:04:38.307Z,12.60
2019-03-08T08:09:58.239Z,13.00
2019-03-08T08:15:04.243Z,12.80
2019-03-08T08:33:21.868Z,12.90
2019-03-08T08:36:02.734Z,12.20
2019-03-08T08:38:34.592Z,12.80
2019-03-08T08:41:06.203Z,12.80
2019-03-08T08:51:27.358Z,13.50
2019-03-08T08:56:33.256Z,13.60
2019-03-08T08:59:12.085Z,13.70
2019-03-08T09:02:00.083Z,13.80
2019-03-08T09:07:20.895Z,13.60
2019-03-08T09:12:56.499Z,13.80
2019-03-08T09:18:18.930Z,13.90
2019-03-08T09:23:48.878Z,14.00
2019-03-08T09:26:26.527Z,13.90
2019-03-08T09:29:07.568Z,13.80
2019-03-08T09:31:48.023Z,13.60
2019-03-08T09:34:19.620Z,13.70
2019-03-08T09:37:03.070Z,13.90
2019-03-08T09:39:50.975Z,14.20
2019-03-08T09:42:22.680Z,14.10
2019-03-08T09:45:06.448Z,14.10
2019-03-08T09:47:38.110Z,14.00
2019-03-08T09:50:25.835Z,14.00
2019-03-08T09:52:57.456Z,14.30
2019-03-08T09:55:45.679Z,14.40
2019-03-08T10:03:46.744Z,14.70
2019-03-08T10:06:18.675Z,14.70
2019-03-08T10:08:56.564Z,14.50
2019-03-08T10:11:30.713Z,14.00
2019-03-08T10:14:02.350Z,14.80
2019-03-08T10:19:10.941Z,14.60
2019-03-08T10:21:42.571Z,15.70
2019-03-08T10:26:57.439Z,15.70
2019-03-08T10:29:29.066Z,15.10
2019-03-08T10:34:52.973Z,15.90
2019-03-08T10:40:05.812Z,15.70
2019-03-08T10:42:53.843Z,16.00
2019-03-08T10:45:34.772Z,16.40
2019-03-08T10:48:09.360Z,16.00
2019-03-08T10:50:40.912Z,19.20
2019-03-08T10:53:15.157Z,21.10
2019-03-08T10:55:49.503Z,22.00
2019-03-08T10:58:30.296Z,18.90
2019-03-08T11:01:04.550Z,18.70
2019-03-08T11:03:36.204Z,20.30
2019-03-08T11:06:26.358Z,20.40
2019-03-08T11:08:57.959Z,22.00
2019-03-08T11:11:32.145Z,20.50
2019-03-08T11:14:16.100Z,23.00
2019-03-08T11:16:47.786Z,23.10
2019-03-08T11:19:25.046Z,22.00
2019-03-08T11:21:56.717Z,22.70
2019-03-08T11:24:45.024Z,23.00
2019-03-08T11:27:31.739Z,23.40
2019-03-08T11:30:09.488Z,23.10
2019-03-08T11:32:41.153Z,24.50
2019-03-08T11:35:12.964Z,21.80
2019-03-08T11:37:53.610Z,20.70
2019-03-08T11:40:41.792Z,20.20
2019-03-08T11:43:13.405Z,22.20
2019-03-08T11:45:54.117Z,21.30
2019-03-08T11:48:28.642Z,22.50
2019-03-08T11:51:16.820Z,20.50
2019-03-08T11:53:56.472Z,20.10
2019-03-08T11:56:39.467Z,20.80
2019-03-08T11:59:11.119Z,23.60
2019-03-08T12:01:51.701Z,20.40
2019-03-08T12:04:26.253Z,19.50
2019-03-08T12:07:00.567Z,18.40
2019-03-08T12:09:48.331Z,18.10
2019-03-08T12:12:29.249Z,17.50
2019-03-08T12:15:09.995Z,17.70
2019-03-08T12:17:54.331Z,17.90
2019-03-08T12:20:41.047Z,17.70
2019-03-08T12:23:27.910Z,18.20
2019-03-08T12:26:02.574Z,18.90
2019-03-08T12:28:50.877Z,20.40
2019-03-08T12:31:28.554Z,23.00
2019-03-08T12:34:00.587Z,24.80
2019-03-08T12:36:35.489Z,23.30
2019-03-08T12:39:23.733Z,24.40
2019-03-08T12:41:58.099Z,22.30
2019-03-08T12:44:42.151Z,22.50
2019-03-08T12:47:25.947Z,22.60
2019-03-08T12:49:58.579Z,22.10
2019-03-08T12:52:30.353Z,23.20
2019-03-08T12:55:18.182Z,23.60
2019-03-08T12:58:07.864Z,25.90
2019-03-08T13:00:55.746Z,25.90
2019-03-08T13:03:42.180Z,23.30
2019-03-08T13:06:16.575Z,22.80
2019-03-08T13:08:48.340Z,23.80
2019-03-08T13:11:18.106Z,21.60
2019-03-08T13:13:47.829Z,23.80
2019-03-08T13:16:17.567Z,22.50
2019-03-08T13:18:47.594Z,23.00
2019-03-08T13:21:18.300Z,22.60
2019-03-08T13:23:48.046Z,23.70
2019-03-08T13:26:18.075Z,21.50
2019-03-08T13:28:48.331Z,19.60
2019-03-08T13:31:18.418Z,17.70
2019-03-08T13:33:48.469Z,20.90
2019-03-08T13:36:18.466Z,18.50
2019-03-08T13:38:48.574Z,17.40
2019-03-08T13:41:18.635Z,20.50
2019-03-08T13:43:48.649Z,19.60
2019-03-08T13:46:18.659Z,19.70
2019-03-08T13:48:50.369Z,19.80
2019-03-08T13:51:20.295Z,21.80
2019-03-08T13:53:50.269Z,21.60
2019-03-08T13:56:20.280Z,19.80
2019-03-08T13:58:50.283Z,20.60
2019-03-08T14:01:20.300Z,21.70
2019-03-08T14:06:20.175Z,20.20
2019-03-08T14:08:50.281Z,19.90
2019-03-08T14:11:20.268Z,19.90
2019-03-08T14:13:50.175Z,21.00
2019-03-08T14:16:20.134Z,22.60
2019-03-08T14:18:50.124Z,20.50
2019-03-08T14:21:20.412Z,20.40
2019-03-08T14:23:50.407Z,19.60
2019-03-08T14:26:20.885Z,21.30
2019-03-08T14:28:50.812Z,22.50
2019-03-08T14:31:22.364Z,21.50
2019-03-08T14:33:52.648Z,21.70
2019-03-08T14:36:22.849Z,20.90
2019-03-08T14:38:52.623Z,19.90
2019-03-08T14:41:24.299Z,19.90
2019-03-08T14:44:02.353Z,20.50
2019-03-08T14:46:34.027Z,20.30
2019-03-08T14:51:33.524Z,19.30
2019-03-08T14:54:06.044Z,17.80
2019-03-08T14:59:06.374Z,16.40
2019-03-08T15:01:39.974Z,16.80
2019-03-08T15:04:08.301Z,15.20
2019-03-08T15:06:38.333Z,15.30
2019-03-08T15:09:12.585Z,14.90
2019-03-08T15:11:42.607Z,14.60
2019-03-08T15:14:12.678Z,15.90
2019-03-08T15:16:42.708Z,16.70
2019-03-08T15:19:12.914Z,16.90
2019-03-08T15:21:48.258Z,17.60
2019-03-08T15:24:14.731Z,17.90
2019-03-08T15:26:44.665Z,17.20
2019-03-08T15:29:14.588Z,17.70
2019-03-08T15:31:44.555Z,17.00
2019-03-08T15:34:21.460Z,18.20
2019-03-08T15:36:46.263Z,17.60
2019-03-08T15:39:16.249Z,16.60
2019-03-08T15:41:46.448Z,15.40
2019-03-08T15:44:16.467Z,15.20
2019-03-08T15:46:46.473Z,14.60
2019-03-08T15:49:16.392Z,14.10
2019-03-08T15:51:46.383Z,14.00
2019-03-08T15:54:17.956Z,13.80
2019-03-08T15:56:47.928Z,13.60
2019-03-08T15:59:18.083Z,13.50
2019-03-08T16:01:48.277Z,13.40
2019-03-08T16:04:19.048Z,13.30
2019-03-08T16:06:50.275Z,13.30
2019-03-08T16:09:20.779Z,13.20
2019-03-08T16:11:50.768Z,13.20
2019-03-08T16:14:20.691Z,13.20
2019-03-08T16:16:53.702Z,13.20
2019-03-08T16:19:24.705Z,13.20
2019-03-08T16:21:55.533Z,12.90
2019-03-08T16:24:27.348Z,12.70
2019-03-08T16:26:58.726Z,12.60
2019-03-08T16:29:29.927Z,12.50
2019-03-08T16:32:01.817Z,12.40
2019-03-08T16:34:31.546Z,12.30
2019-03-08T16:37:08.894Z,12.10
2019-03-08T16:39:43.013Z,12.10
2019-03-08T16:42:26.739Z,12.10
2019-03-08T16:45:16.417Z,12.00
2019-03-08T16:48:02.898Z,11.90
2019-03-08T16:50:56.203Z,11.90
2019-03-08T16:53:31.318Z,11.90
2019-03-08T16:56:01.896Z,11.80
2019-03-08T16:58:36.418Z,12.00
2019-03-08T17:01:08.091Z,12.00
2019-03-08T17:03:39.749Z,12.00
2019-03-08T17:06:26.691Z,11.90
2019-03-08T17:09:10.298Z,11.90
2019-03-08T17:11:42.442Z,11.70
2019-03-08T17:14:22.933Z,11.70
2019-03-08T17:16:54.633Z,11.60
2019-03-08T17:19:31.971Z,11.60
2019-03-08T17:22:04.716Z,11.50
2019-03-08T17:24:51.679Z,11.50
2019-03-08T17:27:26.187Z,11.40
2019-03-08T17:30:07.097Z,11.40
2019-03-08T17:32:44.736Z,11.40
2019-03-08T17:35:16.442Z,11.40
2019-03-08T17:38:06.698Z,11.40
2019-03-08T17:40:38.312Z,11.40
2019-03-08T17:43:12.833Z,11.40
2019-03-08T17:45:47.179Z,11.40
2019-03-08T17:48:36.993Z,11.40
2019-03-08T17:51:11.341Z,11.50
2019-03-08T17:53:45.660Z,11.50
2019-03-08T17:56:21.340Z,11.40
2019-03-08T17:59:09.538Z,11.30
2019-03-08T18:01:41.164Z,11.20
2019-03-08T18:04:15.480Z,11.20
2019-03-08T18:06:47.181Z,11.20
2019-03-08T18:09:18.902Z,11.20
2019-03-08T18:11:53.230Z,11.20
2019-03-08T18:14:41.144Z,11.30
2019-03-08T18:17:15.511Z,11.20
2019-03-08T18:20:05.563Z,11.10
2019-03-08T18:22:56.775Z,11.00
2019-03-08T18:25:40.482Z,11.10
2019-03-08T18:28:28.306Z,11.00
2019-03-08T18:31:05.617Z,11.00
2019-03-08T18:33:39.996Z,10.90
2019-03-08T18:36:29.754Z,10.80
2019-03-08T18:39:17.543Z,10.80
2019-03-08T18:42:04.579Z,10.80
2019-03-08T18:44:46.447Z,10.80
2019-03-08T18:47:33.697Z,10.80
2019-03-08T18:50:23.473Z,10.70
2019-03-08T18:53:01.021Z,10.60
2019-03-08T18:55:49.027Z,10.60
2019-03-08T18:58:20.741Z,10.60
2019-03-08T19:00:52.323Z,10.50
2019-03-08T19:03:42.336Z,10.50
2019-03-08T19:06:14.276Z,10.50
2019-03-08T19:08:46.069Z,10.40
2019-03-08T19:11:20.527Z,10.30
2019-03-08T19:14:04.847Z,10.30
2019-03-08T19:16:56.470Z,10.30
2019-03-08T19:19:28.148Z,10.20
2019-03-08T19:22:26.197Z,10.20
2019-03-08T19:24:53.924Z,10.20
2019-03-08T19:27:31.822Z,10.20
2019-03-08T19:30:13.387Z,10.30
2019-03-08T19:32:50.563Z,10.30
2019-03-08T19:35:34.532Z,10.30
2019-03-08T19:38:09.629Z,10.50
2019-03-08T19:40:41.235Z,10.50
2019-03-08T19:43:28.081Z,10.50
2019-03-08T19:46:11.567Z,10.50
2019-03-08T19:49:00.034Z,10.50
2019-03-08T19:51:48.158Z,10.60
2019-03-08T19:54:25.619Z,10.50
2019-03-08T19:57:03.678Z,10.60
2019-03-08T19:59:35.334Z,10.60
2019-03-08T20:02:23.898Z,10.60
2019-03-08T20:05:12.043Z,11.30
2019-03-08T20:07:55.831Z,10.70
2019-03-08T20:10:27.847Z,10.70
2019-03-08T20:12:59.526Z,10.90
2019-03-08T20:15:43.555Z,10.70
2019-03-08T20:18:32.279Z,10.60
2019-03-08T20:21:04.162Z,10.60
2019-03-08T20:23:39.313Z,10.40
2019-03-08T20:26:13.935Z,10.70
2019-03-08T20:29:04.086Z,10.40
2019-03-08T20:31:41.701Z,10.00
2019-03-08T20:39:37.784Z,10.10
2019-03-08T20:42:09.746Z,10.00
2019-03-08T20:49:53.406Z,10.40
2019-03-08T20:57:22.881Z,9.70
2019-03-08T20:59:52.903Z,9.90
2019-03-08T21:04:52.544Z,10.50
2019-03-08T21:09:52.263Z,9.30
2019-03-08T21:12:24.868Z,9.20
2019-03-08T21:14:56.123Z,9.40
2019-03-08T21:19:57.687Z,9.60
2019-03-08T21:24:57.442Z,9.30
2019-03-08T21:29:57.087Z,9.70
2019-03-08T21:32:27.327Z,9.50
2019-03-08T21:37:27.193Z,9.70
2019-03-08T21:39:57.144Z,9.00
2019-03-08T21:42:27.194Z,9.20
2019-03-08T21:44:58.475Z,9.20
2019-03-08T21:47:28.780Z,9.40
2019-03-08T21:49:59.055Z,8.90
2019-03-08T21:52:29.437Z,9.20
2019-03-08T21:54:59.508Z,10.40
2019-03-08T21:57:29.663Z,9.30
2019-03-08T21:59:59.768Z,9.30
2019-03-08T22:02:29.867Z,9.20
2019-03-08T22:05:01.004Z,9.60
2019-03-08T22:07:32.027Z,9.50
2019-03-08T22:17:38.532Z,10.10
2019-03-08T22:20:11.515Z,9.80
2019-03-08T22:25:13.048Z,9.80
2019-03-08T22:27:43.268Z,9.80
2019-03-08T22:30:18.076Z,9.80
2019-03-08T22:32:48.122Z,9.80
2019-03-08T22:35:18.203Z,10.10
2019-03-08T22:37:50.376Z,10.00
2019-03-08T22:40:20.407Z,9.50
2019-03-08T22:42:50.416Z,9.90
2019-03-08T22:45:20.411Z,9.80
2019-03-08T22:47:50.428Z,9.80
2019-03-08T22:50:20.780Z,9.70
2019-03-08T22:55:26.372Z,9.70
2019-03-08T22:57:56.534Z,9.70
2019-03-08T23:00:43.383Z,9.70
2019-03-08T23:03:15.683Z,9.70
2019-03-08T23:05:45.895Z,9.60
2019-03-08T23:08:34.045Z,9.60
2019-03-08T23:11:04.456Z,9.60
2019-03-08T23:13:34.463Z,9.10
2019-03-08T23:16:04.652Z,9.50
2019-03-08T23:18:34.757Z,9.40
2019-03-08T23:21:05.129Z,9.40
2019-03-08T23:23:35.055Z,9.20
2019-03-08T23:26:05.058Z,9.30
2019-03-08T23:28:39.652Z,9.30
2019-03-08T23:31:14.139Z,9.20
2019-03-08T23:36:19.797Z,9.30
2019-03-08T23:45:09.729Z,9.20
2019-03-08T23:50:28.260Z,8.80
2019-03-08T23:52:58.259Z,9.00
2019-03-08T23:59:10.275Z,8.80
