createdAt,value
2023-02-08T00:00:50.560Z,1.40
2023-02-08T00:03:21.003Z,1.50
2023-02-08T00:05:49.919Z,1.50
2023-02-08T00:08:18.872Z,1.40
2023-02-08T00:10:47.820Z,1.40
2023-02-08T00:13:16.812Z,1.40
2023-02-08T00:15:47.952Z,1.50
2023-02-08T00:18:17.126Z,1.50
2023-02-08T00:20:47.603Z,1.50
2023-02-08T00:23:16.832Z,1.50
2023-02-08T00:25:46.076Z,1.50
2023-02-08T00:28:16.477Z,1.50
2023-02-08T00:30:45.817Z,1.50
2023-02-08T00:33:15.025Z,1.50
2023-02-08T00:35:43.923Z,1.40
2023-02-08T00:38:14.493Z,1.40
2023-02-08T00:40:43.415Z,1.40
2023-02-08T00:43:12.366Z,1.30
2023-02-08T00:45:41.539Z,1.30
2023-02-08T00:48:10.522Z,1.40
2023-02-08T00:50:39.737Z,1.30
2023-02-08T00:53:09.106Z,1.30
2023-02-08T00:55:39.506Z,1.40
2023-02-08T00:58:08.514Z,1.40
2023-02-08T01:00:37.640Z,1.40
2023-02-08T01:03:06.888Z,1.30
2023-02-08T01:05:35.810Z,1.30
2023-02-08T01:08:04.769Z,1.40
2023-02-08T01:10:35.220Z,1.30
2023-02-08T01:13:05.730Z,1.40
2023-02-08T01:15:34.831Z,1.40
2023-02-08T01:18:03.981Z,1.50
2023-02-08T01:20:36.020Z,1.50
2023-02-08T01:23:05.258Z,1.50
2023-02-08T01:25:34.199Z,1.50
2023-02-08T01:28:05.947Z,1.50
2023-02-08T01:30:35.081Z,1.60
2023-02-08T01:33:04.178Z,1.60
2023-02-08T01:35:33.338Z,1.50
2023-02-08T01:38:02.387Z,1.40
2023-02-08T01:40:31.716Z,1.40
2023-02-08T01:43:00.677Z,1.40
2023-02-08T01:45:33.582Z,1.50
2023-02-08T01:48:10.319Z,1.50
2023-02-08T01:50:45.597Z,1.50
2023-02-08T01:53:15.180Z,1.50
2023-02-08T01:55:49.080Z,1.60
2023-02-08T01:58:20.738Z,1.50
2023-02-08T02:00:51.235Z,1.40
2023-02-08T02:03:22.362Z,1.40
2023-02-08T02:05:53.947Z,1.30
2023-02-08T02:08:23.208Z,1.30
2023-02-08T02:13:45.967Z,1.40
2023-02-08T02:16:17.318Z,1.40
2023-02-08T02:18:46.611Z,1.30
2023-02-08T02:21:40.040Z,1.40
2023-02-08T02:24:39.581Z,1.50
2023-02-08T02:27:37.257Z,1.40
2023-02-08T02:30:34.188Z,1.40
2023-02-08T02:33:30.108Z,1.50
2023-02-08T02:36:03.229Z,1.50
2023-02-08T02:38:47.236Z,1.40
2023-02-08T02:41:40.985Z,1.40
2023-02-08T02:44:23.870Z,1.40
2023-02-08T02:47:01.563Z,1.40
2023-02-08T02:49:38.569Z,1.30
2023-02-08T02:52:12.721Z,1.30
2023-02-08T02:54:45.661Z,1.30
2023-02-08T02:57:19.282Z,1.30
2023-02-08T02:59:48.780Z,1.20
2023-02-08T03:02:17.709Z,1.30
2023-02-08T03:04:53.544Z,1.30
2023-02-08T03:07:56.115Z,1.20
2023-02-08T03:10:39.883Z,1.30
2023-02-08T03:13:18.421Z,1.30
2023-02-08T03:15:59.302Z,1.30
2023-02-08T03:18:37.708Z,1.30
2023-02-08T03:21:14.977Z,1.30
2023-02-08T03:23:54.934Z,1.30
2023-02-08T03:26:33.301Z,1.30
2023-02-08T03:29:11.632Z,1.30
2023-02-08T03:31:47.291Z,1.30
2023-02-08T03:34:21.123Z,1.30
2023-02-08T03:36:58.113Z,1.30
2023-02-08T03:39:30.609Z,1.30
2023-02-08T03:42:09.278Z,1.30
2023-02-08T03:44:41.602Z,1.30
2023-02-08T03:47:14.264Z,1.30
2023-02-08T03:49:45.521Z,1.30
2023-02-08T03:52:24.540Z,1.30
2023-02-08T03:54:57.207Z,1.20
2023-02-08T03:57:30.184Z,1.30
2023-02-08T04:00:02.885Z,1.30
2023-02-08T04:02:36.400Z,1.30
2023-02-08T04:05:07.610Z,1.30
2023-02-08T04:07:38.344Z,1.20
2023-02-08T04:10:09.411Z,1.20
2023-02-08T04:12:38.465Z,1.20
2023-02-08T04:15:08.492Z,1.10
2023-02-08T04:17:37.530Z,1.10
2023-02-08T04:20:07.513Z,1.10
2023-02-08T04:22:38.051Z,1.00
2023-02-08T04:25:07.698Z,1.00
2023-02-08T04:27:37.257Z,1.00
2023-02-08T04:30:07.396Z,1.00
2023-02-08T04:32:37.178Z,1.00
2023-02-08T04:35:10.061Z,0.90
2023-02-08T04:37:40.950Z,1.00
2023-02-08T04:40:11.071Z,1.00
2023-02-08T04:42:40.114Z,0.90
2023-02-08T04:45:11.377Z,0.90
2023-02-08T04:47:40.885Z,0.90
2023-02-08T04:50:10.490Z,0.90
2023-02-08T04:52:41.046Z,1.00
2023-02-08T04:55:10.434Z,1.00
2023-02-08T04:57:40.719Z,1.00
2023-02-08T05:00:11.484Z,1.00
2023-02-08T05:02:41.964Z,1.00
2023-02-08T05:05:11.073Z,1.00
2023-02-08T05:07:41.616Z,1.10
2023-02-08T05:10:11.413Z,1.10
2023-02-08T05:12:41.553Z,1.10
2023-02-08T05:15:11.283Z,1.00
2023-02-08T05:17:41.699Z,1.10
2023-02-08T05:20:12.397Z,1.10
2023-02-08T05:22:44.620Z,1.10
2023-02-08T05:25:13.708Z,1.00
2023-02-08T05:27:42.772Z,1.10
2023-02-08T05:30:12.878Z,1.10
2023-02-08T05:32:42.104Z,1.10
2023-02-08T05:35:12.855Z,1.00
2023-02-08T05:37:45.335Z,1.10
2023-02-08T05:40:15.846Z,1.10
2023-02-08T05:42:45.060Z,1.20
2023-02-08T05:45:14.026Z,1.20
2023-02-08T05:47:43.645Z,1.20
2023-02-08T05:50:12.737Z,1.10
2023-02-08T05:52:43.997Z,1.20
2023-02-08T05:55:13.222Z,1.20
2023-02-08T05:57:42.200Z,1.20
2023-02-08T06:00:15.565Z,1.20
2023-02-08T06:02:45.728Z,1.10
2023-02-08T06:05:14.871Z,1.20
2023-02-08T06:07:45.550Z,1.20
2023-02-08T06:10:14.856Z,1.20
2023-02-08T06:12:44.018Z,1.20
2023-02-08T06:15:13.208Z,1.20
2023-02-08T06:17:42.398Z,1.20
2023-02-08T06:20:12.835Z,1.10
2023-02-08T06:22:42.018Z,1.10
2023-02-08T06:25:13.994Z,1.20
2023-02-08T06:27:43.125Z,1.20
2023-02-08T06:30:15.120Z,1.20
2023-02-08T06:32:44.622Z,1.20
2023-02-08T06:35:13.889Z,1.30
2023-02-08T06:37:43.034Z,1.30
2023-02-08T06:40:13.995Z,1.40
2023-02-08T06:42:43.367Z,1.40
2023-02-08T06:45:13.725Z,1.50
2023-02-08T06:47:42.931Z,1.50
2023-02-08T06:50:12.517Z,1.50
2023-02-08T06:52:44.110Z,1.60
2023-02-08T06:55:15.555Z,1.60
2023-02-08T06:57:44.641Z,1.70
2023-02-08T07:00:15.572Z,1.80
2023-02-08T07:02:47.524Z,1.80
2023-02-08T07:05:17.136Z,1.90
2023-02-08T07:07:48.828Z,1.90
2023-02-08T07:10:19.644Z,1.90
2023-02-08T07:12:50.419Z,2.00
2023-02-08T07:15:19.779Z,2.00
2023-02-08T07:17:48.975Z,2.00
2023-02-08T07:20:18.603Z,2.10
2023-02-08T07:22:49.587Z,2.10
2023-02-08T07:25:20.356Z,2.20
2023-02-08T07:27:50.547Z,2.20
2023-02-08T07:30:20.165Z,2.30
2023-02-08T07:32:50.775Z,2.40
2023-02-08T07:35:20.118Z,2.40
2023-02-08T07:37:49.520Z,2.50
2023-02-08T07:40:20.452Z,2.50
2023-02-08T07:42:49.674Z,2.60
2023-02-08T07:45:18.982Z,2.60
2023-02-08T07:47:49.161Z,2.60
2023-02-08T07:50:19.188Z,2.80
2023-02-08T07:52:49.581Z,2.90
2023-02-08T07:55:20.872Z,2.90
2023-02-08T07:57:51.518Z,2.90
2023-02-08T08:00:21.313Z,3.00
2023-02-08T08:02:52.042Z,3.00
2023-02-08T08:05:22.507Z,3.10
2023-02-08T08:07:52.660Z,3.20
2023-02-08T08:10:24.548Z,3.10
2023-02-08T08:12:54.460Z,3.20
2023-02-08T08:15:26.198Z,3.10
2023-02-08T08:17:56.572Z,3.20
2023-02-08T08:20:26.491Z,3.30
2023-02-08T08:22:56.172Z,3.30
2023-02-08T08:25:27.322Z,3.40
2023-02-08T08:27:58.222Z,3.50
2023-02-08T08:30:29.574Z,3.50
2023-02-08T08:32:58.695Z,3.50
2023-02-08T08:35:29.038Z,3.50
2023-02-08T08:37:58.215Z,3.70
2023-02-08T08:40:28.864Z,3.70
2023-02-08T08:42:58.768Z,3.50
2023-02-08T08:45:28.144Z,3.70
2023-02-08T08:47:57.583Z,3.70
2023-02-08T08:50:26.789Z,3.70
2023-02-08T08:52:57.104Z,3.90
2023-02-08T08:55:28.866Z,3.80
2023-02-08T08:58:00.416Z,3.90
2023-02-08T09:00:29.676Z,3.70
2023-02-08T09:02:58.864Z,3.90
2023-02-08T09:05:28.291Z,4.10
2023-02-08T09:07:58.271Z,4.10
2023-02-08T09:10:28.961Z,4.10
2023-02-08T09:12:58.145Z,4.40
2023-02-08T09:15:27.509Z,4.40
2023-02-08T09:17:56.517Z,4.30
2023-02-08T09:20:25.697Z,4.50
2023-02-08T09:22:54.953Z,4.50
2023-02-08T09:25:24.518Z,4.60
2023-02-08T09:27:55.230Z,4.60
2023-02-08T09:30:30.881Z,4.60
2023-02-08T09:33:07.275Z,4.50
2023-02-08T09:35:44.418Z,4.30
2023-02-08T09:38:25.135Z,4.30
2023-02-08T09:41:10.784Z,4.40
2023-02-08T09:43:56.166Z,4.40
2023-02-08T09:46:28.519Z,4.30
2023-02-08T09:49:01.760Z,4.40
2023-02-08T09:51:35.662Z,4.40
2023-02-08T09:54:09.884Z,4.40
2023-02-08T09:56:42.537Z,4.40
2023-02-08T09:59:17.731Z,4.40
2023-02-08T10:01:48.326Z,4.40
2023-02-08T10:04:26.124Z,4.50
2023-02-08T10:06:56.206Z,4.40
2023-02-08T10:09:29.162Z,4.40
2023-02-08T10:12:13.041Z,4.30
2023-02-08T10:14:57.600Z,4.40
2023-02-08T10:17:46.817Z,4.40
2023-02-08T10:20:27.390Z,4.50
2023-02-08T10:23:10.117Z,4.60
2023-02-08T10:25:51.262Z,4.60
2023-02-08T10:28:38.044Z,5.00
2023-02-08T10:31:19.210Z,4.90
2023-02-08T10:33:56.682Z,4.90
2023-02-08T10:36:31.125Z,5.10
2023-02-08T10:39:03.307Z,5.00
2023-02-08T10:41:37.324Z,4.90
2023-02-08T10:44:18.389Z,4.90
2023-02-08T10:46:56.656Z,5.00
2023-02-08T10:49:35.336Z,4.90
2023-02-08T10:52:04.526Z,5.00
2023-02-08T10:54:35.439Z,4.80
2023-02-08T10:57:07.116Z,5.00
2023-02-08T10:59:43.385Z,5.00
2023-02-08T11:02:26.885Z,5.00
2023-02-08T11:05:04.140Z,4.90
2023-02-08T11:07:36.815Z,4.90
2023-02-08T11:10:25.259Z,4.80
2023-02-08T11:13:00.888Z,4.80
2023-02-08T11:15:45.554Z,4.90
2023-02-08T11:18:24.580Z,4.80
2023-02-08T11:20:57.871Z,5.00
2023-02-08T11:23:30.145Z,4.70
2023-02-08T11:26:20.205Z,4.80
2023-02-08T11:29:03.125Z,4.60
2023-02-08T11:31:36.422Z,4.80
2023-02-08T11:34:09.819Z,4.90
2023-02-08T11:36:44.831Z,4.80
2023-02-08T11:39:20.542Z,5.10
2023-02-08T11:41:53.272Z,5.10
2023-02-08T11:44:27.955Z,5.00
2023-02-08T11:46:58.776Z,4.90
2023-02-08T11:49:34.013Z,5.00
2023-02-08T11:52:03.130Z,4.90
2023-02-08T11:54:41.725Z,4.90
2023-02-08T11:57:16.667Z,4.90
2023-02-08T11:59:46.664Z,4.60
2023-02-08T12:02:39.809Z,4.60
2023-02-08T12:05:15.385Z,4.70
2023-02-08T12:07:58.602Z,4.60
2023-02-08T12:10:46.962Z,4.30
2023-02-08T12:13:48.814Z,4.40
2023-02-08T12:16:34.646Z,4.50
2023-02-08T12:19:25.289Z,4.20
2023-02-08T12:22:03.505Z,4.20
2023-02-08T12:24:45.511Z,4.20
2023-02-08T12:27:27.725Z,4.20
2023-02-08T12:30:02.762Z,3.90
2023-02-08T12:32:46.105Z,3.80
2023-02-08T12:36:03.296Z,3.90
2023-02-08T12:39:19.122Z,3.80
2023-02-08T12:42:10.609Z,3.70
2023-02-08T12:45:03.461Z,3.70
2023-02-08T12:48:02.990Z,3.60
2023-02-08T12:50:41.457Z,3.60
2023-02-08T12:53:19.246Z,3.70
2023-02-08T12:55:52.577Z,3.60
2023-02-08T12:58:29.869Z,3.60
2023-02-08T13:01:03.259Z,3.40
2023-02-08T13:03:49.402Z,3.40
2023-02-08T13:06:24.731Z,3.40
2023-02-08T13:09:02.773Z,3.30
2023-02-08T13:11:38.417Z,3.30
2023-02-08T13:14:14.817Z,3.40
2023-02-08T13:16:48.638Z,3.20
2023-02-08T13:19:31.858Z,3.20
2023-02-08T13:22:02.344Z,3.10
2023-02-08T13:24:36.839Z,3.10
2023-02-08T13:27:09.670Z,3.10
2023-02-08T13:29:40.067Z,2.90
2023-02-08T13:32:16.448Z,2.90
2023-02-08T13:34:49.843Z,2.90
2023-02-08T13:37:26.750Z,2.90
2023-02-08T13:40:06.906Z,2.90
2023-02-08T13:42:43.207Z,2.80
2023-02-08T13:45:24.687Z,2.80
2023-02-08T13:48:00.870Z,2.80
2023-02-08T13:50:52.243Z,2.70
2023-02-08T13:54:01.824Z,2.70
2023-02-08T13:56:42.759Z,2.70
2023-02-08T13:59:38.072Z,2.70
2023-02-08T14:02:30.078Z,2.60
2023-02-08T14:05:36.441Z,2.70
2023-02-08T14:08:07.778Z,2.50
2023-02-08T14:10:42.608Z,2.50
2023-02-08T14:13:27.217Z,2.50
2023-02-08T14:16:31.551Z,2.60
2023-02-08T14:19:04.582Z,2.60
2023-02-08T14:21:38.505Z,2.50
2023-02-08T14:24:12.733Z,2.50
2023-02-08T14:26:44.656Z,2.50
2023-02-08T14:29:24.989Z,2.50
2023-02-08T14:31:56.740Z,2.40
2023-02-08T14:34:35.023Z,2.40
2023-02-08T14:37:11.186Z,2.30
2023-02-08T14:39:40.650Z,2.20
2023-02-08T14:42:14.380Z,2.20
2023-02-08T14:45:06.294Z,2.20
2023-02-08T14:48:18.489Z,2.20
2023-02-08T14:51:17.079Z,2.20
2023-02-08T14:53:50.652Z,2.20
2023-02-08T14:56:24.490Z,2.30
2023-02-08T14:58:58.098Z,2.30
2023-02-08T15:01:44.120Z,2.30
2023-02-08T15:04:15.691Z,2.30
2023-02-08T15:07:18.280Z,2.20
2023-02-08T15:09:47.929Z,2.20
2023-02-08T15:12:24.297Z,2.10
2023-02-08T15:14:56.191Z,2.10
2023-02-08T15:17:34.645Z,2.00
2023-02-08T15:20:06.834Z,2.00
2023-02-08T15:22:40.297Z,1.80
2023-02-08T15:25:27.676Z,1.90
2023-02-08T15:28:01.209Z,1.90
2023-02-08T15:30:35.847Z,1.80
2023-02-08T15:33:11.864Z,1.80
2023-02-08T15:35:41.239Z,1.90
2023-02-08T15:38:19.160Z,1.90
2023-02-08T15:41:06.217Z,1.90
2023-02-08T15:43:37.013Z,2.00
2023-02-08T15:46:08.438Z,2.00
2023-02-08T15:48:40.738Z,2.00
2023-02-08T15:51:15.676Z,1.80
2023-02-08T15:53:48.479Z,1.80
2023-02-08T15:56:35.747Z,1.70
2023-02-08T15:59:08.122Z,1.80
2023-02-08T16:01:44.255Z,1.80
2023-02-08T16:04:14.517Z,1.80
2023-02-08T16:06:52.847Z,1.80
2023-02-08T16:09:27.587Z,1.80
2023-02-08T16:12:04.550Z,1.90
2023-02-08T16:14:50.825Z,1.90
2023-02-08T16:17:45.408Z,1.90
2023-02-08T16:20:31.800Z,1.90
2023-02-08T16:23:07.270Z,1.90
2023-02-08T16:25:49.502Z,1.90
2023-02-08T16:28:34.554Z,1.90
2023-02-08T16:31:12.373Z,1.90
2023-02-08T16:33:43.997Z,1.90
2023-02-08T16:36:24.896Z,1.90
2023-02-08T16:39:38.202Z,1.90
2023-02-08T16:42:22.786Z,1.90
2023-02-08T16:45:22.692Z,1.90
2023-02-08T16:48:04.236Z,1.90
2023-02-08T16:50:45.253Z,1.90
2023-02-08T16:53:16.885Z,1.90
2023-02-08T16:55:52.666Z,1.90
2023-02-08T16:58:24.967Z,1.80
2023-02-08T17:00:55.311Z,1.70
2023-02-08T17:03:28.604Z,1.80
2023-02-08T17:06:01.856Z,1.70
2023-02-08T17:08:33.701Z,1.70
2023-02-08T17:11:03.961Z,1.80
2023-02-08T17:13:41.958Z,1.80
2023-02-08T17:16:24.368Z,1.80
2023-02-08T17:18:56.465Z,1.80
2023-02-08T17:21:28.501Z,1.90
2023-02-08T17:24:04.208Z,1.70
2023-02-08T17:26:41.181Z,1.70
2023-02-08T17:29:18.633Z,1.80
2023-02-08T17:31:55.209Z,1.70
2023-02-08T17:34:27.335Z,1.60
2023-02-08T17:37:00.305Z,1.60
2023-02-08T17:39:30.938Z,1.60
2023-02-08T17:42:00.651Z,1.60
2023-02-08T17:44:39.913Z,1.60
2023-02-08T17:47:10.531Z,1.60
2023-02-08T17:49:45.144Z,1.60
2023-02-08T17:52:19.062Z,1.70
2023-02-08T17:54:53.577Z,1.70
2023-02-08T17:57:25.647Z,1.70
2023-02-08T17:59:59.279Z,1.60
2023-02-08T18:02:31.097Z,1.60
2023-02-08T18:05:10.484Z,1.50
2023-02-08T18:07:48.854Z,1.60
2023-02-08T18:10:20.049Z,1.60
2023-02-08T18:12:53.905Z,1.70
2023-02-08T18:15:28.941Z,1.70
2023-02-08T18:18:02.030Z,1.70
2023-02-08T18:20:34.695Z,1.80
2023-02-08T18:23:07.046Z,1.70
2023-02-08T18:25:39.482Z,1.70
2023-02-08T18:28:16.033Z,1.60
2023-02-08T18:30:59.014Z,1.60
2023-02-08T18:33:31.921Z,1.50
2023-02-08T18:36:07.452Z,1.50
2023-02-08T18:38:39.621Z,1.60
2023-02-08T18:41:18.468Z,1.50
2023-02-08T18:44:01.385Z,1.50
2023-02-08T18:46:37.152Z,1.50
2023-02-08T18:49:11.949Z,1.50
2023-02-08T18:51:45.943Z,1.50
2023-02-08T18:54:19.556Z,1.50
2023-02-08T18:56:58.146Z,1.60
2023-02-08T18:59:29.648Z,1.50
2023-02-08T19:02:03.268Z,1.60
2023-02-08T19:04:39.692Z,1.50
2023-02-08T19:07:13.707Z,1.50
2023-02-08T19:09:46.298Z,1.60
2023-02-08T19:12:18.674Z,1.60
2023-02-08T19:14:54.727Z,1.60
2023-02-08T19:17:29.971Z,1.50
2023-02-08T19:20:01.543Z,1.50
2023-02-08T19:22:41.130Z,1.40
2023-02-08T19:25:13.133Z,1.40
2023-02-08T19:27:49.789Z,1.50
2023-02-08T19:30:29.076Z,1.50
2023-02-08T19:33:01.722Z,1.50
2023-02-08T19:35:42.457Z,1.50
2023-02-08T19:38:14.800Z,1.40
2023-02-08T19:40:49.508Z,1.40
2023-02-08T19:43:26.714Z,1.30
2023-02-08T19:45:58.914Z,1.20
2023-02-08T19:48:34.210Z,1.20
2023-02-08T19:51:09.392Z,1.30
2023-02-08T19:53:45.853Z,1.30
2023-02-08T19:56:18.358Z,1.30
2023-02-08T19:58:53.751Z,1.30
2023-02-08T20:01:30.250Z,1.20
2023-02-08T20:04:05.535Z,1.30
2023-02-08T20:06:40.138Z,1.20
2023-02-08T20:09:12.292Z,1.30
2023-02-08T20:11:56.494Z,1.30
2023-02-08T20:14:29.893Z,1.40
2023-02-08T20:17:03.602Z,1.40
2023-02-08T20:19:41.054Z,1.40
2023-02-08T20:22:14.634Z,1.40
2023-02-08T20:24:49.295Z,1.30
2023-02-08T20:27:21.832Z,1.20
2023-02-08T20:29:57.603Z,1.10
2023-02-08T20:32:31.066Z,1.00
2023-02-08T20:35:04.719Z,0.70
2023-02-08T20:37:36.398Z,0.70
2023-02-08T20:40:07.104Z,0.60
2023-02-08T20:42:41.288Z,0.60
2023-02-08T20:45:15.252Z,0.70
2023-02-08T20:47:47.551Z,0.70
2023-02-08T20:50:21.041Z,0.70
2023-02-08T20:52:51.571Z,0.70
2023-02-08T20:55:24.131Z,0.70
2023-02-08T20:57:54.857Z,0.70
2023-02-08T21:00:36.759Z,0.70
2023-02-08T21:03:12.022Z,0.80
2023-02-08T21:05:46.385Z,0.80
2023-02-08T21:08:16.523Z,0.80
2023-02-08T21:10:46.743Z,0.80
2023-02-08T21:13:20.333Z,0.80
2023-02-08T21:15:57.380Z,0.80
2023-02-08T21:18:27.137Z,0.80
2023-02-08T21:20:58.545Z,0.80
2023-02-08T21:23:42.142Z,0.80
2023-02-08T21:26:12.813Z,0.80
2023-02-08T21:28:43.591Z,0.70
2023-02-08T21:31:16.165Z,0.70
2023-02-08T21:33:45.694Z,0.70
2023-02-08T21:36:19.561Z,0.70
2023-02-08T21:38:49.645Z,0.70
2023-02-08T21:42:02.241Z,0.70
2023-02-08T21:44:34.859Z,0.60
2023-02-08T21:47:05.553Z,0.60
2023-02-08T21:49:51.761Z,0.60
2023-02-08T21:52:58.386Z,0.60
2023-02-08T21:55:47.375Z,0.60
2023-02-08T21:58:41.853Z,0.50
2023-02-08T22:01:40.115Z,0.40
2023-02-08T22:04:29.737Z,0.30
2023-02-08T22:07:39.570Z,0.30
2023-02-08T22:10:57.543Z,0.20
2023-02-08T22:13:33.909Z,0.20
2023-02-08T22:16:47.639Z,0.20
2023-02-08T22:19:51.738Z,0.10
2023-02-08T22:22:46.574Z,0.10
2023-02-08T22:26:04.611Z,0.10
2023-02-08T22:29:12.665Z,0.10
2023-02-08T22:31:58.946Z,0.10
2023-02-08T22:34:48.490Z,0.10
2023-02-08T22:37:27.682Z,0.10
2023-02-08T22:40:22.353Z,0.10
2023-02-08T22:42:52.949Z,0.10
2023-02-08T22:45:22.077Z,0.20
2023-02-08T22:47:54.090Z,0.10
2023-02-08T22:50:23.994Z,0.20
2023-02-08T22:52:55.693Z,0.30
2023-02-08T22:55:25.996Z,0.20
2023-02-08T22:57:59.010Z,0.30
2023-02-08T23:00:28.949Z,0.30
2023-02-08T23:02:59.512Z,0.00
2023-02-08T23:05:32.804Z,0.20
2023-02-08T23:08:02.086Z,0.20
2023-02-08T23:10:32.999Z,0.10
2023-02-08T23:13:05.736Z,0.10
2023-02-08T23:15:38.960Z,0.00
2023-02-08T23:18:08.962Z,0.00
2023-02-08T23:20:39.282Z,-0.10
2023-02-08T23:23:09.033Z,-0.10
2023-02-08T23:25:42.297Z,-0.20
2023-02-08T23:28:13.955Z,-0.20
2023-02-08T23:30:47.225Z,-0.20
2023-02-08T23:33:16.429Z,-0.50
2023-02-08T23:35:46.812Z,-0.20
2023-02-08T23:38:16.230Z,-0.20
2023-02-08T23:40:45.790Z,-0.20
2023-02-08T23:43:16.584Z,-0.20
2023-02-08T23:45:46.091Z,-0.20
2023-02-08T23:48:15.174Z,-0.20
2023-02-08T23:50:46.430Z,-0.20
2023-02-08T23:53:17.024Z,-0.20
2023-02-08T23:55:47.374Z,-0.20
2023-02-08T23:58:18.614Z,-0.30
