createdAt,value
2016-10-10T00:00:46.525Z,66.91
2016-10-10T00:01:46.498Z,66.82
2016-10-10T00:02:46.473Z,66.72
2016-10-10T00:03:46.443Z,66.72
2016-10-10T00:04:46.421Z,66.72
2016-10-10T00:05:46.389Z,66.72
2016-10-10T00:06:46.363Z,67
2016-10-10T00:07:46.337Z,67.1
2016-10-10T00:08:46.308Z,67.29
2016-10-10T00:09:46.283Z,67.29
2016-10-10T00:10:46.255Z,67.2
2016-10-10T00:11:46.233Z,67.2
2016-10-10T00:12:46.206Z,67.2
2016-10-10T00:13:46.176Z,67.29
2016-10-10T00:14:46.149Z,67.29
2016-10-10T00:15:46.131Z,67.48
2016-10-10T00:16:46.094Z,67.2
2016-10-10T00:17:46.068Z,67.29
2016-10-10T00:18:46.042Z,67.2
2016-10-10T00:19:46.019Z,67.29
2016-10-10T00:20:46.040Z,67.29
2016-10-10T00:21:45.962Z,67.29
2016-10-10T00:22:45.934Z,67.29
2016-10-10T00:23:45.909Z,67.48
2016-10-10T00:24:45.881Z,67.29
2016-10-10T00:25:45.855Z,67.1
2016-10-10T00:26:45.827Z,67.48
2016-10-10T00:27:45.820Z,67.2
2016-10-10T00:28:45.772Z,67.1
2016-10-10T00:29:45.748Z,67.39
2016-10-10T00:30:45.720Z,67.39
2016-10-10T00:31:45.694Z,67.48
2016-10-10T00:32:45.670Z,67.48
2016-10-10T00:33:45.644Z,67.29
2016-10-10T00:34:45.613Z,67.48
2016-10-10T00:35:45.590Z,67.2
2016-10-10T00:36:45.561Z,67.2
2016-10-10T00:37:45.534Z,67.2
2016-10-10T00:38:45.507Z,67.39
2016-10-10T00:39:45.481Z,67.29
2016-10-10T00:40:45.452Z,67.1
2016-10-10T00:41:45.428Z,67.1
2016-10-10T00:42:45.400Z,67.58
2016-10-10T00:43:45.374Z,67.2
2016-10-10T00:44:45.364Z,67.2
2016-10-10T00:45:45.321Z,67.1
2016-10-10T00:46:45.292Z,67.2
2016-10-10T00:47:45.265Z,67.2
2016-10-10T00:48:45.240Z,67.2
2016-10-10T00:49:45.213Z,67
2016-10-10T00:50:45.186Z,67.1
2016-10-10T00:51:45.159Z,67
2016-10-10T00:52:45.131Z,67.29
2016-10-10T00:53:45.105Z,67.1
2016-10-10T00:54:45.080Z,67.2
2016-10-10T00:55:45.049Z,67.29
2016-10-10T00:56:45.023Z,67.2
2016-10-10T00:57:44.996Z,67.2
2016-10-10T00:58:44.971Z,67.58
2016-10-10T00:59:44.945Z,67.1
2016-10-10T01:00:44.918Z,67.39
2016-10-10T01:01:44.890Z,67.29
2016-10-10T01:02:44.865Z,67.29
2016-10-10T01:03:44.835Z,67.29
2016-10-10T01:04:44.821Z,67.1
2016-10-10T01:05:44.784Z,67.1
2016-10-10T01:06:44.756Z,67.2
2016-10-10T01:07:44.729Z,67
2016-10-10T01:08:44.702Z,67.1
2016-10-10T01:09:44.677Z,67.29
2016-10-10T01:10:44.649Z,67.2
2016-10-10T01:11:44.622Z,67.1
2016-10-10T01:12:44.594Z,67.39
2016-10-10T01:13:44.568Z,67.2
2016-10-10T01:14:44.540Z,67.2
2016-10-10T01:15:44.515Z,67
2016-10-10T01:16:44.486Z,67.29
2016-10-10T01:17:44.463Z,67.29
2016-10-10T01:18:44.433Z,67.39
2016-10-10T01:19:44.409Z,67.1
2016-10-10T01:20:44.380Z,67.2
2016-10-10T01:21:44.354Z,67.2
2016-10-10T01:22:44.326Z,67.1
2016-10-10T01:23:44.301Z,67.2
2016-10-10T01:24:44.272Z,67.39
2016-10-10T01:25:44.246Z,67.2
2016-10-10T01:26:44.217Z,67.29
2016-10-10T01:27:44.191Z,67.1
2016-10-10T01:28:44.182Z,67.48
2016-10-10T01:29:44.138Z,67.96
2016-10-10T01:30:44.114Z,68.05
2016-10-10T01:31:44.086Z,68.02
2016-10-10T01:32:44.355Z,68.21
2016-10-10T01:33:44.029Z,68.69
2016-10-10T01:34:44.004Z,68.21
2016-10-10T01:35:43.979Z,68.88
2016-10-10T01:36:43.951Z,68.78
2016-10-10T01:37:43.923Z,69.54
2016-10-10T01:38:43.896Z,69.07
2016-10-10T01:39:43.869Z,69.93
2016-10-10T01:40:43.854Z,69.54
2016-10-10T01:41:43.814Z,69.54
2016-10-10T01:42:43.788Z,70.02
2016-10-10T01:43:43.763Z,70.4
2016-10-10T01:44:43.734Z,70.12
2016-10-10T01:45:43.706Z,70.31
2016-10-10T01:46:43.681Z,70.21
2016-10-10T01:47:43.653Z,70.31
2016-10-10T01:48:43.626Z,70.5
2016-10-10T01:49:43.600Z,70.78
2016-10-10T01:50:43.574Z,70.88
2016-10-10T01:51:43.545Z,70.97
2016-10-10T01:52:43.520Z,70.69
2016-10-10T01:53:43.492Z,71.07
2016-10-10T01:54:43.464Z,70.88
2016-10-10T01:55:43.435Z,71.45
2016-10-10T01:56:43.411Z,71.36
2016-10-10T01:57:43.382Z,71.26
2016-10-10T01:58:43.353Z,71.42
2016-10-10T01:59:43.328Z,71.32
2016-10-10T02:00:43.301Z,71.36
2016-10-10T02:01:43.274Z,71.51
2016-10-10T02:02:43.247Z,71.45
2016-10-10T02:03:43.219Z,71.64
2016-10-10T02:04:43.193Z,71.73
2016-10-10T02:05:43.163Z,71.55
2016-10-10T02:06:43.139Z,71.83
2016-10-10T02:07:43.110Z,71.64
2016-10-10T02:08:43.083Z,71.45
2016-10-10T02:09:43.058Z,71.73
2016-10-10T02:10:43.034Z,71.45
2016-10-10T02:11:43.004Z,71.73
2016-10-10T02:12:42.976Z,71.64
2016-10-10T02:13:42.955Z,71.36
2016-10-10T02:14:42.926Z,71.64
2016-10-10T02:15:42.893Z,72.02
2016-10-10T02:16:42.864Z,71.89
2016-10-10T02:17:42.836Z,71.93
2016-10-10T02:18:42.812Z,71.83
2016-10-10T02:19:42.797Z,72.02
2016-10-10T02:20:42.758Z,72.31
2016-10-10T02:21:42.729Z,72.31
2016-10-10T02:22:42.704Z,72.12
2016-10-10T02:23:42.674Z,71.93
2016-10-10T02:24:42.646Z,71.8
2016-10-10T02:25:42.621Z,71.98
2016-10-10T02:26:42.594Z,71.98
2016-10-10T02:27:42.566Z,71.8
2016-10-10T02:28:42.540Z,72.12
2016-10-10T02:29:42.510Z,72.31
2016-10-10T02:30:42.483Z,72.21
2016-10-10T02:31:42.707Z,72.02
2016-10-10T02:32:42.428Z,72.12
2016-10-10T02:33:42.400Z,72.21
2016-10-10T02:34:42.375Z,71.89
2016-10-10T02:35:42.345Z,72.31
2016-10-10T02:36:42.318Z,72.31
2016-10-10T02:37:42.291Z,72.17
2016-10-10T02:38:42.263Z,71.89
2016-10-10T02:39:42.239Z,71.93
2016-10-10T02:40:42.209Z,71.98
2016-10-10T02:41:42.185Z,72.17
2016-10-10T02:42:42.156Z,72.31
2016-10-10T02:43:42.128Z,72.08
2016-10-10T02:44:42.101Z,72.21
2016-10-10T02:45:42.073Z,71.73
2016-10-10T02:46:42.049Z,71.8
2016-10-10T02:47:42.018Z,72.21
2016-10-10T02:48:41.991Z,71.55
2016-10-10T02:49:41.964Z,71.73
2016-10-10T02:50:41.937Z,71.36
2016-10-10T02:51:41.908Z,71.17
2016-10-10T02:52:41.880Z,71.26
2016-10-10T02:53:41.851Z,70.88
2016-10-10T02:54:41.828Z,70.97
2016-10-10T02:55:41.799Z,70.88
2016-10-10T02:56:41.772Z,70.97
2016-10-10T02:57:41.747Z,70.69
2016-10-10T02:58:41.718Z,70.97
2016-10-10T02:59:41.690Z,70.78
2016-10-10T03:00:41.664Z,70.88
2016-10-10T03:01:41.637Z,70.69
2016-10-10T03:02:41.607Z,70.78
2016-10-10T03:03:41.579Z,70.5
2016-10-10T03:04:41.554Z,70.69
2016-10-10T03:05:41.525Z,70.69
2016-10-10T03:06:41.500Z,70.21
2016-10-10T03:07:41.472Z,70.5
2016-10-10T03:08:41.444Z,70.5
2016-10-10T03:09:41.415Z,70.31
2016-10-10T03:10:41.395Z,70.31
2016-10-10T03:11:41.362Z,70.59
2016-10-10T03:12:41.334Z,69.93
2016-10-10T03:13:41.308Z,70.31
2016-10-10T03:14:41.281Z,69.93
2016-10-10T03:15:41.252Z,70.02
2016-10-10T03:16:41.224Z,69.93
2016-10-10T03:17:41.198Z,69.74
2016-10-10T03:18:41.174Z,69.83
2016-10-10T03:19:41.440Z,69.54
2016-10-10T03:20:41.116Z,69.35
2016-10-10T03:21:41.090Z,69.74
2016-10-10T03:22:41.061Z,69.64
2016-10-10T03:23:41.033Z,69.74
2016-10-10T03:24:41.007Z,69.74
2016-10-10T03:25:40.980Z,69.17
2016-10-10T03:26:40.952Z,69.26
2016-10-10T03:27:40.925Z,69.35
2016-10-10T03:28:40.901Z,69.35
2016-10-10T03:29:40.877Z,69.17
2016-10-10T03:30:40.844Z,68.98
2016-10-10T03:31:40.815Z,68.98
2016-10-10T03:32:40.792Z,68.88
2016-10-10T03:33:40.762Z,68.78
2016-10-10T03:34:40.736Z,68.69
2016-10-10T03:35:40.707Z,68.88
2016-10-10T03:36:40.681Z,68.88
2016-10-10T03:37:40.654Z,68.88
2016-10-10T03:38:40.626Z,68.98
2016-10-10T03:39:40.904Z,68.69
2016-10-10T03:40:40.573Z,68.88
2016-10-10T03:41:40.544Z,68.88
2016-10-10T03:42:40.520Z,68.88
2016-10-10T03:43:40.794Z,68.78
2016-10-10T03:44:40.465Z,68.98
2016-10-10T03:45:40.438Z,68.98
2016-10-10T03:46:40.410Z,68.98
2016-10-10T03:47:40.382Z,68.69
2016-10-10T03:48:40.356Z,68.78
2016-10-10T03:49:40.329Z,68.98
2016-10-10T03:50:40.302Z,68.69
2016-10-10T03:51:40.271Z,68.88
2016-10-10T03:52:40.249Z,68.69
2016-10-10T03:53:40.218Z,68.78
2016-10-10T03:54:40.193Z,68.69
2016-10-10T03:55:40.164Z,68.88
2016-10-10T03:56:40.135Z,68.69
2016-10-10T03:57:40.110Z,68.78
2016-10-10T03:58:40.085Z,68.98
2016-10-10T03:59:40.053Z,68.98
2016-10-10T04:00:40.028Z,68.75
2016-10-10T04:01:40.001Z,68.98
2016-10-10T04:02:39.973Z,68.75
2016-10-10T04:03:39.951Z,69.51
2016-10-10T04:04:39.916Z,69.42
2016-10-10T04:05:39.891Z,69.23
2016-10-10T04:06:39.861Z,69.04
2016-10-10T04:07:39.839Z,69.7
2016-10-10T04:08:39.805Z,69.6
2016-10-10T04:09:39.779Z,69.51
2016-10-10T04:10:39.751Z,69.7
2016-10-10T04:11:39.726Z,69.32
2016-10-10T04:12:39.695Z,69.6
2016-10-10T04:13:39.669Z,69.6
2016-10-10T04:14:39.640Z,69.79
2016-10-10T04:15:39.613Z,70.08
2016-10-10T04:16:39.588Z,69.79
2016-10-10T04:17:39.557Z,70.18
2016-10-10T04:18:39.530Z,70.18
2016-10-10T04:19:39.504Z,70.18
2016-10-10T04:20:39.477Z,70.27
2016-10-10T04:21:39.448Z,70.37
2016-10-10T04:22:39.418Z,70.37
2016-10-10T04:23:39.390Z,70.65
2016-10-10T04:24:39.364Z,70.56
2016-10-10T04:25:39.336Z,70.37
2016-10-10T04:26:39.306Z,71.03
2016-10-10T04:27:39.281Z,70.81
2016-10-10T04:28:39.249Z,70.94
2016-10-10T04:29:39.223Z,71.03
2016-10-10T04:30:39.198Z,70.81
2016-10-10T04:31:39.168Z,70.62
2016-10-10T04:32:39.138Z,70.81
2016-10-10T04:33:39.110Z,70.9
2016-10-10T04:34:39.082Z,71
2016-10-10T04:35:39.053Z,71.19
2016-10-10T04:36:39.028Z,71.28
2016-10-10T04:37:38.999Z,71.28
2016-10-10T04:38:38.972Z,71.09
2016-10-10T04:39:38.943Z,71.32
2016-10-10T04:40:38.914Z,71.19
2016-10-10T04:41:38.887Z,71.38
2016-10-10T04:42:38.858Z,71.38
2016-10-10T04:43:38.827Z,71.38
2016-10-10T04:44:38.803Z,71.47
2016-10-10T04:45:38.771Z,71.95
2016-10-10T04:46:38.744Z,71.76
2016-10-10T04:47:38.716Z,72.24
2016-10-10T04:48:38.690Z,71.95
2016-10-10T04:49:38.661Z,72.14
2016-10-10T04:50:38.632Z,72.24
2016-10-10T04:51:38.605Z,71.95
2016-10-10T04:52:38.576Z,72.14
2016-10-10T04:53:38.549Z,71.95
2016-10-10T04:54:38.519Z,71.86
2016-10-10T04:55:38.493Z,72.14
2016-10-10T04:56:38.465Z,72.24
2016-10-10T04:57:38.437Z,72.71
2016-10-10T04:58:38.408Z,72.71
2016-10-10T04:59:38.387Z,72.52
2016-10-10T05:00:38.352Z,72.9
2016-10-10T05:01:38.321Z,72.62
2016-10-10T05:02:38.295Z,72.81
2016-10-10T05:03:38.268Z,73.1
2016-10-10T05:04:38.241Z,72.9
2016-10-10T05:05:38.209Z,73.47
2016-10-10T05:06:38.182Z,73.28
2016-10-10T05:07:38.153Z,73.95
2016-10-10T05:08:38.125Z,73.95
2016-10-10T05:09:38.099Z,74.24
2016-10-10T05:10:38.071Z,74.33
2016-10-10T05:11:38.042Z,74.71
2016-10-10T05:12:38.023Z,74.43
2016-10-10T05:13:37.986Z,74.9
2016-10-10T05:14:37.956Z,75.09
2016-10-10T05:15:37.946Z,74.71
2016-10-10T05:16:37.900Z,75.09
2016-10-10T05:17:37.874Z,75.09
2016-10-10T05:18:37.845Z,75.47
2016-10-10T05:19:37.817Z,75.19
2016-10-10T05:20:37.789Z,75.38
2016-10-10T05:21:37.761Z,75.76
2016-10-10T05:22:37.731Z,75.76
2016-10-10T05:23:37.701Z,75.67
2016-10-10T05:24:37.672Z,75.85
2016-10-10T05:25:37.647Z,75.67
2016-10-10T05:26:37.615Z,75.62
2016-10-10T05:27:37.589Z,75.62
2016-10-10T05:28:37.561Z,75.81
2016-10-10T05:29:37.535Z,76.14
2016-10-10T05:30:37.505Z,76.2
2016-10-10T05:31:37.475Z,76.39
2016-10-10T05:32:37.451Z,76.29
2016-10-10T05:33:37.420Z,76.2
2016-10-10T05:34:37.391Z,76.96
2016-10-10T05:35:37.361Z,76.86
2016-10-10T05:36:37.335Z,77.15
2016-10-10T05:37:37.304Z,76.76
2016-10-10T05:38:37.277Z,77.24
2016-10-10T05:39:37.250Z,76.86
2016-10-10T05:40:37.221Z,77.53
2016-10-10T05:41:37.193Z,77.43
2016-10-10T05:42:37.163Z,77.62
2016-10-10T05:43:37.143Z,77.81
2016-10-10T05:44:37.108Z,77.72
2016-10-10T05:45:37.078Z,77.81
2016-10-10T05:46:37.050Z,78.38
2016-10-10T05:47:37.021Z,77.91
2016-10-10T05:48:36.992Z,78.57
2016-10-10T05:49:36.965Z,78.19
2016-10-10T05:50:36.937Z,78.67
2016-10-10T05:51:36.906Z,78.57
2016-10-10T05:52:36.880Z,78.77
2016-10-10T05:53:36.853Z,78.86
2016-10-10T05:54:36.822Z,78.67
2016-10-10T05:55:36.793Z,79.24
2016-10-10T05:56:36.763Z,79.24
2016-10-10T05:57:36.735Z,79.24
2016-10-10T05:58:36.709Z,79.52
2016-10-10T05:59:36.684Z,79.52
2016-10-10T06:00:36.649Z,79.52
2016-10-10T06:01:36.640Z,79.72
2016-10-10T06:02:36.593Z,79.52
2016-10-10T06:03:36.567Z,80.29
2016-10-10T06:04:36.533Z,80
2016-10-10T06:05:36.507Z,79.81
2016-10-10T06:06:36.480Z,79.81
2016-10-10T06:07:36.452Z,80.47
2016-10-10T06:08:36.419Z,80.29
2016-10-10T06:09:36.395Z,80.38
2016-10-10T06:10:36.363Z,80.38
2016-10-10T06:11:36.336Z,79.91
2016-10-10T06:12:36.306Z,80
2016-10-10T06:13:36.277Z,80.38
2016-10-10T06:14:36.249Z,80.57
2016-10-10T06:15:36.220Z,80.24
2016-10-10T06:16:36.191Z,80.82
2016-10-10T06:17:36.165Z,80.76
2016-10-10T06:18:36.136Z,81.05
2016-10-10T06:19:36.404Z,80.63
2016-10-10T06:20:36.079Z,80.86
2016-10-10T06:21:36.048Z,81.14
2016-10-10T06:22:36.020Z,81.01
2016-10-10T06:23:35.998Z,81.14
2016-10-10T06:24:35.963Z,81.24
2016-10-10T06:25:35.933Z,81.1
2016-10-10T06:26:35.905Z,81.14
2016-10-10T06:27:35.878Z,81.2
2016-10-10T06:28:35.847Z,81.14
2016-10-10T06:29:35.820Z,81.2
2016-10-10T06:30:35.795Z,81.29
2016-10-10T06:31:35.764Z,81.43
2016-10-10T06:32:35.734Z,81.05
2016-10-10T06:33:35.703Z,81.52
2016-10-10T06:34:35.679Z,81.43
2016-10-10T06:35:35.651Z,81.62
2016-10-10T06:36:35.619Z,81.52
2016-10-10T06:37:35.590Z,81.81
2016-10-10T06:38:35.577Z,82
2016-10-10T06:39:35.541Z,82
2016-10-10T06:40:35.505Z,81.43
2016-10-10T06:41:35.477Z,81.52
2016-10-10T06:42:35.448Z,80.86
2016-10-10T06:43:35.421Z,81.14
2016-10-10T06:44:35.390Z,81.33
2016-10-10T06:45:35.364Z,81.05
2016-10-10T06:46:35.343Z,81.14
2016-10-10T06:47:35.308Z,81.43
2016-10-10T06:48:35.281Z,81.24
2016-10-10T06:49:35.252Z,81.05
2016-10-10T06:50:35.226Z,81.33
2016-10-10T06:51:35.196Z,81.14
2016-10-10T06:52:35.167Z,81.24
2016-10-10T06:53:35.141Z,81.14
2016-10-10T06:54:35.110Z,81.33
2016-10-10T06:55:35.083Z,81.24
2016-10-10T06:56:35.055Z,81.43
2016-10-10T06:57:35.029Z,81.33
2016-10-10T06:58:34.999Z,81.24
2016-10-10T06:59:34.972Z,81.14
2016-10-10T07:00:34.945Z,81.33
2016-10-10T07:01:34.915Z,81.24
2016-10-10T07:02:34.885Z,80.95
2016-10-10T07:03:34.856Z,81.24
2016-10-10T07:04:34.829Z,81.14
2016-10-10T07:05:34.800Z,81.05
2016-10-10T07:06:34.787Z,81.05
2016-10-10T07:07:34.744Z,81.14
2016-10-10T07:08:34.716Z,81.24
2016-10-10T07:09:34.689Z,81.33
2016-10-10T07:10:34.666Z,81.14
2016-10-10T07:11:34.632Z,81.14
2016-10-10T07:12:34.603Z,81.24
2016-10-10T07:13:34.575Z,81.24
2016-10-10T07:14:34.546Z,81.33
2016-10-10T07:15:34.521Z,80.95
2016-10-10T07:16:34.492Z,81.18
2016-10-10T07:17:34.462Z,81.05
2016-10-10T07:18:34.437Z,81.09
2016-10-10T07:19:34.420Z,80.95
2016-10-10T07:20:34.380Z,81.47
2016-10-10T07:21:34.352Z,81.18
2016-10-10T07:22:34.326Z,81.66
2016-10-10T07:23:34.296Z,81.47
2016-10-10T07:24:34.270Z,80.9
2016-10-10T07:25:34.239Z,81.09
2016-10-10T07:26:34.210Z,81.18
2016-10-10T07:27:34.186Z,80.9
2016-10-10T07:28:34.156Z,80.9
2016-10-10T07:29:34.132Z,80.52
2016-10-10T07:30:34.105Z,80.36
2016-10-10T07:31:34.078Z,80.55
2016-10-10T07:32:34.079Z,80.46
2016-10-10T07:33:34.022Z,80.27
2016-10-10T07:34:33.999Z,79.8
2016-10-10T07:35:33.975Z,79.6
2016-10-10T07:36:33.943Z,79.36
2016-10-10T07:37:34.950Z,78.98
2016-10-10T07:38:33.890Z,78.41
2016-10-10T07:39:33.863Z,78.5
2016-10-10T07:40:33.837Z,78.41
2016-10-10T07:41:33.813Z,77.36
2016-10-10T07:42:33.785Z,77.2
2016-10-10T07:43:33.758Z,76.73
2016-10-10T07:44:33.734Z,76.73
2016-10-10T07:45:33.708Z,75.78
2016-10-10T07:46:33.684Z,75.87
2016-10-10T07:47:33.656Z,75.3
2016-10-10T07:48:33.633Z,74.82
2016-10-10T07:49:33.606Z,74.63
2016-10-10T07:50:33.578Z,74.25
2016-10-10T07:51:33.554Z,74.25
2016-10-10T07:52:33.528Z,73.49
2016-10-10T07:53:33.504Z,73.49
2016-10-10T07:54:33.479Z,73.01
2016-10-10T07:55:33.504Z,73.24
2016-10-10T07:56:33.429Z,73.43
2016-10-10T07:57:33.402Z,72.72
2016-10-10T07:58:33.379Z,72.67
2016-10-10T07:59:33.356Z,72.16
2016-10-10T08:00:33.327Z,72.16
2016-10-10T08:01:33.304Z,72.06
2016-10-10T08:02:33.279Z,72.19
2016-10-10T08:03:33.254Z,71.81
2016-10-10T08:04:33.227Z,71.81
2016-10-10T08:05:33.205Z,71.33
2016-10-10T08:06:33.177Z,71.43
2016-10-10T08:07:33.152Z,70.86
2016-10-10T08:08:33.128Z,70.95
2016-10-10T08:09:33.103Z,70.95
2016-10-10T08:10:33.079Z,71.14
2016-10-10T08:11:33.052Z,70.57
2016-10-10T08:12:33.027Z,70.47
2016-10-10T08:13:33.300Z,70.38
2016-10-10T08:14:33.026Z,70.47
2016-10-10T08:15:32.953Z,69.9
2016-10-10T08:16:32.937Z,70.09
2016-10-10T08:17:32.904Z,70.09
2016-10-10T08:18:32.879Z,70
2016-10-10T08:19:32.854Z,69.62
2016-10-10T08:20:32.832Z,69.71
2016-10-10T08:21:32.806Z,69.71
2016-10-10T08:22:32.785Z,69.9
2016-10-10T08:23:32.757Z,69.17
2016-10-10T08:24:32.735Z,69.46
2016-10-10T08:25:33.015Z,68.79
2016-10-10T08:26:32.685Z,68.6
2016-10-10T08:27:32.660Z,68.6
2016-10-10T08:28:32.641Z,68.7
2016-10-10T08:29:32.613Z,68.32
2016-10-10T08:30:32.591Z,68.51
2016-10-10T08:31:32.566Z,67.74
2016-10-10T08:32:32.545Z,68.03
2016-10-10T08:33:32.518Z,67.49
2016-10-10T08:34:32.493Z,67.49
2016-10-10T08:35:32.470Z,67.3
2016-10-10T08:36:32.449Z,67.01
2016-10-10T08:37:32.423Z,66.92
2016-10-10T08:38:32.526Z,66.92
2016-10-10T08:39:32.380Z,66.44
2016-10-10T08:40:32.353Z,66.44
2016-10-10T08:41:32.330Z,66.44
2016-10-10T08:42:32.306Z,66.35
2016-10-10T08:43:32.283Z,66.44
2016-10-10T08:44:32.262Z,66.44
2016-10-10T08:45:32.237Z,66.31
2016-10-10T08:46:32.213Z,66.44
2016-10-10T08:47:32.190Z,66.78
2016-10-10T08:48:32.166Z,66.78
2016-10-10T08:49:32.439Z,66.6
2016-10-10T08:50:32.117Z,66.5
2016-10-10T08:51:32.095Z,66.69
2016-10-10T08:52:32.071Z,66.6
2016-10-10T08:53:32.046Z,66.88
2016-10-10T08:54:32.024Z,66.78
2016-10-10T08:55:31.997Z,66.88
2016-10-10T08:56:32.591Z,66.78
2016-10-10T08:57:31.958Z,66.88
2016-10-10T08:58:31.925Z,67.46
2016-10-10T08:59:31.907Z,67.46
2016-10-10T09:00:32.187Z,67.36
2016-10-10T09:01:31.852Z,67.83
2016-10-10T09:02:31.830Z,67.71
2016-10-10T09:03:31.804Z,67.99
2016-10-10T09:04:31.779Z,68.09
2016-10-10T09:05:31.757Z,68.09
2016-10-10T09:06:31.738Z,68.38
2016-10-10T09:07:31.706Z,68.47
2016-10-10T09:08:31.683Z,68.18
2016-10-10T09:09:31.657Z,68.57
2016-10-10T09:10:31.634Z,68.95
2016-10-10T09:11:31.608Z,68.66
2016-10-10T09:12:31.582Z,68.85
2016-10-10T09:13:31.556Z,68.95
2016-10-10T09:14:31.532Z,68.95
2016-10-10T09:15:31.507Z,69.14
2016-10-10T09:16:31.484Z,68.85
2016-10-10T09:17:31.460Z,69.33
2016-10-10T09:18:31.432Z,69.04
2016-10-10T09:19:31.411Z,69.04
2016-10-10T09:20:31.384Z,69.14
2016-10-10T09:21:31.359Z,69.33
2016-10-10T09:22:31.334Z,69.04
2016-10-10T09:23:31.311Z,68.85
2016-10-10T09:24:31.284Z,69.14
2016-10-10T09:25:31.258Z,68.95
2016-10-10T09:26:31.242Z,69.43
2016-10-10T09:27:31.212Z,69.43
2016-10-10T09:28:31.187Z,69.52
2016-10-10T09:29:31.160Z,69.52
2016-10-10T09:30:31.141Z,69.04
2016-10-10T09:31:31.111Z,69.62
2016-10-10T09:32:31.085Z,69.33
2016-10-10T09:33:31.064Z,69.81
2016-10-10T09:34:31.035Z,69.62
2016-10-10T09:35:31.011Z,70
2016-10-10T09:36:30.987Z,69.62
2016-10-10T09:37:30.962Z,69.81
2016-10-10T09:38:30.936Z,69.62
2016-10-10T09:39:30.910Z,69.81
2016-10-10T09:40:30.887Z,70
2016-10-10T09:41:30.862Z,69.04
2016-10-10T09:42:30.838Z,69.14
2016-10-10T09:43:30.811Z,69.23
2016-10-10T09:44:30.788Z,69.52
2016-10-10T09:45:30.761Z,69.43
2016-10-10T09:46:30.737Z,69.23
2016-10-10T09:47:30.711Z,69.33
2016-10-10T09:48:30.688Z,69.52
2016-10-10T09:49:30.663Z,68.95
2016-10-10T09:50:30.639Z,68.95
2016-10-10T09:51:30.611Z,68.95
2016-10-10T09:52:30.587Z,68.28
2016-10-10T09:53:30.563Z,68.57
2016-10-10T09:54:30.538Z,68.57
2016-10-10T09:55:30.513Z,68.22
2016-10-10T09:56:30.490Z,68.32
2016-10-10T09:57:30.466Z,67.83
2016-10-10T09:58:30.441Z,67.46
2016-10-10T09:59:30.417Z,67.27
2016-10-10T10:00:30.393Z,67.36
2016-10-10T10:01:30.369Z,67.36
2016-10-10T10:02:30.346Z,67.36
2016-10-10T10:03:30.321Z,67.36
2016-10-10T10:04:30.300Z,67.27
2016-10-10T10:05:30.274Z,67.27
2016-10-10T10:06:30.250Z,67.27
2016-10-10T10:07:30.226Z,67.46
2016-10-10T10:08:30.205Z,67.83
2016-10-10T10:09:30.174Z,67.83
2016-10-10T10:10:30.153Z,67.36
2016-10-10T10:11:30.128Z,67.27
2016-10-10T10:12:30.106Z,67.65
2016-10-10T10:13:30.081Z,67.27
2016-10-10T10:14:30.058Z,67.46
2016-10-10T10:15:30.031Z,67.83
2016-10-10T10:16:30.011Z,67.93
2016-10-10T10:17:29.983Z,67.46
2016-10-10T10:18:29.962Z,67.74
2016-10-10T10:19:29.934Z,67.46
2016-10-10T10:20:29.917Z,67.17
2016-10-10T10:21:29.889Z,67.27
2016-10-10T10:22:29.863Z,66.98
2016-10-10T10:23:29.837Z,66.6
2016-10-10T10:24:29.814Z,66.98
2016-10-10T10:25:29.792Z,66.69
2016-10-10T10:26:29.767Z,66.6
2016-10-10T10:27:29.744Z,66.44
2016-10-10T10:28:29.720Z,66.06
2016-10-10T10:29:29.698Z,65.87
2016-10-10T10:30:29.673Z,65.58
2016-10-10T10:31:29.648Z,65.39
2016-10-10T10:32:29.626Z,65.3
2016-10-10T10:33:29.602Z,64.81
2016-10-10T10:34:29.581Z,64.81
2016-10-10T10:35:29.555Z,64.85
2016-10-10T10:36:29.536Z,64.47
2016-10-10T10:37:29.510Z,64.28
2016-10-10T10:38:29.491Z,64.09
2016-10-10T10:39:29.466Z,63.8
2016-10-10T10:40:29.445Z,64.18
2016-10-10T10:41:29.550Z,63.99
2016-10-10T10:42:29.397Z,63.99
2016-10-10T10:43:29.370Z,64.09
2016-10-10T10:44:29.349Z,64.56
2016-10-10T10:45:29.327Z,64.81
2016-10-10T10:46:29.306Z,65.1
2016-10-10T10:47:29.281Z,64.91
2016-10-10T10:48:29.258Z,64.81
2016-10-10T10:49:29.234Z,65.01
2016-10-10T10:50:29.214Z,65.01
2016-10-10T10:51:29.190Z,65.1
2016-10-10T10:52:29.164Z,65.48
2016-10-10T10:53:29.140Z,65.77
2016-10-10T10:54:29.116Z,65.96
2016-10-10T10:55:29.437Z,65.77
2016-10-10T10:56:29.068Z,66.44
2016-10-10T10:57:29.045Z,66.44
2016-10-10T10:58:29.023Z,66.06
2016-10-10T10:59:28.997Z,66.44
2016-10-10T11:00:28.975Z,66.35
2016-10-10T11:01:28.952Z,66.06
2016-10-10T11:02:28.927Z,65.96
2016-10-10T11:03:28.903Z,65.48
2016-10-10T11:04:28.883Z,65.58
2016-10-10T11:05:28.859Z,65.42
2016-10-10T11:06:28.835Z,65.14
2016-10-10T11:07:28.811Z,65.23
2016-10-10T11:08:28.789Z,64.75
2016-10-10T11:09:28.767Z,64.65
2016-10-10T11:10:28.749Z,64.56
2016-10-10T11:11:28.719Z,64.65
2016-10-10T11:12:28.697Z,64.75
2016-10-10T11:13:28.673Z,64.75
2016-10-10T11:14:28.652Z,64.65
2016-10-10T11:15:28.627Z,65.14
2016-10-10T11:16:28.607Z,64.65
2016-10-10T11:17:28.583Z,64.56
2016-10-10T11:18:28.558Z,64.65
2016-10-10T11:19:28.539Z,64.65
2016-10-10T11:20:28.513Z,64.75
2016-10-10T11:21:28.490Z,64.47
2016-10-10T11:22:28.475Z,64.43
2016-10-10T11:23:28.446Z,64.62
2016-10-10T11:24:28.429Z,64.75
2016-10-10T11:25:28.399Z,64.72
2016-10-10T11:26:28.376Z,64.85
2016-10-10T11:27:28.718Z,64.94
2016-10-10T11:28:28.343Z,64.85
2016-10-10T11:29:28.305Z,64.75
2016-10-10T11:30:28.284Z,64.28
2016-10-10T11:31:28.261Z,64.47
2016-10-10T11:32:28.237Z,64.09
2016-10-10T11:33:28.216Z,64.47
2016-10-10T11:34:28.194Z,64.85
2016-10-10T11:35:28.171Z,64.56
2016-10-10T11:36:28.150Z,64.75
2016-10-10T11:37:28.125Z,65.1
2016-10-10T11:38:28.102Z,65.3
2016-10-10T11:39:28.078Z,65.01
2016-10-10T11:40:28.109Z,65.1
2016-10-10T11:41:28.035Z,65.1
2016-10-10T11:42:28.007Z,65.48
2016-10-10T11:43:28.028Z,65.67
2016-10-10T11:44:27.961Z,65.67
2016-10-10T11:45:27.941Z,65.58
2016-10-10T11:46:27.916Z,65.77
2016-10-10T11:47:27.894Z,65.87
2016-10-10T11:48:27.869Z,65.77
2016-10-10T11:49:27.847Z,65.67
2016-10-10T11:50:27.825Z,65.58
2016-10-10T11:51:28.099Z,65.58
2016-10-10T11:52:27.772Z,65.58
2016-10-10T11:53:27.748Z,65.58
2016-10-10T11:54:27.726Z,65.77
2016-10-10T11:55:27.701Z,65.48
2016-10-10T11:56:27.679Z,65.58
2016-10-10T11:57:27.654Z,65.48
2016-10-10T11:58:27.629Z,65.3
2016-10-10T11:59:27.607Z,65.39
2016-10-10T12:00:27.581Z,65.48
2016-10-10T12:01:27.557Z,65.2
2016-10-10T12:02:27.533Z,65.1
2016-10-10T12:03:27.579Z,64.91
2016-10-10T12:04:27.487Z,64.91
2016-10-10T12:05:27.463Z,64.81
2016-10-10T12:06:27.435Z,65.01
2016-10-10T12:07:27.414Z,64.91
2016-10-10T12:08:27.389Z,64.81
2016-10-10T12:09:27.365Z,65.3
2016-10-10T12:10:27.341Z,65.3
2016-10-10T12:11:27.320Z,64.91
2016-10-10T12:12:27.294Z,64.72
2016-10-10T12:13:27.348Z,65.3
2016-10-10T12:14:27.249Z,64.81
2016-10-10T12:15:27.224Z,65.3
2016-10-10T12:16:27.196Z,64.72
2016-10-10T12:17:27.175Z,64.81
2016-10-10T12:18:27.148Z,64.81
2016-10-10T12:19:27.131Z,64.91
2016-10-10T12:20:27.101Z,64.81
2016-10-10T12:21:27.075Z,65.01
2016-10-10T12:22:27.053Z,65.2
2016-10-10T12:23:27.047Z,65.1
2016-10-10T12:24:27.005Z,64.81
2016-10-10T12:25:26.981Z,64.72
2016-10-10T12:26:26.954Z,64.43
2016-10-10T12:27:26.933Z,64.53
2016-10-10T12:28:26.905Z,64.34
2016-10-10T12:29:26.882Z,63.92
2016-10-10T12:30:26.857Z,63.39
2016-10-10T12:31:26.832Z,63.57
2016-10-10T12:32:26.809Z,63.57
2016-10-10T12:33:26.784Z,63.1
2016-10-10T12:34:26.764Z,62.62
2016-10-10T12:35:26.737Z,62.62
2016-10-10T12:36:26.712Z,62.34
2016-10-10T12:37:26.709Z,62.15
2016-10-10T12:38:26.665Z,62.46
2016-10-10T12:39:26.705Z,62.18
2016-10-10T12:40:26.624Z,62.08
2016-10-10T12:41:26.594Z,61.32
2016-10-10T12:42:26.570Z,60.93
2016-10-10T12:43:26.550Z,60.64
2016-10-10T12:44:26.525Z,60.93
2016-10-10T12:45:26.502Z,60.84
2016-10-10T12:46:26.478Z,61.03
2016-10-10T12:47:26.456Z,61.03
2016-10-10T12:48:26.456Z,60.55
2016-10-10T12:49:26.410Z,60.64
2016-10-10T12:50:26.383Z,60.55
2016-10-10T12:51:26.361Z,60.46
2016-10-10T12:52:26.340Z,60.24
2016-10-10T12:53:26.314Z,60.17
2016-10-10T12:54:26.291Z,60.17
2016-10-10T12:55:26.268Z,59.98
2016-10-10T12:56:26.243Z,59.5
2016-10-10T12:57:26.220Z,59.59