createdAt,value
2023-03-08T00:00:38.781Z,7.30
2023-03-08T00:03:06.623Z,7.20
2023-03-08T00:05:34.472Z,7.10
2023-03-08T00:08:02.235Z,7.00
2023-03-08T00:10:29.992Z,7.10
2023-03-08T00:12:59.173Z,6.90
2023-03-08T00:15:27.052Z,7.00
2023-03-08T00:17:54.750Z,6.80
2023-03-08T00:20:22.489Z,6.80
2023-03-08T00:22:50.261Z,6.80
2023-03-08T00:25:18.187Z,6.80
2023-03-08T00:27:45.905Z,6.80
2023-03-08T00:30:15.820Z,6.80
2023-03-08T00:32:43.795Z,6.60
2023-03-08T00:35:11.533Z,6.70
2023-03-08T00:37:39.253Z,6.70
2023-03-08T00:40:08.451Z,6.60
2023-03-08T00:42:36.193Z,6.60
2023-03-08T00:45:03.957Z,6.80
2023-03-08T00:47:33.010Z,6.80
2023-03-08T00:50:00.706Z,6.70
2023-03-08T00:52:29.271Z,6.70
2023-03-08T00:54:56.953Z,6.60
2023-03-08T00:57:24.654Z,6.50
2023-03-08T00:59:52.397Z,6.60
2023-03-08T01:02:20.120Z,6.70
2023-03-08T01:04:49.271Z,6.70
2023-03-08T01:07:16.989Z,6.50
2023-03-08T01:09:44.888Z,6.40
2023-03-08T01:12:12.602Z,6.60
2023-03-08T01:14:40.362Z,6.50
2023-03-08T01:17:08.082Z,6.30
2023-03-08T01:19:35.881Z,6.50
2023-03-08T01:22:04.988Z,6.40
2023-03-08T01:24:32.688Z,6.20
2023-03-08T01:27:00.889Z,6.40
2023-03-08T01:29:28.963Z,6.40
2023-03-08T01:31:56.743Z,6.40
2023-03-08T01:34:24.417Z,6.20
2023-03-08T01:36:52.145Z,6.50
2023-03-08T01:39:21.195Z,6.50
2023-03-08T01:41:49.538Z,6.40
2023-03-08T01:44:18.724Z,5.80
2023-03-08T01:46:46.486Z,6.30
2023-03-08T01:49:16.848Z,5.70
2023-03-08T01:51:48.338Z,6.40
2023-03-08T01:54:19.115Z,6.60
2023-03-08T01:56:50.546Z,6.40
2023-03-08T01:59:21.478Z,6.50
2023-03-08T02:01:49.761Z,6.40
2023-03-08T02:04:17.928Z,6.40
2023-03-08T02:06:45.803Z,6.00
2023-03-08T02:09:13.925Z,6.60
2023-03-08T02:11:42.776Z,6.60
2023-03-08T02:14:11.970Z,6.50
2023-03-08T02:16:39.944Z,6.50
2023-03-08T02:19:12.224Z,6.50
2023-03-08T02:21:39.940Z,6.30
2023-03-08T02:24:19.882Z,6.50
2023-03-08T02:26:48.449Z,6.50
2023-03-08T02:29:16.209Z,6.40
2023-03-08T02:31:43.966Z,6.60
2023-03-08T02:34:11.699Z,6.50
2023-03-08T02:36:39.418Z,6.40
2023-03-08T02:39:07.118Z,6.30
2023-03-08T02:41:36.190Z,6.40
2023-03-08T02:44:03.966Z,6.30
2023-03-08T02:46:31.689Z,6.30
2023-03-08T02:48:59.473Z,6.50
2023-03-08T02:51:27.193Z,6.40
2023-03-08T02:53:55.169Z,6.50
2023-03-08T02:56:22.879Z,6.40
2023-03-08T02:58:51.996Z,6.00
2023-03-08T03:01:19.865Z,6.20
2023-03-08T03:03:47.624Z,6.20
2023-03-08T03:06:17.082Z,6.00
2023-03-08T03:08:44.815Z,6.10
2023-03-08T03:11:14.074Z,6.00
2023-03-08T03:13:42.276Z,6.00
2023-03-08T03:16:13.724Z,6.00
2023-03-08T03:18:41.530Z,5.80
2023-03-08T03:21:11.045Z,5.70
2023-03-08T03:23:39.222Z,5.70
2023-03-08T03:26:08.659Z,5.60
2023-03-08T03:28:36.434Z,5.80
2023-03-08T03:31:08.819Z,5.80
2023-03-08T03:33:38.595Z,5.60
2023-03-08T03:36:07.603Z,5.60
2023-03-08T03:38:35.392Z,5.50
2023-03-08T03:41:03.796Z,5.70
2023-03-08T03:43:31.880Z,5.50
2023-03-08T03:46:01.007Z,5.20
2023-03-08T03:48:29.632Z,5.30
2023-03-08T03:51:00.169Z,5.70
2023-03-08T03:53:29.945Z,5.40
2023-03-08T03:56:03.566Z,5.60
2023-03-08T03:58:31.260Z,5.80
2023-03-08T04:00:59.059Z,5.40
2023-03-08T04:03:27.530Z,5.50
2023-03-08T04:05:55.457Z,5.30
2023-03-08T04:08:24.539Z,5.70
2023-03-08T04:10:52.241Z,5.40
2023-03-08T04:13:22.031Z,5.60
2023-03-08T04:15:49.926Z,5.50
2023-03-08T04:18:17.683Z,5.70
2023-03-08T04:20:46.107Z,5.60
2023-03-08T04:23:13.824Z,5.60
2023-03-08T04:25:42.858Z,5.50
2023-03-08T04:28:10.861Z,5.80
2023-03-08T04:30:38.993Z,5.50
2023-03-08T04:33:06.713Z,5.50
2023-03-08T04:35:34.549Z,5.70
2023-03-08T04:38:02.363Z,5.70
2023-03-08T04:40:30.857Z,5.30
2023-03-08T04:43:00.230Z,5.40
2023-03-08T04:45:27.936Z,5.30
2023-03-08T04:47:55.657Z,5.80
2023-03-08T04:50:23.421Z,5.40
2023-03-08T04:52:51.133Z,5.60
2023-03-08T04:55:19.044Z,5.40
2023-03-08T04:57:46.758Z,5.80
2023-03-08T05:00:16.807Z,5.80
2023-03-08T05:02:44.556Z,5.70
2023-03-08T05:05:12.363Z,5.50
2023-03-08T05:07:40.104Z,5.30
2023-03-08T05:10:08.444Z,5.60
2023-03-08T05:12:36.160Z,5.70
2023-03-08T05:15:04.106Z,5.40
2023-03-08T05:17:33.166Z,5.60
2023-03-08T05:20:00.913Z,5.50
2023-03-08T05:22:28.646Z,5.60
2023-03-08T05:24:56.611Z,5.60
2023-03-08T05:27:24.493Z,5.50
2023-03-08T05:29:52.955Z,5.70
2023-03-08T05:32:20.906Z,5.50
2023-03-08T05:34:50.374Z,5.60
2023-03-08T05:37:18.121Z,5.50
2023-03-08T05:39:46.051Z,5.50
2023-03-08T05:42:13.817Z,5.60
2023-03-08T05:44:41.505Z,5.60
2023-03-08T05:47:09.268Z,5.60
2023-03-08T05:49:36.995Z,5.60
2023-03-08T05:52:06.658Z,5.60
2023-03-08T05:54:34.432Z,5.70
2023-03-08T05:57:02.133Z,5.70
2023-03-08T05:59:29.945Z,5.70
2023-03-08T06:01:58.450Z,5.80
2023-03-08T06:04:26.230Z,5.70
2023-03-08T06:06:53.916Z,5.70
2023-03-08T06:09:22.977Z,5.70
2023-03-08T06:11:50.668Z,5.70
2023-03-08T06:14:18.444Z,5.70
2023-03-08T06:16:48.310Z,6.00
2023-03-08T06:19:16.131Z,5.80
2023-03-08T06:21:44.150Z,5.80
2023-03-08T06:24:11.916Z,5.80
2023-03-08T06:26:41.026Z,5.70
2023-03-08T06:29:08.722Z,5.80
2023-03-08T06:31:36.515Z,5.90
2023-03-08T06:34:04.576Z,5.90
2023-03-08T06:36:32.362Z,5.90
2023-03-08T06:39:00.962Z,5.80
2023-03-08T06:41:29.558Z,5.90
2023-03-08T06:43:58.752Z,5.80
2023-03-08T06:46:26.497Z,5.70
2023-03-08T06:48:54.601Z,5.90
2023-03-08T06:51:22.353Z,5.80
2023-03-08T06:53:50.093Z,6.00
2023-03-08T06:56:18.761Z,5.80
2023-03-08T06:58:46.594Z,5.90
2023-03-08T07:01:15.807Z,6.10
2023-03-08T07:03:45.302Z,6.30
2023-03-08T07:06:13.520Z,6.20
2023-03-08T07:08:42.296Z,6.00
2023-03-08T07:11:10.651Z,6.10
2023-03-08T07:13:39.394Z,6.30
2023-03-08T07:16:08.528Z,6.10
2023-03-08T07:18:38.005Z,6.20
2023-03-08T07:21:06.744Z,6.30
2023-03-08T07:23:34.822Z,6.10
2023-03-08T07:26:06.035Z,6.10
2023-03-08T07:28:33.828Z,6.50
2023-03-08T07:31:01.691Z,6.30
2023-03-08T07:33:29.454Z,6.10
2023-03-08T07:36:01.516Z,6.00
2023-03-08T07:38:29.397Z,5.80
2023-03-08T07:40:57.860Z,5.60
2023-03-08T07:43:26.079Z,5.40
2023-03-08T07:45:53.888Z,5.00
2023-03-08T07:48:21.704Z,4.90
2023-03-08T07:50:49.535Z,4.80
2023-03-08T07:53:18.583Z,4.70
2023-03-08T07:55:46.357Z,4.00
2023-03-08T07:58:14.107Z,4.50
2023-03-08T08:00:41.892Z,4.40
2023-03-08T08:03:09.843Z,4.50
2023-03-08T08:05:37.769Z,4.30
2023-03-08T08:08:05.800Z,4.20
2023-03-08T08:10:34.946Z,4.10
2023-03-08T08:13:02.735Z,4.40
2023-03-08T08:15:30.913Z,4.10
2023-03-08T08:17:58.705Z,3.70
2023-03-08T08:20:27.011Z,4.00
2023-03-08T08:22:54.977Z,3.90
2023-03-08T08:25:23.085Z,3.70
2023-03-08T08:27:53.007Z,3.90
2023-03-08T08:30:20.995Z,3.70
2023-03-08T08:32:48.755Z,3.50
2023-03-08T08:35:16.583Z,3.50
2023-03-08T08:37:44.307Z,3.30
2023-03-08T08:40:13.142Z,3.70
2023-03-08T08:42:41.075Z,3.40
2023-03-08T08:45:11.445Z,3.50
2023-03-08T08:47:39.157Z,3.50
2023-03-08T08:50:07.155Z,3.00
2023-03-08T08:52:34.992Z,3.80
2023-03-08T08:55:02.741Z,3.80
2023-03-08T08:57:30.504Z,3.90
2023-03-08T08:59:58.256Z,3.70
2023-03-08T09:02:29.612Z,3.90
2023-03-08T09:04:59.489Z,3.70
2023-03-08T09:07:29.235Z,4.10
2023-03-08T09:09:58.928Z,3.90
2023-03-08T09:12:28.590Z,4.00
2023-03-08T09:14:58.269Z,4.00
2023-03-08T09:17:30.126Z,4.30
2023-03-08T09:19:59.724Z,4.30
2023-03-08T09:22:29.638Z,4.30
2023-03-08T09:24:59.488Z,4.40
2023-03-08T09:27:29.264Z,4.70
2023-03-08T09:30:00.033Z,4.50
2023-03-08T09:32:31.349Z,4.60
2023-03-08T09:35:01.410Z,4.60
2023-03-08T09:37:31.053Z,4.90
2023-03-08T09:40:00.886Z,4.50
2023-03-08T09:42:34.525Z,4.60
2023-03-08T09:45:10.833Z,4.80
2023-03-08T09:47:47.172Z,4.80
2023-03-08T09:50:40.035Z,4.90
2023-03-08T09:53:20.390Z,4.70
2023-03-08T09:55:53.951Z,5.10
2023-03-08T09:58:31.578Z,4.80
2023-03-08T10:01:04.896Z,4.90
2023-03-08T10:03:57.652Z,4.90
2023-03-08T10:06:33.522Z,5.10
2023-03-08T10:09:07.125Z,5.10
2023-03-08T10:11:40.301Z,5.10
2023-03-08T10:14:17.015Z,5.20
2023-03-08T10:16:48.828Z,5.40
2023-03-08T10:19:24.053Z,5.20
2023-03-08T10:21:53.131Z,5.20
2023-03-08T10:24:27.546Z,5.40
2023-03-08T10:27:00.516Z,5.60
2023-03-08T10:29:28.337Z,5.70
2023-03-08T10:31:56.142Z,5.30
2023-03-08T10:34:31.230Z,5.40
2023-03-08T10:37:01.187Z,5.70
2023-03-08T10:39:29.424Z,5.50
2023-03-08T10:41:59.717Z,5.40
2023-03-08T10:44:37.014Z,5.80
2023-03-08T10:47:18.127Z,5.60
2023-03-08T10:49:47.597Z,5.90
2023-03-08T10:52:26.483Z,5.50
2023-03-08T10:55:05.767Z,5.70
2023-03-08T10:57:34.345Z,5.60
2023-03-08T11:00:12.202Z,5.70
2023-03-08T11:02:40.114Z,6.00
2023-03-08T11:05:19.431Z,5.90
2023-03-08T11:07:52.768Z,5.60
2023-03-08T11:10:24.581Z,6.00
2023-03-08T11:13:02.693Z,6.10
2023-03-08T11:15:33.663Z,5.50
2023-03-08T11:18:06.497Z,6.20
2023-03-08T11:20:42.346Z,6.10
2023-03-08T11:23:21.813Z,6.20
2023-03-08T11:25:56.045Z,6.10
2023-03-08T11:28:41.926Z,6.10
2023-03-08T11:31:23.914Z,6.20
2023-03-08T11:34:02.555Z,5.90
2023-03-08T11:36:36.960Z,6.20
2023-03-08T11:39:14.409Z,6.10
2023-03-08T11:41:49.900Z,6.20
2023-03-08T11:44:31.171Z,6.40
2023-03-08T11:47:16.047Z,6.40
2023-03-08T11:49:59.137Z,6.20
2023-03-08T11:52:34.419Z,6.30
2023-03-08T11:55:20.495Z,6.30
2023-03-08T11:57:54.289Z,6.40
2023-03-08T12:00:27.330Z,6.40
2023-03-08T12:02:56.548Z,6.40
2023-03-08T12:05:29.123Z,6.40
2023-03-08T12:08:02.297Z,6.50
2023-03-08T12:10:35.313Z,6.00
2023-03-08T12:13:12.633Z,6.60
2023-03-08T12:15:47.358Z,6.80
2023-03-08T12:18:20.782Z,6.90
2023-03-08T12:20:49.526Z,6.60
2023-03-08T12:23:29.475Z,6.70
2023-03-08T12:26:04.946Z,7.10
2023-03-08T12:28:38.040Z,7.20
2023-03-08T12:31:29.138Z,7.20
2023-03-08T12:33:59.150Z,7.20
2023-03-08T12:36:38.691Z,7.40
2023-03-08T12:39:10.009Z,7.50
2023-03-08T12:41:37.877Z,7.70
2023-03-08T12:44:07.767Z,7.70
2023-03-08T12:47:01.898Z,7.70
2023-03-08T12:49:33.957Z,7.90
2023-03-08T12:52:04.966Z,8.00
2023-03-08T12:54:36.368Z,8.10
2023-03-08T12:57:15.447Z,8.10
2023-03-08T12:59:43.392Z,8.20
2023-03-08T13:02:30.697Z,8.10
2023-03-08T13:05:20.088Z,8.10
2023-03-08T13:08:05.120Z,8.60
2023-03-08T13:10:37.232Z,8.60
2023-03-08T13:13:37.403Z,8.30
2023-03-08T13:16:30.677Z,8.40
2023-03-08T13:19:18.239Z,8.50
2023-03-08T13:21:51.960Z,8.20
2023-03-08T13:24:29.246Z,8.20
2023-03-08T13:27:23.896Z,8.30
2023-03-08T13:29:52.392Z,8.30
2023-03-08T13:32:22.898Z,8.40
2023-03-08T13:34:59.908Z,8.30
2023-03-08T13:37:30.099Z,8.30
2023-03-08T13:39:59.644Z,8.40
2023-03-08T13:42:30.332Z,8.30
2023-03-08T13:45:08.978Z,8.40
2023-03-08T13:47:39.526Z,8.30
2023-03-08T13:50:08.319Z,8.40
2023-03-08T13:52:39.044Z,8.40
2023-03-08T13:55:14.773Z,8.40
2023-03-08T13:57:43.987Z,8.60
2023-03-08T14:00:25.984Z,8.30
2023-03-08T14:02:54.205Z,8.10
2023-03-08T14:05:24.226Z,8.20
2023-03-08T14:08:00.500Z,8.20
2023-03-08T14:10:35.571Z,7.80
2023-03-08T14:13:05.656Z,8.30
2023-03-08T14:15:36.279Z,8.20
2023-03-08T14:18:04.973Z,8.10
2023-03-08T14:20:32.930Z,8.40
2023-03-08T14:23:00.893Z,8.30
2023-03-08T14:25:30.882Z,8.40
2023-03-08T14:27:59.466Z,8.40
2023-03-08T14:30:30.382Z,8.70
2023-03-08T14:33:01.694Z,8.40
2023-03-08T14:35:31.422Z,8.70
2023-03-08T14:37:59.357Z,8.70
2023-03-08T14:40:32.427Z,8.60
2023-03-08T14:43:04.406Z,8.80
2023-03-08T14:45:36.727Z,9.10
2023-03-08T14:48:22.451Z,8.90
2023-03-08T14:50:55.638Z,8.90
2023-03-08T14:53:33.232Z,9.30
2023-03-08T14:56:03.518Z,9.10
2023-03-08T14:58:33.426Z,8.90
2023-03-08T15:01:03.917Z,9.00
2023-03-08T15:03:32.648Z,9.10
2023-03-08T15:06:05.843Z,8.90
2023-03-08T15:08:33.737Z,9.10
2023-03-08T15:11:01.534Z,9.40
2023-03-08T15:13:29.452Z,9.10
2023-03-08T15:15:57.200Z,9.30
2023-03-08T15:18:26.259Z,9.50
2023-03-08T15:20:54.090Z,9.40
2023-03-08T15:23:24.809Z,9.30
2023-03-08T15:25:52.746Z,9.30
2023-03-08T15:28:22.242Z,9.40
2023-03-08T15:30:52.698Z,9.60
2023-03-08T15:33:20.964Z,9.80
2023-03-08T15:35:50.871Z,9.60
2023-03-08T15:38:20.872Z,9.70
2023-03-08T15:40:48.580Z,9.70
2023-03-08T15:43:16.300Z,9.40
2023-03-08T15:45:44.048Z,9.60
2023-03-08T15:48:17.373Z,9.60
2023-03-08T15:50:45.893Z,9.60
2023-03-08T15:53:23.273Z,9.80
2023-03-08T15:56:00.892Z,9.60
2023-03-08T15:58:28.668Z,9.80
2023-03-08T16:00:56.562Z,9.80
2023-03-08T16:03:30.822Z,9.80
2023-03-08T16:05:59.875Z,9.80
2023-03-08T16:08:29.700Z,9.80
2023-03-08T16:11:03.495Z,9.60
2023-03-08T16:13:31.381Z,9.70
2023-03-08T16:16:00.331Z,9.90
2023-03-08T16:18:29.515Z,9.90
2023-03-08T16:20:57.547Z,9.90
2023-03-08T16:23:25.449Z,9.80
2023-03-08T16:26:13.992Z,10.10
2023-03-08T16:28:43.441Z,10.10
2023-03-08T16:31:11.273Z,10.10
2023-03-08T16:33:39.607Z,10.30
2023-03-08T16:36:07.732Z,10.30
2023-03-08T16:38:35.903Z,10.30
2023-03-08T16:41:14.291Z,10.40
2023-03-08T16:43:48.018Z,10.10
2023-03-08T16:46:18.463Z,10.20
2023-03-08T16:48:49.071Z,10.10
2023-03-08T16:51:18.656Z,10.10
2023-03-08T16:53:46.799Z,10.00
2023-03-08T16:56:20.026Z,10.20
2023-03-08T16:58:47.939Z,10.20
2023-03-08T17:01:17.263Z,9.90
2023-03-08T17:03:45.244Z,10.20
2023-03-08T17:06:16.945Z,9.90
2023-03-08T17:08:44.689Z,10.00
2023-03-08T17:11:16.342Z,10.10
2023-03-08T17:13:50.685Z,10.00
2023-03-08T17:16:18.636Z,9.70
2023-03-08T17:18:46.981Z,10.10
2023-03-08T17:21:14.918Z,10.20
2023-03-08T17:23:42.708Z,9.80
2023-03-08T17:26:12.324Z,10.00
2023-03-08T17:28:41.519Z,10.00
2023-03-08T17:31:12.173Z,9.60
2023-03-08T17:33:40.108Z,9.80
2023-03-08T17:36:10.112Z,9.70
2023-03-08T17:38:38.354Z,9.60
2023-03-08T17:41:07.675Z,9.90
2023-03-08T17:43:36.001Z,9.70
2023-03-08T17:46:05.912Z,9.60
2023-03-08T17:48:36.283Z,9.70
2023-03-08T17:51:04.730Z,9.80
2023-03-08T17:53:32.638Z,9.80
2023-03-08T17:56:01.892Z,9.70
2023-03-08T17:58:30.083Z,10.00
2023-03-08T18:00:58.288Z,9.70
2023-03-08T18:03:26.199Z,9.90
2023-03-08T18:05:55.323Z,9.70
2023-03-08T18:08:23.030Z,9.90
2023-03-08T18:10:50.865Z,9.60
2023-03-08T18:13:18.547Z,9.70
2023-03-08T18:15:46.521Z,9.40
2023-03-08T18:18:14.359Z,9.40
2023-03-08T18:20:42.083Z,9.50
2023-03-08T18:23:13.439Z,9.40
2023-03-08T18:25:41.391Z,9.70
2023-03-08T18:28:09.199Z,9.90
2023-03-08T18:30:38.977Z,9.70
2023-03-08T18:33:06.732Z,9.70
2023-03-08T18:35:34.633Z,9.50
2023-03-08T18:38:02.629Z,9.50
2023-03-08T18:40:31.846Z,9.60
2023-03-08T18:42:59.618Z,9.40
2023-03-08T18:45:27.493Z,9.30
2023-03-08T18:47:55.194Z,9.70
2023-03-08T18:50:25.168Z,9.20
2023-03-08T18:52:52.967Z,9.30
2023-03-08T18:55:20.765Z,9.30
2023-03-08T18:57:49.843Z,9.20
2023-03-08T19:00:18.355Z,9.20
2023-03-08T19:02:46.106Z,9.20
2023-03-08T19:05:13.954Z,9.20
2023-03-08T19:07:41.834Z,9.20
2023-03-08T19:10:14.614Z,9.00
2023-03-08T19:12:43.587Z,9.30
2023-03-08T19:15:13.331Z,9.40
2023-03-08T19:17:41.187Z,9.30
2023-03-08T19:20:10.836Z,9.40
2023-03-08T19:22:39.563Z,9.20
2023-03-08T19:25:08.465Z,9.10
2023-03-08T19:27:36.235Z,9.20
2023-03-08T19:30:04.317Z,9.10
2023-03-08T19:32:33.496Z,9.10
2023-03-08T19:35:01.670Z,9.30
2023-03-08T19:37:29.460Z,9.10
2023-03-08T19:39:57.181Z,9.30
2023-03-08T19:42:25.747Z,9.40
2023-03-08T19:44:53.583Z,9.50
2023-03-08T19:47:21.402Z,9.70
2023-03-08T19:49:50.641Z,9.50
2023-03-08T19:52:18.452Z,9.50
2023-03-08T19:54:46.324Z,9.50
2023-03-08T19:57:14.092Z,9.60
2023-03-08T19:59:41.834Z,9.60
2023-03-08T20:02:12.257Z,9.60
2023-03-08T20:04:40.486Z,9.60
2023-03-08T20:07:09.541Z,9.30
2023-03-08T20:09:37.235Z,9.50
2023-03-08T20:12:05.103Z,9.60
2023-03-08T20:14:32.884Z,9.30
2023-03-08T20:17:01.774Z,9.40
2023-03-08T20:19:31.577Z,9.60
2023-03-08T20:21:59.384Z,9.90
2023-03-08T20:24:28.542Z,9.60
2023-03-08T20:26:56.305Z,9.80
2023-03-08T20:29:24.357Z,9.40
2023-03-08T20:31:52.078Z,9.40
2023-03-08T20:34:19.822Z,9.90
2023-03-08T20:36:47.643Z,9.50
2023-03-08T20:39:15.420Z,9.80
2023-03-08T20:41:44.573Z,9.60
2023-03-08T20:44:12.882Z,9.60
2023-03-08T20:46:40.709Z,9.70
2023-03-08T20:49:08.427Z,9.60
2023-03-08T20:51:36.259Z,9.90
2023-03-08T20:54:06.033Z,9.60
2023-03-08T20:56:33.784Z,9.90
2023-03-08T20:59:03.008Z,9.60
2023-03-08T21:01:32.580Z,9.60
2023-03-08T21:04:00.588Z,9.60
2023-03-08T21:06:30.091Z,9.80
2023-03-08T21:08:59.170Z,9.60
2023-03-08T21:11:27.164Z,9.70
2023-03-08T21:13:55.413Z,9.90
2023-03-08T21:16:26.331Z,9.90
2023-03-08T21:18:55.738Z,9.80
2023-03-08T21:21:27.219Z,9.50
2023-03-08T21:23:56.314Z,9.60
2023-03-08T21:26:25.734Z,9.90
2023-03-08T21:28:53.605Z,9.90
2023-03-08T21:31:21.551Z,10.00
2023-03-08T21:33:51.494Z,9.80
2023-03-08T21:36:19.252Z,10.00
2023-03-08T21:38:52.137Z,9.70
2023-03-08T21:41:21.154Z,9.90
2023-03-08T21:43:49.017Z,9.80
2023-03-08T21:46:17.674Z,9.70
2023-03-08T21:48:45.936Z,10.10
2023-03-08T21:51:15.508Z,9.90
2023-03-08T21:53:43.786Z,9.90
2023-03-08T21:56:13.895Z,9.80
2023-03-08T21:58:42.137Z,10.00
2023-03-08T22:01:19.700Z,9.70
2023-03-08T22:03:47.704Z,9.90
2023-03-08T22:06:17.395Z,10.30
2023-03-08T22:08:45.229Z,10.20
2023-03-08T22:11:13.113Z,10.20
2023-03-08T22:13:41.358Z,10.20
2023-03-08T22:16:09.642Z,10.30
2023-03-08T22:18:37.908Z,10.30
2023-03-08T22:21:06.189Z,10.10
2023-03-08T22:23:35.421Z,10.00
2023-03-08T22:26:03.227Z,10.40
2023-03-08T22:28:30.923Z,10.30
2023-03-08T22:30:58.645Z,10.30
2023-03-08T22:33:26.918Z,10.30
2023-03-08T22:35:54.837Z,10.10
2023-03-08T22:38:22.546Z,10.50
2023-03-08T22:40:51.659Z,10.20
2023-03-08T22:43:19.418Z,9.90
2023-03-08T22:45:47.197Z,10.50
2023-03-08T22:48:14.945Z,10.40
2023-03-08T22:50:42.716Z,10.20
2023-03-08T22:53:10.609Z,10.30
2023-03-08T22:55:38.432Z,10.40
2023-03-08T22:58:07.568Z,10.30
2023-03-08T23:00:35.401Z,10.50
2023-03-08T23:03:03.161Z,10.40
2023-03-08T23:05:30.993Z,10.20
2023-03-08T23:07:58.783Z,10.40
2023-03-08T23:10:26.523Z,10.30
2023-03-08T23:12:55.352Z,10.30
2023-03-08T23:15:24.476Z,10.40
2023-03-08T23:17:52.446Z,10.50
2023-03-08T23:20:20.991Z,10.30
2023-03-08T23:22:49.351Z,10.40
2023-03-08T23:25:17.276Z,10.50
2023-03-08T23:27:45.399Z,10.40
2023-03-08T23:30:15.901Z,10.40
2023-03-08T23:32:45.031Z,10.20
2023-03-08T23:35:13.043Z,10.60
2023-03-08T23:37:40.799Z,10.40
2023-03-08T23:40:11.316Z,10.40
2023-03-08T23:42:39.283Z,10.40
2023-03-08T23:45:08.966Z,10.30
2023-03-08T23:47:37.096Z,10.50
2023-03-08T23:50:07.284Z,10.40
2023-03-08T23:52:35.053Z,10.50
2023-03-08T23:55:02.856Z,10.30
2023-03-08T23:57:30.820Z,10.60
2023-03-08T23:59:58.985Z,10.10
