createdAt,value
2017-11-01T00:00:50.056Z,14.40
2017-11-01T00:03:17.531Z,11.27
2017-11-01T00:05:44.997Z,15.83
2017-11-01T00:08:12.526Z,14.37
2017-11-01T00:10:39.980Z,12.80
2017-11-01T00:13:07.451Z,11.63
2017-11-01T00:15:34.953Z,16.00
2017-11-01T00:18:02.414Z,10.10
2017-11-01T00:20:29.914Z,11.30
2017-11-01T00:22:57.394Z,18.50
2017-11-01T00:25:24.880Z,15.63
2017-11-01T00:27:52.408Z,14.90
2017-11-01T00:30:19.916Z,18.27
2017-11-01T00:32:47.382Z,11.80
2017-11-01T00:35:14.880Z,15.70
2017-11-01T00:37:42.404Z,20.83
2017-11-01T00:40:09.917Z,23.13
2017-11-01T00:42:37.372Z,15.63
2017-11-01T00:45:04.874Z,11.60
2017-11-01T00:47:32.344Z,16.50
2017-11-01T00:49:59.815Z,13.00
2017-11-01T00:52:27.318Z,18.00
2017-11-01T00:54:54.825Z,19.20
2017-11-01T00:57:22.290Z,17.60
2017-11-01T00:59:49.791Z,16.13
2017-11-01T01:02:17.290Z,13.53
2017-11-01T01:04:44.753Z,18.17
2017-11-01T01:07:12.252Z,19.67
2017-11-01T01:09:39.718Z,17.60
2017-11-01T01:12:07.187Z,17.83
2017-11-01T01:14:34.689Z,13.40
2017-11-01T01:17:02.142Z,15.27
2017-11-01T01:19:29.600Z,16.60
2017-11-01T01:21:57.089Z,15.97
2017-11-01T01:24:24.628Z,17.13
2017-11-01T01:26:52.091Z,18.57
2017-11-01T01:29:19.582Z,16.67
2017-11-01T01:31:47.051Z,16.53
2017-11-01T01:34:14.556Z,12.70
2017-11-01T01:36:42.060Z,14.27
2017-11-01T01:39:09.525Z,16.83
2017-11-01T01:41:37.004Z,18.13
2017-11-01T01:44:04.576Z,15.50
2017-11-01T01:46:32.030Z,14.67
2017-11-01T01:48:59.492Z,12.03
2017-11-01T01:51:27.102Z,19.63
2017-11-01T01:53:54.559Z,10.40
2017-11-01T01:56:22.013Z,11.53
2017-11-01T01:58:49.497Z,18.90
2017-11-01T02:01:16.968Z,11.73
2017-11-01T02:03:44.433Z,15.60
2017-11-01T02:06:12.025Z,20.20
2017-11-01T02:08:39.498Z,16.80
2017-11-01T02:11:06.981Z,16.67
2017-11-01T02:13:34.464Z,17.00
2017-11-01T02:16:01.945Z,14.70
2017-11-01T02:18:29.414Z,16.50
2017-11-01T02:20:56.912Z,14.30
2017-11-01T02:23:24.386Z,17.40
2017-11-01T02:25:51.963Z,16.13
2017-11-01T02:28:19.528Z,18.60
2017-11-01T02:30:46.987Z,15.30
2017-11-01T02:33:14.488Z,16.30
2017-11-01T02:35:42.009Z,17.20
2017-11-01T02:38:09.481Z,16.00
2017-11-01T02:40:36.984Z,20.87
2017-11-01T02:43:04.569Z,16.97
2017-11-01T02:45:32.046Z,14.63
2017-11-01T02:47:59.542Z,14.60
2017-11-01T02:50:27.046Z,16.43
2017-11-01T02:52:54.558Z,14.10
2017-11-01T02:55:22.037Z,20.73
2017-11-01T02:57:49.673Z,17.67
2017-11-01T03:00:17.193Z,18.63
2017-11-01T03:02:44.674Z,20.03
2017-11-01T03:05:12.175Z,17.83
2017-11-01T03:07:39.663Z,24.70
2017-11-01T03:10:07.135Z,16.70
2017-11-01T03:12:34.621Z,21.90
2017-11-01T03:15:02.101Z,20.33
2017-11-01T03:17:29.620Z,18.30
2017-11-01T03:19:57.126Z,19.73
2017-11-01T03:22:24.614Z,49.50
2017-11-01T03:24:52.087Z,19.00
2017-11-01T03:27:19.589Z,18.47
2017-11-01T03:29:47.069Z,15.87
2017-11-01T03:32:14.685Z,18.73
2017-11-01T03:34:42.193Z,15.23
2017-11-01T03:37:09.683Z,22.37
2017-11-01T03:39:37.172Z,19.13
2017-11-01T03:42:04.708Z,22.53
2017-11-01T03:44:32.201Z,16.43
2017-11-01T03:46:59.701Z,14.60
2017-11-01T03:49:27.183Z,23.33
2017-11-01T03:51:54.676Z,23.13
2017-11-01T03:54:22.168Z,21.10
2017-11-01T03:56:49.689Z,22.83
2017-11-01T03:59:17.164Z,18.67
2017-11-01T04:01:44.681Z,22.00
2017-11-01T04:04:12.152Z,21.23
2017-11-01T04:06:39.668Z,20.20
2017-11-01T04:09:07.146Z,20.73
2017-11-01T04:11:34.660Z,23.73
2017-11-01T04:14:02.127Z,20.63
2017-11-01T04:16:29.598Z,18.13
2017-11-01T04:19:02.639Z,22.80
2017-11-01T04:21:30.132Z,25.77
2017-11-01T04:23:57.607Z,19.30
2017-11-01T04:26:25.084Z,21.13
2017-11-01T04:28:52.563Z,22.43
2017-11-01T04:31:20.043Z,26.70
2017-11-01T04:33:47.546Z,20.33
2017-11-01T04:36:15.037Z,24.43
2017-11-01T04:38:42.506Z,17.53
2017-11-01T04:41:10.013Z,21.47
2017-11-01T04:43:37.497Z,20.33
2017-11-01T04:46:05.070Z,21.20
2017-11-01T04:48:32.570Z,18.30
2017-11-01T04:51:00.069Z,22.97
2017-11-01T04:53:27.556Z,20.30
2017-11-01T04:55:55.042Z,32.70
2017-11-01T04:58:22.540Z,16.90
2017-11-01T05:00:50.056Z,23.40
2017-11-01T05:03:18.380Z,22.70
2017-11-01T05:05:45.901Z,27.20
2017-11-01T05:11:09.694Z,23.10
2017-11-01T05:13:44.771Z,22.10
2017-11-01T05:16:14.995Z,22.27
2017-11-01T05:18:42.494Z,19.37
2017-11-01T05:21:10.008Z,24.63
2017-11-01T05:23:37.466Z,23.63
2017-11-01T05:26:07.694Z,20.10
2017-11-01T05:28:35.188Z,18.50
2017-11-01T05:31:02.674Z,22.27
2017-11-01T05:33:30.166Z,19.83
2017-11-01T05:35:57.673Z,19.10
2017-11-01T05:38:25.167Z,19.77
2017-11-01T05:40:52.654Z,21.80
2017-11-01T05:43:20.164Z,25.53
2017-11-01T05:45:47.648Z,23.30
2017-11-01T05:48:15.143Z,21.60
2017-11-01T05:50:42.631Z,30.00
2017-11-01T05:53:10.105Z,19.23
2017-11-01T05:55:37.604Z,26.03
2017-11-01T05:58:07.580Z,22.47
2017-11-01T06:00:35.060Z,25.70
2017-11-01T06:03:02.599Z,25.50
2017-11-01T06:05:30.165Z,19.70
2017-11-01T06:07:57.658Z,23.10
2017-11-01T06:10:25.130Z,20.03
2017-11-01T06:12:52.612Z,22.03
2017-11-01T06:15:20.085Z,22.57
2017-11-01T06:17:47.571Z,23.73
2017-11-01T06:20:15.416Z,19.20
2017-11-01T06:22:42.904Z,19.70
2017-11-01T06:25:10.390Z,16.60
2017-11-01T06:27:37.889Z,20.83
2017-11-01T06:30:05.436Z,23.77
2017-11-01T06:32:32.923Z,30.73
2017-11-01T06:35:00.413Z,22.30
2017-11-01T06:37:27.916Z,19.87
2017-11-01T06:39:55.474Z,17.57
2017-11-01T06:42:22.957Z,20.60
2017-11-01T06:44:50.415Z,20.30
2017-11-01T06:47:17.887Z,18.80
2017-11-01T06:49:45.413Z,20.90
2017-11-01T06:52:12.918Z,18.77
2017-11-01T06:54:40.415Z,22.87
2017-11-01T06:57:07.899Z,26.10
2017-11-01T06:59:35.377Z,25.70
2017-11-01T07:02:02.837Z,16.97
2017-11-01T07:04:30.359Z,15.47
2017-11-01T07:07:00.857Z,21.83
2017-11-01T07:09:28.329Z,17.53
2017-11-01T07:11:55.801Z,20.40
2017-11-01T07:14:23.257Z,16.77
2017-11-01T07:16:50.739Z,14.53
2017-11-01T07:19:18.219Z,15.37
2017-11-01T07:21:45.692Z,17.80
2017-11-01T07:24:13.220Z,12.30
2017-11-01T07:26:40.708Z,14.37
2017-11-01T07:29:08.175Z,15.40
2017-11-01T07:31:35.716Z,16.00
2017-11-01T07:34:03.372Z,14.03
2017-11-01T07:36:30.843Z,13.27
2017-11-01T07:38:58.308Z,14.17
2017-11-01T07:41:25.812Z,17.17
2017-11-01T07:43:53.289Z,16.00
2017-11-01T07:46:20.777Z,16.13
2017-11-01T07:48:48.257Z,12.20
2017-11-01T07:51:15.772Z,14.30
2017-11-01T07:53:43.236Z,11.50
2017-11-01T07:56:10.753Z,15.77
2017-11-01T07:58:38.239Z,12.37
2017-11-01T08:01:05.700Z,14.30
2017-11-01T08:03:33.221Z,16.23
2017-11-01T08:06:00.692Z,16.53
2017-11-01T08:08:28.145Z,14.00
2017-11-01T08:10:55.638Z,16.47
2017-11-01T08:13:23.102Z,10.23
2017-11-01T08:15:50.787Z,15.77
2017-11-01T08:18:18.274Z,11.53
2017-11-01T08:20:45.782Z,14.10
2017-11-01T08:23:13.281Z,15.63
2017-11-01T08:25:40.841Z,16.53
2017-11-01T08:28:08.318Z,15.17
2017-11-01T08:30:35.796Z,9.73
2017-11-01T08:33:03.287Z,10.17
2017-11-01T08:35:30.756Z,16.13
2017-11-01T08:37:58.242Z,28.23
2017-11-01T08:40:26.782Z,17.10
2017-11-01T08:42:54.268Z,16.07
2017-11-01T08:45:21.729Z,17.30
2017-11-01T08:47:49.289Z,17.60
2017-11-01T08:50:16.804Z,20.43
2017-11-01T08:52:44.273Z,12.50
2017-11-01T08:55:11.836Z,18.43
2017-11-01T08:57:39.328Z,15.20
2017-11-01T09:00:06.875Z,16.83
2017-11-01T09:02:34.390Z,15.53
2017-11-01T09:05:01.898Z,17.60
2017-11-01T09:07:29.395Z,12.07
2017-11-01T09:09:57.267Z,14.13
2017-11-01T09:17:28.286Z,20.37
2017-11-01T09:27:33.070Z,16.83
2017-11-01T09:30:04.200Z,14.30
2017-11-01T09:32:32.143Z,14.90
2017-11-01T09:34:59.864Z,15.97
2017-11-01T09:37:28.377Z,9.33
2017-11-01T09:39:56.296Z,16.63
2017-11-01T09:42:24.014Z,14.30
2017-11-01T09:44:52.010Z,15.23
2017-11-01T09:47:19.577Z,22.50
2017-11-01T09:49:48.883Z,16.00
2017-11-01T09:52:16.514Z,15.27
2017-11-01T09:54:44.034Z,14.37
2017-11-01T09:57:11.526Z,12.00
2017-11-01T09:59:39.027Z,18.63
2017-11-01T10:02:06.523Z,13.30
2017-11-01T10:04:34.553Z,15.90
2017-11-01T10:07:04.865Z,13.70
2017-11-01T10:09:32.486Z,13.50
2017-11-01T10:12:00.314Z,17.13
2017-11-01T10:14:28.247Z,15.03
2017-11-01T10:16:57.239Z,16.40
2017-11-01T10:19:25.224Z,12.73
2017-11-01T10:21:58.073Z,18.23
2017-11-01T10:24:25.565Z,15.57
2017-11-01T10:26:55.001Z,13.40
2017-11-01T10:31:54.154Z,13.80
2017-11-01T10:34:21.631Z,13.90
2017-11-01T10:36:49.132Z,18.73
2017-11-01T10:39:16.630Z,16.20
2017-11-01T10:41:46.972Z,13.40
2017-11-01T10:44:14.715Z,12.27
2017-11-01T10:46:43.448Z,11.93
2017-11-01T10:49:14.878Z,13.03
2017-11-01T10:51:43.169Z,10.50
2017-11-01T10:54:10.927Z,18.50
2017-11-01T10:56:42.553Z,12.60
2017-11-01T10:59:10.226Z,15.20
2017-11-01T11:01:38.785Z,16.27
2017-11-01T11:04:06.549Z,23.43
2017-11-01T11:09:17.289Z,13.70
2017-11-01T11:30:25.304Z,16.53
2017-11-01T11:32:56.573Z,19.43
2017-11-01T11:40:36.645Z,13.03
2017-11-01T11:43:04.331Z,17.83
2017-11-01T11:45:31.900Z,12.33
2017-11-01T11:47:59.403Z,13.37
2017-11-01T11:50:28.764Z,16.83
2017-11-01T12:11:57.452Z,11.03
2017-11-01T12:14:25.205Z,14.50
2017-11-01T12:16:52.942Z,13.50
2017-11-01T12:19:20.774Z,14.10
2017-11-01T12:21:49.524Z,9.43
2017-11-01T12:24:17.328Z,16.13
2017-11-01T12:26:46.188Z,14.03
2017-11-01T12:29:14.870Z,10.83
2017-11-01T12:31:42.969Z,16.10
2017-11-01T12:34:10.952Z,11.97
2017-11-01T12:36:39.725Z,13.63
2017-11-01T12:41:47.463Z,17.17
2017-11-01T12:44:15.483Z,10.00
2017-11-01T12:46:43.103Z,15.50
2017-11-01T12:49:11.289Z,12.80
2017-11-01T12:51:39.367Z,12.47
2017-11-01T12:54:07.452Z,14.43
2017-11-01T12:56:35.844Z,7.20
2017-11-01T12:59:03.558Z,6.70
2017-11-01T13:01:31.227Z,13.23
2017-11-01T13:09:04.182Z,10.20
2017-11-01T13:11:32.089Z,9.70
2017-11-01T13:14:00.121Z,9.37
2017-11-01T13:16:32.432Z,11.80
2017-11-01T13:19:00.240Z,14.80
2017-11-01T13:21:28.243Z,13.23
2017-11-01T13:23:56.286Z,11.60
2017-11-01T13:28:56.522Z,5.83
2017-11-01T13:31:24.797Z,8.60
2017-11-01T13:33:52.898Z,20.87
2017-11-01T13:36:21.294Z,8.33
2017-11-01T13:41:24.999Z,10.57
2017-11-01T13:43:52.723Z,4.70
2017-11-01T13:48:53.359Z,6.87
2017-11-01T13:51:25.055Z,11.00
2017-11-01T13:53:53.658Z,8.30
2017-11-01T13:56:21.483Z,12.20
2017-11-01T13:58:49.632Z,11.50
2017-11-01T14:01:17.706Z,10.60
2017-11-01T14:03:45.680Z,7.37
2017-11-01T14:06:13.971Z,14.27
2017-11-01T14:08:41.758Z,6.37
2017-11-01T14:11:09.386Z,12.50
2017-11-01T14:13:37.090Z,10.50
2017-11-01T14:16:06.504Z,11.13
2017-11-01T14:18:34.061Z,13.83
2017-11-01T14:21:01.805Z,14.07
2017-11-01T14:23:30.278Z,8.70
2017-11-01T14:25:58.336Z,7.03
2017-11-01T14:28:25.836Z,9.90
2017-11-01T14:30:53.823Z,5.70
2017-11-01T14:33:21.362Z,9.10
2017-11-01T14:35:51.273Z,8.30
2017-11-01T14:38:18.978Z,7.27
2017-11-01T14:40:47.420Z,11.80
2017-11-01T14:43:15.262Z,7.37
2017-11-01T14:45:43.379Z,7.23
2017-11-01T14:50:43.265Z,8.77
2017-11-01T14:53:11.234Z,8.10
2017-11-01T14:55:39.229Z,10.30
2017-11-01T14:58:07.619Z,7.27
2017-11-01T15:00:35.474Z,4.50
2017-11-01T15:03:03.182Z,10.57
2017-11-01T15:05:30.714Z,5.57
2017-11-01T15:07:58.260Z,11.43
2017-11-01T15:10:26.138Z,10.13
2017-11-01T15:12:53.675Z,10.13
2017-11-01T15:15:24.911Z,9.13
2017-11-01T15:17:52.702Z,6.73
2017-11-01T15:20:20.219Z,10.33
2017-11-01T15:22:48.358Z,8.67
2017-11-01T15:25:16.331Z,5.20
2017-11-01T15:27:44.371Z,9.00
2017-11-01T15:30:12.923Z,6.40
2017-11-01T15:32:40.743Z,8.10
2017-11-01T15:35:09.066Z,9.97
2017-11-01T15:37:37.369Z,13.70
2017-11-01T15:40:05.586Z,6.93
2017-11-01T15:42:33.267Z,8.40
2017-11-01T15:45:00.973Z,10.93
2017-11-01T15:47:28.622Z,7.03
2017-11-01T15:49:57.114Z,13.40
2017-11-01T15:52:25.253Z,6.40
2017-11-01T15:54:52.842Z,9.27
2017-11-01T15:57:21.343Z,4.60
2017-11-01T15:59:49.454Z,7.97
2017-11-01T16:02:17.475Z,6.30
2017-11-01T16:07:17.647Z,9.23
2017-11-01T16:09:48.435Z,13.80
2017-11-01T16:24:34.865Z,14.10
2017-11-01T16:27:02.572Z,6.33
2017-11-01T16:29:34.466Z,12.33
2017-11-01T16:32:03.692Z,8.07
2017-11-01T16:59:35.976Z,3.97
2017-11-01T17:02:13.104Z,6.17
2017-11-01T17:04:44.260Z,9.73
2017-11-01T17:20:17.346Z,8.80
2017-11-01T17:25:59.954Z,5.67
2017-11-01T17:28:32.526Z,7.10
2017-11-01T17:31:00.068Z,6.10
2017-11-01T17:33:28.557Z,10.70
2017-11-01T17:38:34.158Z,6.60
2017-11-01T17:41:02.780Z,9.57
2017-11-01T17:46:05.551Z,4.40
2017-11-01T17:48:33.097Z,13.03
2017-11-01T17:51:00.836Z,5.60
2017-11-01T17:58:45.471Z,6.23
2017-11-01T18:01:15.944Z,7.37
2017-11-01T18:06:35.472Z,7.20
2017-11-01T18:22:06.530Z,4.33
2017-11-01T18:24:34.029Z,4.57
2017-11-01T18:27:01.715Z,12.73
2017-11-01T18:29:35.742Z,8.17
2017-11-01T18:32:07.406Z,4.80
2017-11-01T18:34:35.003Z,7.30
2017-11-01T18:39:47.824Z,31.50
2017-11-01T18:42:25.325Z,40.17
2017-11-01T18:44:56.843Z,12.73
2017-11-01T18:47:24.423Z,10.47
2017-11-01T18:49:53.079Z,7.33
2017-11-01T18:52:20.627Z,10.73
2017-11-01T18:54:48.196Z,11.00
2017-11-01T18:57:16.217Z,26.30
2017-11-01T18:59:44.697Z,3.87
2017-11-01T19:02:12.409Z,5.70
2017-11-01T19:04:40.129Z,9.83
2017-11-01T19:07:07.739Z,6.73
2017-11-01T19:09:41.074Z,12.57
2017-11-01T19:12:08.649Z,17.27
2017-11-01T19:14:36.169Z,7.40
2017-11-01T19:17:03.728Z,8.00
2017-11-01T19:19:33.118Z,11.37
2017-11-01T19:22:00.691Z,4.10
2017-11-01T19:24:28.481Z,6.93
2017-11-01T19:26:56.597Z,3.83
2017-11-01T19:29:24.414Z,4.07
2017-11-01T19:31:55.190Z,10.10
2017-11-01T19:34:23.014Z,8.17
2017-11-01T19:36:57.677Z,9.87
2017-11-01T19:39:25.194Z,3.47
2017-11-01T19:41:53.312Z,4.47
2017-11-01T19:47:19.700Z,6.13
2017-11-01T19:49:49.459Z,2.70
2017-11-01T19:52:17.028Z,5.80
2017-11-01T19:54:45.699Z,7.50
2017-11-01T19:57:14.189Z,7.13
2017-11-01T19:59:41.712Z,3.27
2017-11-01T20:02:09.236Z,7.70
2017-11-01T20:04:36.719Z,7.63
2017-11-01T20:07:04.252Z,5.07
2017-11-01T20:09:31.749Z,3.00
2017-11-01T20:11:59.253Z,7.23
2017-11-01T20:14:26.798Z,5.60
2017-11-01T20:16:54.262Z,8.70
2017-11-01T20:19:21.776Z,5.63
2017-11-01T20:21:49.280Z,1.80
2017-11-01T20:24:16.743Z,3.77
2017-11-01T20:26:44.219Z,8.37
2017-11-01T20:29:11.692Z,4.47
2017-11-01T20:31:39.706Z,3.43
2017-11-01T20:34:07.287Z,4.77
2017-11-01T20:36:34.809Z,7.43
2017-11-01T20:39:02.323Z,3.27
2017-11-01T20:41:30.242Z,5.00
2017-11-01T20:43:57.762Z,5.23
2017-11-01T20:46:25.271Z,3.80
2017-11-01T20:48:52.772Z,3.43
2017-11-01T20:51:20.648Z,2.87
2017-11-01T20:53:48.257Z,4.17
2017-11-01T20:56:15.914Z,2.60
2017-11-01T20:58:43.409Z,4.70
2017-11-01T21:01:11.226Z,3.17
2017-11-01T21:03:38.761Z,3.40
2017-11-01T21:06:06.295Z,4.20
2017-11-01T21:08:33.814Z,4.80
2017-11-01T21:11:01.341Z,3.23
2017-11-01T21:13:30.990Z,4.43
2017-11-01T21:15:58.470Z,5.03
2017-11-01T21:18:25.993Z,3.07
2017-11-01T21:20:54.339Z,4.57
2017-11-01T21:23:21.908Z,3.17
2017-11-01T21:28:23.883Z,2.90
2017-11-01T21:30:51.593Z,6.53
2017-11-01T21:33:19.239Z,3.10
2017-11-01T21:35:46.732Z,3.30
2017-11-01T21:38:14.288Z,2.50
2017-11-01T21:40:42.156Z,2.60
2017-11-01T21:43:09.651Z,3.83
2017-11-01T21:45:37.378Z,5.93
2017-11-01T21:48:05.095Z,4.33
2017-11-01T21:50:32.617Z,4.23
2017-11-01T21:53:00.191Z,3.23
2017-11-01T21:55:27.722Z,5.10
2017-11-01T21:57:55.801Z,5.57
2017-11-01T22:00:23.988Z,4.20
2017-11-01T22:02:51.463Z,4.60
2017-11-01T22:05:19.855Z,3.60
2017-11-01T22:07:47.443Z,2.80
2017-11-01T22:10:14.910Z,5.33
2017-11-01T22:12:42.890Z,4.37
2017-11-01T22:15:12.062Z,4.63
2017-11-01T22:17:40.021Z,3.20
2017-11-01T22:20:07.623Z,6.83
2017-11-01T22:22:35.380Z,3.93
2017-11-01T22:25:02.866Z,11.57
2017-11-01T22:27:30.328Z,4.33
2017-11-01T22:29:57.839Z,9.40
2017-11-01T22:32:26.869Z,3.90
2017-11-01T22:34:54.553Z,3.80
2017-11-01T22:37:22.550Z,4.87
2017-11-01T22:39:50.797Z,2.80
2017-11-01T22:42:18.577Z,3.10
2017-11-01T22:44:46.108Z,6.40
2017-11-01T22:47:15.487Z,2.63
2017-11-01T22:49:43.017Z,3.30
2017-11-01T22:52:10.522Z,3.30
2017-11-01T22:54:38.021Z,4.30
2017-11-01T22:57:05.484Z,2.90
2017-11-01T22:59:33.003Z,3.80
2017-11-01T23:02:00.518Z,3.40
2017-11-01T23:04:28.048Z,4.40
2017-11-01T23:06:59.531Z,5.67
2017-11-01T23:09:27.533Z,8.97
2017-11-01T23:11:55.043Z,2.77
2017-11-01T23:14:22.777Z,4.20
2017-11-01T23:16:50.252Z,6.60
2017-11-01T23:19:17.740Z,5.40
2017-11-01T23:21:45.205Z,3.27
2017-11-01T23:24:12.695Z,4.10
2017-11-01T23:26:40.185Z,4.80
2017-11-01T23:29:07.666Z,8.00
2017-11-01T23:31:35.128Z,3.87
2017-11-01T23:34:02.604Z,3.20
2017-11-01T23:36:30.086Z,4.80
2017-11-01T23:38:57.569Z,3.30
2017-11-01T23:41:25.052Z,6.90
2017-11-01T23:43:52.517Z,7.53
2017-11-01T23:46:19.984Z,4.60
2017-11-01T23:48:47.436Z,5.07
2017-11-01T23:51:14.909Z,4.27
2017-11-01T23:53:42.365Z,3.60
2017-11-01T23:56:09.840Z,4.57
2017-11-01T23:58:37.355Z,3.50
