createdAt,value
2023-04-12T01:14:58.340Z,8.52
2023-04-12T01:17:29.342Z,11.90
2023-04-12T01:19:59.451Z,9.02
2023-04-12T01:22:48.978Z,7.72
2023-04-12T01:25:24.404Z,8.50
2023-04-12T01:27:58.189Z,7.70
2023-04-12T01:38:00.802Z,10.82
2023-04-12T01:45:40.780Z,9.88
2023-04-12T01:50:42.889Z,7.13
2023-04-12T01:53:14.216Z,10.57
2023-04-12T01:55:45.946Z,8.88
2023-04-12T01:58:17.873Z,8.32
2023-04-12T02:00:47.279Z,7.80
2023-04-12T02:03:16.885Z,9.43
2023-04-12T02:05:46.268Z,9.48
2023-04-12T02:08:15.775Z,8.85
2023-04-12T02:10:45.048Z,7.22
2023-04-12T02:13:14.291Z,7.85
2023-04-12T02:15:46.212Z,8.30
2023-04-12T02:18:17.646Z,9.20
2023-04-12T02:20:47.001Z,7.32
2023-04-12T02:23:16.294Z,9.77
2023-04-12T02:25:46.671Z,6.28
2023-04-12T02:28:16.168Z,5.82
2023-04-12T02:30:48.519Z,9.13
2023-04-12T02:33:17.797Z,8.95
2023-04-12T02:35:47.855Z,9.75
2023-04-12T02:38:17.128Z,5.60
2023-04-12T02:40:46.386Z,7.13
2023-04-12T02:43:15.665Z,8.02
2023-04-12T02:45:44.953Z,8.77
2023-04-12T02:48:16.849Z,7.30
2023-04-12T02:50:46.094Z,9.88
2023-04-12T02:53:15.594Z,7.43
2023-04-12T02:55:45.129Z,8.77
2023-04-12T02:58:14.388Z,7.80
2023-04-12T03:08:16.843Z,9.30
2023-04-12T03:10:46.132Z,6.20
2023-04-12T03:13:15.629Z,7.70
2023-04-12T03:15:45.844Z,11.25
2023-04-12T03:18:15.098Z,8.17
2023-04-12T03:20:47.780Z,8.18
2023-04-12T03:23:17.198Z,9.18
2023-04-12T03:25:46.783Z,6.35
2023-04-12T03:28:16.176Z,5.88
2023-04-12T03:30:46.161Z,6.07
2023-04-12T03:33:15.465Z,5.28
2023-04-12T03:35:47.363Z,6.47
2023-04-12T03:38:16.657Z,6.13
2023-04-12T03:40:45.978Z,8.93
2023-04-12T03:43:15.522Z,7.45
2023-04-12T03:45:45.566Z,6.35
2023-04-12T03:48:14.858Z,8.27
2023-04-12T03:50:45.068Z,7.05
2023-04-12T03:53:16.951Z,6.20
2023-04-12T03:55:46.239Z,7.90
2023-04-12T03:58:16.462Z,7.63
2023-04-12T04:00:46.793Z,9.32
2023-04-12T04:03:16.167Z,9.17
2023-04-12T04:05:45.535Z,7.38
2023-04-12T04:08:17.374Z,7.38
2023-04-12T04:10:46.668Z,7.75
2023-04-12T04:13:16.013Z,8.68
2023-04-12T04:15:45.305Z,8.95
2023-04-12T04:20:44.205Z,9.40
2023-04-12T04:23:13.516Z,8.98
2023-04-12T04:25:46.373Z,7.85
2023-04-12T04:28:16.117Z,7.70
2023-04-12T04:30:46.287Z,8.25
2023-04-12T04:33:16.049Z,8.87
2023-04-12T04:35:45.547Z,9.77
2023-04-12T04:38:15.831Z,9.88
2023-04-12T04:40:48.142Z,7.93
2023-04-12T04:43:18.908Z,9.02
2023-04-12T04:45:49.512Z,10.23
2023-04-12T04:48:18.990Z,12.38
2023-04-12T04:50:48.245Z,8.90
2023-04-12T04:53:18.836Z,9.93
2023-04-12T04:55:50.679Z,9.48
2023-04-12T04:58:19.917Z,11.80
2023-04-12T05:00:49.235Z,10.93
2023-04-12T05:03:18.610Z,10.18
2023-04-12T05:05:47.908Z,11.55
2023-04-12T05:08:17.180Z,9.52
2023-04-12T05:10:46.745Z,10.40
2023-04-12T05:13:18.581Z,10.32
2023-04-12T05:15:47.816Z,10.15
2023-04-12T05:18:17.910Z,10.15
2023-04-12T05:20:48.471Z,12.32
2023-04-12T05:23:17.788Z,12.02
2023-04-12T05:25:48.310Z,11.90
2023-04-12T05:28:20.331Z,8.85
2023-04-12T05:30:49.598Z,11.77
2023-04-12T05:33:18.864Z,11.93
2023-04-12T05:35:48.233Z,11.18
2023-04-12T05:38:17.507Z,11.80
2023-04-12T05:40:46.857Z,14.05
2023-04-12T05:43:17.851Z,12.77
2023-04-12T05:45:49.681Z,13.52
2023-04-12T05:48:18.977Z,12.65
2023-04-12T05:50:53.060Z,14.48
2023-04-12T05:53:22.325Z,12.50
2023-04-12T05:55:51.802Z,13.02
2023-04-12T05:58:21.165Z,13.40
2023-04-12T06:00:53.844Z,13.15
2023-04-12T06:03:24.080Z,13.25
2023-04-12T06:05:53.519Z,15.48
2023-04-12T06:08:22.790Z,13.00
2023-04-12T06:10:52.073Z,13.55
2023-04-12T06:13:21.534Z,14.23
2023-04-12T06:15:53.422Z,12.60
2023-04-12T06:18:22.723Z,12.93
2023-04-12T06:20:52.032Z,13.50
2023-04-12T06:23:21.506Z,11.32
2023-04-12T06:25:50.769Z,11.40
2023-04-12T06:28:20.055Z,12.32
2023-04-12T06:30:49.340Z,13.75
2023-04-12T06:33:23.050Z,11.55
2023-04-12T07:20:57.656Z,8.43
2023-04-12T08:48:51.075Z,8.20
2023-04-12T09:11:26.468Z,11.23
2023-04-12T09:26:44.340Z,10.32
