createdAt,value
2022-10-13T00:00:15.840Z,0.00
2022-10-13T00:01:10.443Z,0.00
2022-10-13T00:02:09.431Z,0.00
2022-10-13T00:03:10.030Z,0.00
2022-10-13T00:04:09.546Z,0.00
2022-10-13T00:05:16.747Z,0.00
2022-10-13T00:06:09.691Z,0.00
2022-10-13T00:07:09.421Z,0.00
2022-10-13T00:08:10.367Z,0.00
2022-10-13T00:09:09.395Z,0.00
2022-10-13T00:10:09.604Z,0.00
2022-10-13T00:11:15.720Z,0.00
2022-10-13T00:12:10.234Z,0.00
2022-10-13T00:13:09.462Z,0.00
2022-10-13T00:14:09.456Z,0.00
2022-10-13T00:15:09.399Z,0.00
2022-10-13T00:16:09.261Z,0.00
2022-10-13T00:17:15.633Z,0.00
2022-10-13T00:18:09.801Z,0.00
2022-10-13T00:19:14.215Z,0.00
2022-10-13T00:20:11.790Z,0.00
2022-10-13T00:21:09.330Z,0.00
2022-10-13T00:22:09.909Z,0.00
2022-10-13T00:23:15.640Z,0.00
2022-10-13T00:24:09.244Z,0.00
2022-10-13T00:25:09.690Z,0.00
2022-10-13T00:26:10.118Z,0.00
2022-10-13T00:27:09.199Z,0.00
2022-10-13T00:28:10.052Z,0.00
2022-10-13T00:29:19.658Z,0.00
2022-10-13T00:30:09.119Z,0.00
2022-10-13T00:31:09.053Z,0.00
2022-10-13T00:32:09.062Z,0.00
2022-10-13T00:33:09.234Z,0.00
2022-10-13T00:34:09.031Z,0.00
2022-10-13T00:35:15.329Z,0.00
2022-10-13T00:36:09.055Z,0.00
2022-10-13T00:37:09.619Z,0.00
2022-10-13T00:38:09.396Z,0.00
2022-10-13T00:39:08.956Z,0.00
2022-10-13T00:40:16.250Z,0.00
2022-10-13T00:41:09.674Z,0.00
2022-10-13T00:42:11.085Z,0.00
2022-10-13T00:43:09.990Z,0.00
2022-10-13T00:44:08.976Z,0.00
2022-10-13T00:45:09.088Z,0.00
2022-10-13T00:46:16.320Z,0.00
2022-10-13T00:47:09.462Z,0.00
2022-10-13T00:48:08.940Z,0.00
2022-10-13T00:49:08.900Z,0.00
2022-10-13T00:50:09.179Z,0.00
2022-10-13T00:51:15.279Z,0.00
2022-10-13T00:52:09.876Z,0.00
2022-10-13T00:53:10.824Z,0.00
2022-10-13T00:54:09.232Z,0.00
2022-10-13T00:55:08.831Z,0.00
2022-10-13T00:56:15.041Z,0.00
2022-10-13T00:57:08.710Z,0.00
2022-10-13T00:58:08.819Z,0.00
2022-10-13T00:59:09.042Z,0.00
2022-10-13T01:00:08.705Z,0.00
2022-10-13T01:01:14.947Z,0.00
2022-10-13T01:02:08.593Z,0.00
2022-10-13T01:03:09.105Z,0.00
2022-10-13T01:04:08.616Z,0.00
2022-10-13T01:05:08.628Z,0.00
2022-10-13T01:06:18.723Z,0.00
2022-10-13T01:07:10.099Z,0.00
2022-10-13T01:08:08.586Z,0.00
2022-10-13T01:09:08.646Z,0.00
2022-10-13T01:10:08.496Z,0.00
2022-10-13T01:11:14.831Z,0.00
2022-10-13T01:12:08.513Z,0.00
2022-10-13T01:13:08.611Z,0.00
2022-10-13T01:14:08.580Z,0.00
2022-10-13T01:15:09.131Z,0.00
2022-10-13T01:16:08.568Z,0.00
2022-10-13T01:17:14.845Z,0.00
2022-10-13T01:18:08.460Z,0.00
2022-10-13T01:19:08.495Z,0.00
2022-10-13T01:20:08.390Z,0.00
2022-10-13T01:21:09.391Z,0.00
2022-10-13T01:22:08.480Z,0.00
2022-10-13T01:23:14.794Z,0.00
2022-10-13T01:24:08.387Z,0.00
2022-10-13T01:25:08.457Z,0.00
2022-10-13T01:26:08.399Z,0.00
2022-10-13T01:27:08.416Z,0.00
2022-10-13T01:28:08.406Z,0.00
2022-10-13T01:29:14.670Z,0.00
2022-10-13T01:30:08.306Z,0.00
2022-10-13T01:31:08.361Z,0.00
2022-10-13T01:32:08.348Z,0.00
2022-10-13T01:33:08.390Z,0.00
2022-10-13T01:34:08.272Z,0.00
2022-10-13T01:35:14.615Z,0.00
2022-10-13T01:36:08.274Z,0.00
2022-10-13T01:37:08.226Z,0.00
2022-10-13T01:38:08.238Z,0.00
2022-10-13T01:39:08.265Z,0.00
2022-10-13T01:40:14.523Z,0.00
2022-10-13T01:41:10.691Z,0.00
2022-10-13T01:42:09.927Z,0.00
2022-10-13T01:43:08.219Z,0.00
2022-10-13T01:44:08.206Z,0.00
2022-10-13T01:45:08.127Z,0.00
2022-10-13T01:46:14.509Z,0.00
2022-10-13T01:47:08.366Z,0.00
2022-10-13T01:48:08.123Z,0.00
2022-10-13T01:49:09.034Z,0.00
2022-10-13T01:50:08.100Z,0.00
2022-10-13T01:51:08.067Z,0.00
2022-10-13T01:52:14.298Z,0.00
2022-10-13T01:53:08.367Z,0.00
2022-10-13T01:54:08.028Z,0.00
2022-10-13T01:55:08.369Z,0.00
2022-10-13T01:56:08.950Z,0.00
2022-10-13T01:57:08.925Z,0.00
2022-10-13T01:58:15.222Z,0.00
2022-10-13T01:59:08.268Z,0.00
2022-10-13T02:00:08.311Z,0.00
2022-10-13T02:01:08.351Z,0.00
2022-10-13T02:02:08.333Z,0.00
2022-10-13T02:03:07.893Z,0.00
2022-10-13T02:04:15.157Z,0.00
2022-10-13T02:05:08.091Z,0.00
2022-10-13T02:06:08.163Z,0.00
2022-10-13T02:07:08.664Z,0.00
2022-10-13T02:08:14.187Z,0.00
2022-10-13T02:09:14.152Z,0.00
2022-10-13T02:10:07.942Z,0.00
2022-10-13T02:11:07.824Z,0.00
2022-10-13T02:12:08.311Z,0.00
2022-10-13T02:13:07.919Z,0.00
2022-10-13T02:14:15.136Z,0.00
2022-10-13T02:15:08.953Z,0.00
2022-10-13T02:16:08.015Z,0.00
2022-10-13T02:17:07.996Z,0.00
2022-10-13T02:18:09.077Z,0.00
2022-10-13T02:19:14.110Z,0.00
2022-10-13T02:20:07.693Z,0.00
2022-10-13T02:21:07.706Z,0.00
2022-10-13T02:22:07.780Z,0.00
2022-10-13T02:23:07.671Z,0.00
2022-10-13T02:24:07.691Z,0.00
2022-10-13T02:25:13.980Z,0.00
2022-10-13T02:26:07.661Z,0.00
2022-10-13T02:27:07.780Z,0.00
2022-10-13T02:28:08.640Z,0.00
2022-10-13T02:29:07.569Z,0.00
2022-10-13T02:30:07.602Z,0.00
2022-10-13T02:31:13.871Z,0.00
2022-10-13T02:32:08.165Z,0.00
2022-10-13T02:33:07.651Z,0.00
2022-10-13T02:34:08.467Z,0.00
2022-10-13T02:35:07.508Z,0.00
2022-10-13T02:36:07.448Z,0.00
2022-10-13T02:37:13.912Z,0.00
2022-10-13T02:38:07.875Z,0.00
2022-10-13T02:39:07.483Z,0.00
2022-10-13T02:40:07.853Z,0.00
2022-10-13T02:41:07.619Z,0.00
2022-10-13T02:42:13.858Z,0.00
2022-10-13T02:43:07.483Z,0.00
2022-10-13T02:44:07.617Z,0.00
2022-10-13T02:45:08.359Z,0.00
2022-10-13T02:46:08.590Z,0.00
2022-10-13T02:47:13.822Z,0.00
2022-10-13T02:48:07.361Z,0.00
2022-10-13T02:49:07.409Z,0.00
2022-10-13T02:50:08.499Z,0.00
2022-10-13T02:51:08.350Z,0.00
2022-10-13T02:52:07.399Z,0.00
2022-10-13T02:53:13.690Z,0.00
2022-10-13T02:54:07.281Z,0.00
2022-10-13T02:55:07.334Z,0.00
2022-10-13T02:56:07.311Z,0.00
2022-10-13T02:57:07.511Z,0.00
2022-10-13T02:58:07.266Z,0.00
2022-10-13T02:59:13.496Z,0.00
2022-10-13T03:00:07.263Z,0.00
2022-10-13T03:01:07.386Z,0.00
2022-10-13T03:02:08.354Z,0.00
2022-10-13T03:03:07.361Z,0.00
2022-10-13T03:04:13.538Z,0.00
2022-10-13T03:05:08.117Z,0.00
2022-10-13T03:06:08.085Z,0.00
2022-10-13T03:07:07.070Z,0.00
2022-10-13T03:08:07.366Z,0.00
2022-10-13T03:09:14.467Z,0.00
2022-10-13T03:10:07.119Z,0.00
2022-10-13T03:11:07.805Z,0.00
2022-10-13T03:12:07.382Z,0.00
2022-10-13T03:13:07.086Z,0.00
2022-10-13T03:14:14.501Z,0.00
2022-10-13T03:15:06.981Z,0.00
2022-10-13T03:16:07.123Z,0.00
2022-10-13T03:17:11.034Z,0.00
2022-10-13T03:18:09.513Z,0.00
2022-10-13T03:19:07.035Z,0.00
2022-10-13T03:20:13.286Z,0.00
2022-10-13T03:21:07.005Z,0.00
2022-10-13T03:22:06.896Z,0.00
2022-10-13T03:23:06.906Z,0.00
2022-10-13T03:24:06.978Z,0.00
2022-10-13T03:25:06.917Z,0.00
2022-10-13T03:26:13.179Z,0.00
2022-10-13T03:27:06.830Z,0.00
2022-10-13T03:28:06.800Z,0.00
2022-10-13T03:29:06.860Z,0.00
2022-10-13T03:30:06.849Z,0.00
2022-10-13T03:31:13.098Z,0.00
2022-10-13T03:32:06.787Z,0.00
2022-10-13T03:33:06.764Z,0.00
2022-10-13T03:34:06.846Z,0.00
2022-10-13T03:35:06.773Z,0.00
2022-10-13T03:36:06.712Z,0.00
2022-10-13T03:37:13.045Z,0.00
2022-10-13T03:38:06.720Z,0.00
2022-10-13T03:39:06.742Z,0.00
2022-10-13T03:40:06.692Z,0.00
2022-10-13T03:41:06.693Z,0.00
2022-10-13T03:42:13.060Z,0.00
2022-10-13T03:43:06.716Z,0.00
2022-10-13T03:44:06.632Z,0.00
2022-10-13T03:45:07.372Z,0.00
2022-10-13T03:46:06.619Z,0.00
2022-10-13T03:47:12.931Z,0.00
2022-10-13T03:48:06.572Z,0.00
2022-10-13T03:49:06.680Z,0.00
2022-10-13T03:50:06.846Z,0.00
2022-10-13T03:51:06.849Z,0.00
2022-10-13T03:52:12.916Z,0.00
2022-10-13T03:53:07.502Z,0.00
2022-10-13T03:54:08.679Z,0.00
2022-10-13T03:55:06.943Z,0.00
2022-10-13T03:56:06.554Z,0.00
2022-10-13T03:57:06.920Z,0.00
2022-10-13T03:58:15.197Z,0.00
2022-10-13T03:59:06.877Z,0.00
2022-10-13T04:00:07.914Z,0.00
2022-10-13T04:01:09.812Z,0.00
2022-10-13T04:02:07.630Z,0.00
2022-10-13T04:03:07.404Z,0.00
2022-10-13T04:04:15.090Z,0.00
2022-10-13T04:05:07.526Z,0.00
2022-10-13T04:06:06.572Z,0.00
2022-10-13T04:07:07.835Z,0.00
2022-10-13T04:08:06.638Z,0.00
2022-10-13T04:09:07.457Z,0.00
2022-10-13T04:10:12.676Z,0.00
2022-10-13T04:11:06.291Z,0.00
2022-10-13T04:12:08.707Z,0.00
2022-10-13T04:13:06.554Z,0.00
2022-10-13T04:14:06.623Z,0.00
2022-10-13T04:15:16.574Z,0.00
2022-10-13T04:16:06.642Z,0.00
2022-10-13T04:17:07.147Z,0.00
2022-10-13T04:18:06.292Z,0.00
2022-10-13T04:19:07.290Z,0.00
2022-10-13T04:20:12.957Z,0.00
2022-10-13T04:21:13.892Z,0.00
2022-10-13T04:22:06.272Z,0.00
2022-10-13T04:23:06.328Z,0.00
2022-10-13T04:24:06.518Z,0.00
2022-10-13T04:25:06.457Z,0.00
2022-10-13T04:26:13.790Z,0.00
2022-10-13T04:27:06.136Z,0.00
2022-10-13T04:28:07.165Z,0.00
2022-10-13T04:29:06.308Z,0.00
2022-10-13T04:30:07.388Z,0.00
2022-10-13T04:31:06.143Z,0.00
2022-10-13T04:32:14.475Z,0.00
2022-10-13T04:33:06.945Z,0.00
2022-10-13T04:34:06.324Z,0.00
2022-10-13T04:35:07.608Z,0.00
2022-10-13T04:36:14.306Z,0.00
2022-10-13T04:37:12.759Z,0.00
2022-10-13T04:38:06.824Z,0.00
2022-10-13T04:39:07.806Z,0.00
2022-10-13T04:40:06.345Z,0.00
2022-10-13T04:41:06.262Z,0.00
2022-10-13T04:42:12.875Z,0.00
2022-10-13T04:43:07.210Z,0.00
2022-10-13T04:44:06.814Z,0.00
2022-10-13T04:45:08.578Z,0.00
2022-10-13T04:46:07.098Z,0.00
2022-10-13T04:47:07.267Z,0.00
2022-10-13T04:48:13.327Z,0.00
2022-10-13T04:49:06.881Z,0.00
2022-10-13T04:50:06.157Z,0.00
2022-10-13T04:51:06.195Z,0.00
2022-10-13T04:52:06.997Z,0.00
2022-10-13T04:53:09.164Z,0.00
2022-10-13T04:54:13.160Z,0.00
2022-10-13T04:55:05.904Z,0.00
2022-10-13T04:56:05.732Z,0.00
2022-10-13T04:57:06.676Z,0.00
2022-10-13T04:58:06.107Z,0.00
2022-10-13T04:59:06.062Z,0.00
2022-10-13T05:00:12.122Z,4.00
2022-10-13T05:01:05.890Z,4.00
2022-10-13T05:02:06.709Z,0.00
2022-10-13T05:03:06.697Z,4.00
2022-10-13T05:04:05.743Z,4.00
2022-10-13T05:05:12.052Z,0.00
2022-10-13T05:06:05.658Z,4.00
2022-10-13T05:07:17.471Z,4.00
2022-10-13T05:08:07.429Z,4.00
2022-10-13T05:09:05.778Z,4.00
2022-10-13T05:10:06.250Z,4.00
2022-10-13T05:11:13.020Z,8.00
2022-10-13T05:12:05.625Z,8.00
2022-10-13T05:13:05.750Z,12.00
2022-10-13T05:14:05.832Z,12.00
2022-10-13T05:15:12.958Z,12.00
2022-10-13T05:16:12.147Z,16.00
2022-10-13T05:17:06.672Z,16.00
2022-10-13T05:18:05.787Z,20.00
2022-10-13T05:19:05.575Z,24.00
2022-10-13T05:20:10.507Z,28.00
2022-10-13T05:21:06.641Z,32.00
2022-10-13T05:22:12.036Z,32.00
2022-10-13T05:23:07.031Z,40.00
2022-10-13T05:24:05.584Z,44.00
2022-10-13T05:25:06.980Z,52.00
2022-10-13T05:26:05.933Z,60.00
2022-10-13T05:27:12.288Z,64.00
2022-10-13T05:28:06.229Z,68.00
2022-10-13T05:29:05.992Z,76.00
2022-10-13T05:30:05.810Z,84.00
2022-10-13T05:31:06.436Z,88.00
2022-10-13T05:32:07.138Z,92.00
2022-10-13T05:33:14.115Z,100.00
2022-10-13T05:34:05.310Z,108.00
2022-10-13T05:35:08.477Z,116.00
2022-10-13T05:36:05.308Z,124.00
2022-10-13T05:37:06.325Z,132.00
2022-10-13T05:38:05.380Z,144.00
2022-10-13T05:39:12.475Z,152.00
2022-10-13T05:40:07.766Z,164.00
2022-10-13T05:41:05.432Z,176.00
2022-10-13T05:42:06.256Z,188.00
2022-10-13T05:43:06.788Z,200.00
2022-10-13T05:44:12.540Z,216.00
2022-10-13T05:45:05.287Z,232.00
2022-10-13T05:46:05.379Z,248.00
2022-10-13T05:47:08.900Z,260.00
2022-10-13T05:48:06.519Z,272.00
2022-10-13T05:49:14.462Z,288.00
2022-10-13T05:50:06.534Z,300.00
2022-10-13T05:51:06.577Z,316.00
2022-10-13T05:52:05.611Z,328.00
2022-10-13T05:53:06.365Z,344.00
2022-10-13T05:54:11.940Z,356.00
2022-10-13T05:55:05.329Z,368.00
2022-10-13T05:56:05.297Z,380.00
2022-10-13T05:57:11.781Z,392.00
2022-10-13T05:58:05.120Z,404.00
2022-10-13T05:59:05.336Z,416.00
2022-10-13T06:00:12.700Z,424.00
2022-10-13T06:01:05.112Z,436.00
2022-10-13T06:02:11.497Z,448.00
2022-10-13T06:03:05.279Z,452.00
2022-10-13T06:04:05.255Z,452.00
2022-10-13T06:05:04.961Z,452.00
2022-10-13T06:06:12.926Z,456.00
2022-10-13T06:07:05.849Z,468.00
2022-10-13T06:08:07.539Z,476.00
2022-10-13T06:09:07.174Z,480.00
2022-10-13T06:10:06.430Z,468.00
2022-10-13T06:11:05.201Z,480.00
2022-10-13T06:12:11.359Z,492.00
2022-10-13T06:13:06.825Z,504.00
2022-10-13T06:14:05.350Z,524.00
2022-10-13T06:15:06.465Z,536.00
2022-10-13T06:16:05.134Z,544.00
2022-10-13T06:17:11.169Z,548.00
2022-10-13T06:18:12.038Z,544.00
2022-10-13T06:19:05.068Z,544.00
2022-10-13T06:20:05.270Z,548.00
2022-10-13T06:21:04.789Z,544.00
2022-10-13T06:22:06.260Z,540.00
2022-10-13T06:23:11.045Z,532.00
2022-10-13T06:24:04.703Z,528.00
2022-10-13T06:25:04.925Z,512.00
2022-10-13T06:26:04.697Z,516.00
2022-10-13T06:27:05.689Z,520.00
2022-10-13T06:28:04.700Z,524.00
2022-10-13T06:29:11.426Z,528.00
2022-10-13T06:30:04.665Z,528.00
2022-10-13T06:31:04.958Z,524.00
2022-10-13T06:32:05.747Z,528.00
2022-10-13T06:33:04.624Z,532.00
2022-10-13T06:34:05.192Z,536.00
2022-10-13T06:35:05.671Z,540.00
2022-10-13T06:36:04.754Z,540.00
2022-10-13T06:37:05.496Z,544.00
2022-10-13T06:38:05.627Z,560.00
2022-10-13T06:39:11.019Z,576.00
2022-10-13T06:40:04.521Z,592.00
2022-10-13T06:41:04.627Z,604.00
2022-10-13T06:42:04.563Z,608.00
2022-10-13T06:43:05.083Z,624.00
2022-10-13T06:44:10.745Z,644.00
2022-10-13T06:45:04.654Z,652.00
2022-10-13T06:46:10.785Z,668.00
2022-10-13T06:47:04.957Z,700.00
2022-10-13T06:48:04.426Z,724.00
2022-10-13T06:49:05.636Z,760.00
2022-10-13T06:50:10.911Z,744.00
2022-10-13T06:51:04.386Z,772.00
2022-10-13T06:52:04.616Z,784.00
2022-10-13T06:53:04.829Z,768.00
2022-10-13T06:54:05.410Z,768.00
2022-10-13T06:55:04.375Z,808.00
2022-10-13T06:56:11.299Z,888.00
2022-10-13T06:57:04.399Z,968.00
2022-10-13T06:58:04.364Z,1096.00
2022-10-13T06:59:05.398Z,1204.00
2022-10-13T07:00:04.240Z,1348.00
2022-10-13T07:01:11.763Z,1464.00
2022-10-13T07:02:04.294Z,1496.00
2022-10-13T07:03:04.801Z,1444.00
2022-10-13T07:04:05.256Z,1404.00
2022-10-13T07:05:06.130Z,1372.00
2022-10-13T07:06:04.584Z,1236.00
2022-10-13T07:07:11.178Z,1064.00
2022-10-13T07:08:05.107Z,1132.00
2022-10-13T07:09:05.196Z,1088.00
2022-10-13T07:10:04.113Z,960.00
2022-10-13T07:11:04.187Z,964.00
2022-10-13T07:12:05.153Z,908.00
2022-10-13T07:13:10.822Z,916.00
2022-10-13T07:14:05.238Z,892.00
2022-10-13T07:15:05.309Z,876.00
2022-10-13T07:16:04.330Z,872.00
2022-10-13T07:17:04.089Z,836.00
2022-10-13T07:18:04.408Z,856.00
2022-10-13T07:19:10.591Z,900.00
2022-10-13T07:20:07.185Z,1040.00
2022-10-13T07:21:04.322Z,1144.00
2022-10-13T07:22:05.024Z,1292.00
2022-10-13T07:23:04.117Z,1404.00
2022-10-13T07:24:05.121Z,1516.00
2022-10-13T07:25:05.199Z,1492.00
2022-10-13T07:26:04.601Z,1404.00
2022-10-13T07:27:07.837Z,1448.00
2022-10-13T07:28:10.381Z,1448.00
2022-10-13T07:29:03.933Z,1524.00
2022-10-13T07:30:10.613Z,1332.00
2022-10-13T07:31:03.977Z,1332.00
2022-10-13T07:32:05.246Z,1364.00
2022-10-13T07:33:04.001Z,1376.00
2022-10-13T07:34:03.982Z,1284.00
2022-10-13T07:35:04.582Z,1468.00
2022-10-13T07:36:10.189Z,1656.00
2022-10-13T07:37:04.417Z,1988.00
2022-10-13T07:38:05.500Z,1924.00
2022-10-13T07:39:04.116Z,1476.00
2022-10-13T07:40:03.884Z,1248.00
2022-10-13T07:41:10.110Z,1192.00
2022-10-13T07:42:03.790Z,1192.00
2022-10-13T07:43:03.644Z,1204.00
2022-10-13T07:44:03.602Z,1180.00
2022-10-13T07:45:04.191Z,1272.00
2022-10-13T07:46:09.996Z,1416.00
2022-10-13T07:47:03.774Z,1628.00
2022-10-13T07:48:04.748Z,1580.00
2022-10-13T07:49:03.641Z,1740.00
2022-10-13T07:50:03.837Z,1708.00
2022-10-13T07:51:03.542Z,1688.00
2022-10-13T07:52:11.148Z,2052.00
2022-10-13T07:53:03.648Z,2032.00
2022-10-13T07:54:05.785Z,2004.00
2022-10-13T07:55:03.867Z,2120.00
2022-10-13T07:56:03.587Z,2124.00
2022-10-13T07:57:10.019Z,2048.00
2022-10-13T07:58:04.214Z,1980.00
2022-10-13T07:59:03.442Z,2016.00
2022-10-13T08:00:03.507Z,1940.00
2022-10-13T08:01:04.919Z,1824.00
2022-10-13T08:02:04.178Z,1832.00
2022-10-13T08:03:10.285Z,1868.00
2022-10-13T08:04:04.809Z,1912.00
2022-10-13T08:05:03.438Z,2000.00
2022-10-13T08:06:03.381Z,2088.00
2022-10-13T08:07:03.367Z,2180.00
2022-10-13T08:08:09.711Z,2244.00
2022-10-13T08:09:10.976Z,2316.00
2022-10-13T08:10:03.379Z,2412.00
2022-10-13T08:11:03.281Z,2508.00
2022-10-13T08:12:03.894Z,2576.00
2022-10-13T08:13:03.322Z,2616.00
2022-10-13T08:14:09.954Z,2724.00
2022-10-13T08:15:06.180Z,2784.00
2022-10-13T08:16:03.628Z,2744.00
2022-10-13T08:17:03.675Z,2828.00
2022-10-13T08:18:03.623Z,2836.00
2022-10-13T08:19:03.173Z,2688.00
2022-10-13T08:20:09.544Z,2744.00
2022-10-13T08:21:32.982Z,2744.00
2022-10-13T08:22:09.498Z,2736.00
2022-10-13T08:23:04.197Z,2756.00
2022-10-13T08:24:03.327Z,2728.00
2022-10-13T08:25:46.236Z,2584.00
2022-10-13T08:26:47.217Z,2544.00
2022-10-13T08:27:56.876Z,2484.00
2022-10-13T08:29:02.856Z,2380.00
2022-10-13T08:29:47.902Z,2284.00
2022-10-13T08:30:52.633Z,2224.00
2022-10-13T08:31:46.393Z,2212.00
2022-10-13T08:32:47.219Z,2208.00
2022-10-13T08:33:46.278Z,2236.00
2022-10-13T08:34:46.298Z,2284.00
2022-10-13T08:35:46.269Z,2464.00
2022-10-13T08:36:53.744Z,2436.00
2022-10-13T08:37:46.207Z,2516.00
2022-10-13T08:38:48.264Z,2520.00
2022-10-13T08:39:46.623Z,2564.00
2022-10-13T08:40:46.767Z,2560.00
2022-10-13T08:41:46.333Z,2544.00
2022-10-13T08:42:56.734Z,2532.00
2022-10-13T08:44:24.608Z,2532.00
2022-10-13T08:45:21.892Z,2580.00
2022-10-13T08:45:48.335Z,2632.00
2022-10-13T08:46:46.365Z,2704.00
2022-10-13T08:47:53.302Z,2776.00
2022-10-13T08:48:45.986Z,2812.00
2022-10-13T08:49:46.296Z,2852.00
2022-10-13T08:50:46.389Z,2828.00
2022-10-13T08:51:46.209Z,2840.00
2022-10-13T08:52:52.188Z,2808.00
2022-10-13T08:53:45.881Z,2752.00
2022-10-13T08:54:45.888Z,2652.00
2022-10-13T08:55:46.159Z,2580.00
2022-10-13T08:56:45.825Z,2528.00
2022-10-13T08:57:47.000Z,2448.00
2022-10-13T08:58:53.152Z,2384.00
2022-10-13T08:59:45.850Z,2376.00
2022-10-13T09:00:45.815Z,2412.00
2022-10-13T09:01:46.882Z,2384.00
2022-10-13T09:02:45.860Z,2440.00
2022-10-13T09:03:52.537Z,2468.00
2022-10-13T09:04:45.750Z,2524.00
2022-10-13T09:05:46.683Z,2608.00
2022-10-13T09:06:45.706Z,2748.00
2022-10-13T09:07:45.729Z,2908.00
2022-10-13T09:08:45.665Z,3072.00
2022-10-13T09:09:51.966Z,3248.00
2022-10-13T09:10:46.546Z,3384.00
2022-10-13T09:11:45.916Z,3476.00
2022-10-13T09:12:45.648Z,3560.00
2022-10-13T09:13:45.709Z,3656.00
2022-10-13T09:14:51.856Z,3720.00
2022-10-13T09:15:45.535Z,3724.00
2022-10-13T09:16:46.372Z,3660.00
2022-10-13T09:17:45.603Z,3628.00
2022-10-13T09:18:45.577Z,3628.00
2022-10-13T09:19:45.545Z,3600.00
2022-10-13T09:20:52.967Z,3592.00
2022-10-13T09:21:47.445Z,3576.00
2022-10-13T09:22:45.462Z,3536.00
2022-10-13T09:23:45.820Z,3568.00
2022-10-13T09:24:45.478Z,3660.00
2022-10-13T09:25:45.385Z,3708.00
2022-10-13T09:26:52.155Z,3724.00
2022-10-13T09:27:45.562Z,3716.00
2022-10-13T09:28:45.786Z,3704.00
2022-10-13T09:29:45.417Z,3708.00
2022-10-13T09:30:46.386Z,3748.00
2022-10-13T09:31:49.602Z,3728.00
2022-10-13T09:32:51.657Z,3752.00
2022-10-13T09:33:45.375Z,3784.00
2022-10-13T09:34:45.409Z,3800.00
2022-10-13T09:35:45.668Z,3824.00
2022-10-13T09:36:45.709Z,3860.00
2022-10-13T09:37:45.240Z,3872.00
2022-10-13T09:38:51.628Z,3860.00
2022-10-13T09:39:45.475Z,3868.00
2022-10-13T09:40:46.389Z,3908.00
2022-10-13T09:41:46.846Z,3980.00
2022-10-13T09:42:45.201Z,4024.00
2022-10-13T09:43:51.531Z,4072.00
2022-10-13T09:44:46.372Z,4112.00
2022-10-13T09:45:45.144Z,4148.00
2022-10-13T09:46:45.187Z,4164.00
2022-10-13T09:47:45.149Z,4168.00
2022-10-13T09:48:45.177Z,4168.00
2022-10-13T09:49:51.757Z,4168.00
2022-10-13T09:50:45.066Z,4184.00
2022-10-13T09:51:45.100Z,4224.00
2022-10-13T09:52:45.123Z,4236.00
2022-10-13T09:53:45.902Z,4268.00
2022-10-13T09:54:52.422Z,4288.00
2022-10-13T09:55:45.005Z,4300.00
2022-10-13T09:56:45.340Z,4316.00
2022-10-13T09:57:46.272Z,4332.00
2022-10-13T09:59:51.367Z,4252.00
2022-10-13T10:00:44.945Z,4192.00
2022-10-13T10:01:44.943Z,4160.00
2022-10-13T10:02:45.091Z,4160.00
2022-10-13T10:03:45.000Z,4140.00
2022-10-13T10:04:44.962Z,4112.00
2022-10-13T10:05:51.268Z,4096.00
2022-10-13T10:06:45.067Z,4064.00
2022-10-13T10:07:44.867Z,4020.00
2022-10-13T10:09:02.137Z,3936.00
2022-10-13T10:09:46.722Z,3912.00
2022-10-13T10:10:51.234Z,3876.00
2022-10-13T10:11:44.814Z,3896.00
2022-10-13T10:12:44.827Z,3928.00
2022-10-13T10:13:45.757Z,3928.00
2022-10-13T10:14:44.729Z,3956.00
2022-10-13T10:15:44.808Z,3968.00
2022-10-13T10:16:51.343Z,3984.00
2022-10-13T10:17:44.707Z,4016.00
2022-10-13T10:18:44.699Z,4048.00
2022-10-13T10:19:44.738Z,4100.00
2022-10-13T10:20:44.672Z,4096.00
2022-10-13T10:21:44.667Z,4176.00
2022-10-13T10:22:51.378Z,4272.00
2022-10-13T10:23:45.139Z,4344.00
2022-10-13T10:24:44.693Z,4304.00
2022-10-13T10:25:44.661Z,4196.00
2022-10-13T10:26:44.604Z,4056.00
2022-10-13T10:27:44.709Z,3960.00
2022-10-13T10:28:52.024Z,3872.00
2022-10-13T10:29:48.932Z,3744.00
2022-10-13T10:30:44.585Z,3640.00
2022-10-13T10:31:44.583Z,3548.00
2022-10-13T10:32:44.516Z,3456.00
2022-10-13T10:33:50.858Z,3372.00
2022-10-13T10:34:44.568Z,3352.00
2022-10-13T10:35:44.471Z,3184.00
2022-10-13T10:36:44.455Z,3092.00
2022-10-13T10:37:44.495Z,2972.00
2022-10-13T10:38:51.071Z,2972.00
2022-10-13T10:39:48.562Z,3072.00
2022-10-13T10:40:44.498Z,3112.00
2022-10-13T10:41:44.464Z,2928.00
2022-10-13T10:42:48.429Z,2828.00
2022-10-13T10:43:52.604Z,2808.00
2022-10-13T10:44:44.540Z,2868.00
2022-10-13T10:45:44.376Z,2968.00
2022-10-13T10:46:44.325Z,3084.00
2022-10-13T10:47:44.317Z,3172.00
2022-10-13T10:48:44.307Z,3308.00
2022-10-13T10:49:50.956Z,3400.00
2022-10-13T10:50:44.302Z,3544.00
2022-10-13T10:51:44.263Z,3652.00
2022-10-13T10:52:49.240Z,3856.00
2022-10-13T10:53:44.268Z,3736.00
2022-10-13T10:54:51.873Z,3796.00
2022-10-13T10:55:45.042Z,3868.00
2022-10-13T10:56:45.560Z,3892.00
2022-10-13T10:57:44.223Z,3920.00
2022-10-13T10:58:44.303Z,3968.00
2022-10-13T10:59:56.309Z,4016.00
2022-10-13T11:00:45.267Z,4048.00
2022-10-13T11:01:45.300Z,4064.00
2022-10-13T11:02:45.029Z,4116.00
2022-10-13T11:03:44.154Z,4176.00
2022-10-13T11:04:44.162Z,4228.00
2022-10-13T11:05:51.827Z,4248.00
2022-10-13T11:06:45.033Z,4248.00
2022-10-13T11:07:44.158Z,4232.00
2022-10-13T11:08:45.007Z,4220.00
2022-10-13T11:09:44.855Z,4264.00
2022-10-13T11:10:52.138Z,4308.00
2022-10-13T11:11:44.197Z,4352.00
2022-10-13T11:12:44.031Z,4608.00
2022-10-13T11:13:44.301Z,4380.00
2022-10-13T11:14:49.625Z,4164.00
2022-10-13T11:15:45.017Z,4112.00
2022-10-13T11:16:51.407Z,4128.00
2022-10-13T11:17:45.138Z,4256.00
2022-10-13T11:18:45.339Z,4144.00
2022-10-13T11:19:45.776Z,4248.00
2022-10-13T11:20:43.860Z,4404.00
2022-10-13T11:21:44.985Z,4400.00
2022-10-13T11:22:51.239Z,4248.00
2022-10-13T11:23:45.277Z,4236.00
2022-10-13T11:24:44.778Z,4196.00
2022-10-13T11:26:04.937Z,4080.00
2022-10-13T11:26:43.990Z,3984.00
2022-10-13T11:27:43.979Z,4264.00
2022-10-13T11:28:51.223Z,4188.00
2022-10-13T11:29:44.478Z,4000.00
2022-10-13T11:30:43.931Z,3836.00
2022-10-13T11:31:43.824Z,3732.00
2022-10-13T11:32:43.740Z,3656.00
2022-10-13T11:33:50.349Z,3524.00
2022-10-13T11:34:44.162Z,3468.00
2022-10-13T11:35:44.304Z,3480.00
2022-10-13T11:36:44.823Z,3540.00
2022-10-13T11:37:51.726Z,3532.00
2022-10-13T11:38:46.205Z,3568.00
2022-10-13T11:39:51.341Z,3616.00
2022-10-13T11:40:44.675Z,3596.00
2022-10-13T11:41:44.705Z,3684.00
2022-10-13T11:42:44.731Z,3568.00
2022-10-13T11:43:44.546Z,3516.00
2022-10-13T11:44:50.975Z,3540.00
2022-10-13T11:45:43.829Z,3552.00
2022-10-13T11:46:44.729Z,3620.00
2022-10-13T11:47:43.897Z,3756.00
2022-10-13T11:48:50.871Z,3816.00
2022-10-13T11:49:51.333Z,3840.00
2022-10-13T11:50:43.506Z,3840.00
2022-10-13T11:51:43.612Z,4200.00
2022-10-13T11:52:43.679Z,4412.00
2022-10-13T11:53:43.611Z,4356.00
2022-10-13T11:54:43.462Z,4748.00
2022-10-13T11:55:49.759Z,4900.00
2022-10-13T11:56:46.102Z,5092.00
2022-10-13T11:57:46.239Z,5240.00
2022-10-13T11:58:44.438Z,5160.00
2022-10-13T11:59:44.723Z,5120.00
2022-10-13T12:00:43.478Z,5128.00
2022-10-13T12:01:49.653Z,5316.00
2022-10-13T12:02:44.231Z,5264.00
2022-10-13T12:03:43.347Z,5520.00
2022-10-13T12:04:46.659Z,4740.00
2022-10-13T12:05:44.407Z,4404.00
2022-10-13T12:06:49.753Z,4280.00
2022-10-13T12:07:43.377Z,3888.00
2022-10-13T12:08:43.704Z,3740.00
2022-10-13T12:09:43.442Z,3508.00
2022-10-13T12:10:44.273Z,3660.00
2022-10-13T12:11:50.933Z,3796.00
2022-10-13T12:12:43.248Z,4172.00
2022-10-13T12:13:45.550Z,3940.00
2022-10-13T12:14:43.188Z,3976.00
2022-10-13T12:15:43.740Z,3956.00
2022-10-13T12:16:51.090Z,4020.00
2022-10-13T12:17:43.278Z,3592.00
2022-10-13T12:18:43.248Z,3728.00
2022-10-13T12:19:43.243Z,3852.00
2022-10-13T12:20:43.495Z,3812.00
2022-10-13T12:21:49.457Z,3552.00
2022-10-13T12:22:44.188Z,3372.00
2022-10-13T12:23:43.481Z,3140.00
2022-10-13T12:24:43.549Z,3112.00
2022-10-13T12:25:43.081Z,3248.00
2022-10-13T12:26:49.477Z,2968.00
2022-10-13T12:27:43.097Z,2764.00
2022-10-13T12:28:44.181Z,2684.00
2022-10-13T12:29:43.072Z,2928.00
2022-10-13T12:30:47.241Z,3160.00
2022-10-13T12:31:43.053Z,3644.00
2022-10-13T12:32:50.315Z,4212.00
2022-10-13T12:33:47.227Z,4364.00
2022-10-13T12:34:43.222Z,4304.00
2022-10-13T12:35:43.023Z,4360.00
2022-10-13T12:36:42.945Z,4420.00
2022-10-13T12:37:42.939Z,4056.00
2022-10-13T12:38:50.306Z,4056.00
2022-10-13T12:39:42.970Z,3776.00