createdAt,value
2017-12-30T00:00:48.694Z,5.3
2017-12-30T00:01:50.300Z,5.4
2017-12-30T00:02:51.896Z,5.4
2017-12-30T00:03:53.499Z,5.3
2017-12-30T00:04:55.095Z,5.3
2017-12-30T00:05:56.702Z,5.4
2017-12-30T00:06:58.299Z,5.3
2017-12-30T00:07:59.906Z,5.3
2017-12-30T00:09:01.512Z,5.3
2017-12-30T00:10:03.111Z,5.4
2017-12-30T00:11:04.713Z,5.3
2017-12-30T00:12:06.315Z,5.3
2017-12-30T00:13:07.909Z,5.3
2017-12-30T00:14:09.514Z,5.3
2017-12-30T00:15:11.132Z,5.3
2017-12-30T00:16:12.718Z,5.3
2017-12-30T00:17:14.316Z,5.3
2017-12-30T00:18:15.920Z,5.3
2017-12-30T00:19:17.518Z,5.3
2017-12-30T00:20:19.121Z,5.2
2017-12-30T00:21:20.719Z,5.1
2017-12-30T00:22:22.325Z,5.2
2017-12-30T00:23:23.927Z,5.3
2017-12-30T00:24:25.526Z,5.3
2017-12-30T00:25:27.125Z,5.4
2017-12-30T00:26:28.724Z,5.3
2017-12-30T00:27:30.322Z,5.4
2017-12-30T00:28:31.923Z,5.3
2017-12-30T00:29:33.529Z,5.3
2017-12-30T00:30:35.125Z,5.3
2017-12-30T00:31:36.728Z,5.5
2017-12-30T00:32:38.325Z,5.4
2017-12-30T00:33:39.928Z,5.4
2017-12-30T00:34:41.525Z,5.4
2017-12-30T00:35:43.130Z,5.5
2017-12-30T00:36:44.733Z,5.5
2017-12-30T00:37:46.336Z,5.5
2017-12-30T00:38:47.933Z,5.6
2017-12-30T00:39:49.532Z,5.6
2017-12-30T00:40:51.134Z,5.6
2017-12-30T00:41:52.732Z,5.5
2017-12-30T00:42:54.336Z,5.5
2017-12-30T00:43:55.939Z,5.6
2017-12-30T00:44:57.543Z,5.5
2017-12-30T00:45:59.140Z,5.6
2017-12-30T00:47:00.742Z,5.5
2017-12-30T00:48:02.346Z,5.5
2017-12-30T00:49:03.948Z,5.6
2017-12-30T00:50:05.547Z,5.6
2017-12-30T00:51:07.145Z,5.5
2017-12-30T00:52:08.745Z,5.6
2017-12-30T00:53:10.350Z,5.5
2017-12-30T00:54:11.951Z,5.4
2017-12-30T00:55:13.549Z,5.5
2017-12-30T00:56:15.155Z,5.4
2017-12-30T00:57:16.752Z,5.3
2017-12-30T00:58:18.356Z,5.4
2017-12-30T00:59:19.954Z,5.3
2017-12-30T01:00:21.554Z,5.4
2017-12-30T01:01:23.154Z,5.5
2017-12-30T01:02:24.759Z,5.3
2017-12-30T01:03:26.362Z,5.3
2017-12-30T01:04:27.964Z,5.3
2017-12-30T01:05:29.563Z,5.3
2017-12-30T01:06:31.163Z,5.4
2017-12-30T01:07:32.767Z,5.4
2017-12-30T01:08:34.369Z,5.3
2017-12-30T01:09:35.967Z,5.3
2017-12-30T01:10:37.565Z,5.4
2017-12-30T01:11:39.171Z,5.3
2017-12-30T01:12:40.770Z,5.4
2017-12-30T01:13:42.374Z,5.2
2017-12-30T01:14:43.975Z,5.2
2017-12-30T01:15:45.574Z,5.2
2017-12-30T01:16:47.178Z,5.2
2017-12-30T01:17:48.779Z,5.2
2017-12-30T01:18:50.379Z,5.2
2017-12-30T01:19:51.985Z,5.2
2017-12-30T01:20:53.590Z,5.2
2017-12-30T01:21:55.186Z,5.2
2017-12-30T01:22:56.791Z,5.2
2017-12-30T01:23:58.387Z,5.2
2017-12-30T01:24:59.990Z,5.2
2017-12-30T01:26:01.587Z,5.2
2017-12-30T01:27:03.194Z,5.2
2017-12-30T01:28:04.792Z,5.3
2017-12-30T01:29:06.393Z,5.2
2017-12-30T01:30:07.991Z,5.2
2017-12-30T01:31:09.589Z,5.2
2017-12-30T01:32:11.189Z,5.2
2017-12-30T01:33:12.793Z,5.1
2017-12-30T01:34:14.391Z,5.2
2017-12-30T01:35:15.998Z,5.1
2017-12-30T01:36:17.594Z,5.1
2017-12-30T01:37:19.196Z,5.1
2017-12-30T01:38:20.792Z,5.2
2017-12-30T01:39:22.394Z,5.1
2017-12-30T01:40:23.997Z,5.2
2017-12-30T01:41:25.600Z,5.1
2017-12-30T01:42:27.224Z,5.1
2017-12-30T01:43:28.800Z,5.1
2017-12-30T01:44:30.402Z,5.0
2017-12-30T01:45:31.996Z,5.0
2017-12-30T01:46:33.601Z,5.0
2017-12-30T01:47:35.200Z,5.0
2017-12-30T01:48:36.806Z,5.0
2017-12-30T01:49:38.411Z,5.0
2017-12-30T01:50:40.012Z,5.0
2017-12-30T01:51:41.610Z,5.1
2017-12-30T01:52:43.209Z,5.0
2017-12-30T01:53:44.810Z,5.0
2017-12-30T01:54:46.407Z,5.0
2017-12-30T01:55:48.008Z,5.0
2017-12-30T01:56:49.612Z,5.0
2017-12-30T01:57:51.217Z,4.9
2017-12-30T01:58:52.814Z,5.0
2017-12-30T01:59:54.412Z,5.0
2017-12-30T02:00:56.018Z,5.0
2017-12-30T02:01:57.613Z,4.9
2017-12-30T02:02:59.213Z,4.9
2017-12-30T02:04:00.822Z,4.8
2017-12-30T02:05:02.416Z,4.9
2017-12-30T02:06:04.016Z,4.8
2017-12-30T02:07:05.619Z,4.8
2017-12-30T02:08:07.221Z,4.8
2017-12-30T02:09:08.822Z,4.8
2017-12-30T02:10:10.420Z,4.8
2017-12-30T02:11:12.026Z,4.8
2017-12-30T02:12:13.621Z,4.7
2017-12-30T02:13:15.224Z,4.7
2017-12-30T02:14:16.821Z,4.7
2017-12-30T02:15:18.425Z,4.7
2017-12-30T02:16:20.021Z,4.7
2017-12-30T02:17:21.625Z,4.7
2017-12-30T02:18:23.225Z,4.7
2017-12-30T02:19:24.827Z,4.8
2017-12-30T02:20:26.431Z,4.7
2017-12-30T02:21:28.028Z,4.7
2017-12-30T02:22:29.627Z,4.7
2017-12-30T02:23:31.230Z,4.7
2017-12-30T02:24:32.832Z,4.6
2017-12-30T02:25:34.431Z,4.6
2017-12-30T02:26:36.033Z,4.7
2017-12-30T02:27:37.629Z,4.6
2017-12-30T02:28:39.229Z,4.6
2017-12-30T02:29:40.833Z,4.6
2017-12-30T02:30:42.435Z,4.6
2017-12-30T02:31:44.031Z,4.7
2017-12-30T02:32:45.631Z,4.6
2017-12-30T02:33:47.233Z,4.7
2017-12-30T02:34:48.830Z,4.6
2017-12-30T02:35:50.437Z,4.7
2017-12-30T02:36:52.036Z,4.8
2017-12-30T02:37:53.639Z,4.7
2017-12-30T02:38:55.239Z,4.7
2017-12-30T02:39:56.845Z,4.6
2017-12-30T02:40:58.443Z,4.6
2017-12-30T02:42:00.045Z,4.5
2017-12-30T02:43:01.642Z,4.6
2017-12-30T02:44:03.248Z,4.5
2017-12-30T02:45:04.851Z,4.6
2017-12-30T02:46:06.455Z,4.5
2017-12-30T02:47:08.053Z,4.6
2017-12-30T02:48:09.652Z,4.6
2017-12-30T02:49:11.252Z,4.6
2017-12-30T02:50:12.854Z,4.7
2017-12-30T02:51:14.450Z,4.6
2017-12-30T02:52:16.054Z,4.7
2017-12-30T02:53:17.654Z,4.8
2017-12-30T02:54:19.259Z,4.7
2017-12-30T02:55:20.855Z,4.8
2017-12-30T02:56:22.460Z,4.8
2017-12-30T02:57:24.060Z,4.7
2017-12-30T02:58:25.664Z,4.8
2017-12-30T02:59:27.264Z,4.8
2017-12-30T03:00:28.870Z,4.9
2017-12-30T03:01:30.475Z,4.9
2017-12-30T03:02:32.076Z,4.9
2017-12-30T03:03:33.672Z,4.9
2017-12-30T03:04:35.271Z,4.9
2017-12-30T03:05:36.874Z,4.9
2017-12-30T03:06:38.475Z,4.8
2017-12-30T03:07:40.074Z,4.9
2017-12-30T03:08:41.682Z,4.7
2017-12-30T03:09:43.281Z,4.8
2017-12-30T03:10:44.882Z,4.7
2017-12-30T03:11:46.481Z,4.8
2017-12-30T03:12:48.084Z,4.7
2017-12-30T03:13:49.687Z,4.8
2017-12-30T03:14:51.284Z,4.9
2017-12-30T03:15:52.907Z,4.8
2017-12-30T03:16:54.505Z,4.8
2017-12-30T03:17:56.104Z,4.8
2017-12-30T03:18:57.703Z,4.8
2017-12-30T03:19:59.307Z,4.8
2017-12-30T03:21:00.909Z,4.7
2017-12-30T03:22:02.508Z,4.7
2017-12-30T03:23:04.113Z,4.7
2017-12-30T03:24:05.712Z,4.8
2017-12-30T03:25:07.313Z,4.7
2017-12-30T03:26:08.915Z,4.7
2017-12-30T03:27:10.513Z,4.7
2017-12-30T03:28:12.115Z,4.6
2017-12-30T03:29:13.718Z,4.6
2017-12-30T03:30:15.323Z,4.6
2017-12-30T03:31:16.916Z,4.6
2017-12-30T03:32:18.515Z,4.7
2017-12-30T03:33:20.119Z,4.5
2017-12-30T03:34:21.722Z,4.6
2017-12-30T03:35:23.327Z,4.7
2017-12-30T03:36:24.924Z,4.5
2017-12-30T03:37:26.525Z,4.5
2017-12-30T03:38:28.129Z,4.7
2017-12-30T03:39:29.726Z,4.5
2017-12-30T03:40:31.328Z,4.6
2017-12-30T03:41:32.926Z,4.6
2017-12-30T03:42:34.531Z,4.6
2017-12-30T03:43:36.130Z,4.6
2017-12-30T03:44:37.738Z,4.5
2017-12-30T03:45:39.334Z,4.5
2017-12-30T03:46:40.939Z,4.5
2017-12-30T03:47:42.533Z,4.5
2017-12-30T03:48:44.136Z,4.5
2017-12-30T03:49:45.733Z,4.5
2017-12-30T03:50:47.339Z,4.5
2017-12-30T03:51:48.942Z,4.5
2017-12-30T03:52:50.542Z,4.5
2017-12-30T03:53:52.146Z,4.4
2017-12-30T03:54:53.747Z,4.5
2017-12-30T03:55:55.344Z,4.5
2017-12-30T03:56:56.945Z,4.5
2017-12-30T03:57:58.555Z,4.5
2017-12-30T03:59:00.156Z,4.5
2017-12-30T04:00:01.760Z,4.5
2017-12-30T04:01:08.144Z,4.5
2017-12-30T04:02:09.778Z,4.4
2017-12-30T04:03:11.374Z,4.4
2017-12-30T04:04:12.974Z,4.4
2017-12-30T04:05:14.575Z,4.4
2017-12-30T04:06:16.178Z,4.4
2017-12-30T04:07:17.777Z,4.4
2017-12-30T04:08:20.290Z,4.4
2017-12-30T04:09:21.887Z,4.4
2017-12-30T04:10:23.487Z,4.3
2017-12-30T04:11:25.107Z,4.3
2017-12-30T04:12:26.718Z,4.3
2017-12-30T04:13:28.377Z,4.3
2017-12-30T04:14:29.979Z,4.2
2017-12-30T04:15:31.580Z,4.2
2017-12-30T04:16:33.176Z,4.3
2017-12-30T04:17:34.777Z,4.3
2017-12-30T04:18:36.381Z,4.2
2017-12-30T04:19:37.983Z,4.3
2017-12-30T04:20:39.583Z,4.3
2017-12-30T04:21:41.190Z,4.3
2017-12-30T04:22:42.795Z,4.2
2017-12-30T04:23:44.395Z,4.2
2017-12-30T04:24:45.999Z,4.2
2017-12-30T04:25:47.714Z,4.2
2017-12-30T04:26:49.329Z,4.2
2017-12-30T04:27:50.929Z,4.3
2017-12-30T04:28:52.526Z,4.3
2017-12-30T04:29:54.127Z,4.3
2017-12-30T04:30:55.724Z,4.3
2017-12-30T04:31:57.324Z,4.3
2017-12-30T04:32:58.967Z,4.2
2017-12-30T04:34:00.543Z,4.2
2017-12-30T04:35:02.136Z,4.3
2017-12-30T04:36:03.739Z,4.3
2017-12-30T04:37:05.341Z,4.2
2017-12-30T04:38:06.944Z,4.3
2017-12-30T04:39:08.591Z,4.3
2017-12-30T04:40:10.147Z,4.3
2017-12-30T04:41:11.747Z,4.5
2017-12-30T04:42:13.369Z,4.5
2017-12-30T04:43:14.967Z,4.5
2017-12-30T04:44:16.662Z,4.5
2017-12-30T04:45:19.604Z,4.4
2017-12-30T04:46:21.188Z,4.4
2017-12-30T04:47:22.788Z,4.4
2017-12-30T04:48:24.393Z,4.4
2017-12-30T04:49:25.994Z,4.4
2017-12-30T04:50:27.594Z,4.4
2017-12-30T04:51:29.190Z,4.4
2017-12-30T04:52:30.797Z,4.5
2017-12-30T04:53:32.395Z,4.4
2017-12-30T04:54:33.998Z,4.5
2017-12-30T04:55:35.756Z,4.4
2017-12-30T04:56:37.355Z,4.5
2017-12-30T04:57:38.959Z,4.6
2017-12-30T04:58:40.556Z,4.5
2017-12-30T04:59:42.160Z,4.5
2017-12-30T05:00:43.760Z,4.6
2017-12-30T05:01:45.364Z,4.6
2017-12-30T05:02:46.962Z,4.6
2017-12-30T05:03:49.093Z,4.6
2017-12-30T05:04:50.682Z,4.6
2017-12-30T05:05:52.285Z,4.6
2017-12-30T05:06:53.884Z,4.6
2017-12-30T05:08:02.702Z,4.6
2017-12-30T05:09:04.246Z,4.6
2017-12-30T05:10:05.850Z,4.6
2017-12-30T05:11:07.454Z,4.6
2017-12-30T05:12:09.050Z,4.7
2017-12-30T05:13:10.782Z,4.6
2017-12-30T05:14:12.385Z,4.6
2017-12-30T05:15:13.990Z,4.7
2017-12-30T05:16:15.588Z,4.7
2017-12-30T05:17:17.189Z,4.7
2017-12-30T05:18:18.971Z,4.8
2017-12-30T05:19:20.564Z,4.7
2017-12-30T05:20:22.160Z,4.7
2017-12-30T05:21:23.761Z,4.7
2017-12-30T05:22:25.367Z,4.7
2017-12-30T05:23:26.966Z,4.7
2017-12-30T05:24:28.566Z,4.7
2017-12-30T05:25:30.168Z,4.8
2017-12-30T05:26:31.770Z,4.7
2017-12-30T05:27:33.368Z,4.7
2017-12-30T05:28:34.970Z,4.8
2017-12-30T05:29:36.571Z,4.8
2017-12-30T05:30:38.168Z,4.8
2017-12-30T05:31:39.769Z,4.8
2017-12-30T05:32:41.376Z,4.8
2017-12-30T05:33:42.977Z,4.7
2017-12-30T05:34:44.576Z,4.8
2017-12-30T05:35:46.177Z,4.7
2017-12-30T05:36:47.774Z,5.0
2017-12-30T05:37:49.377Z,5.0
2017-12-30T05:38:50.985Z,5.0
2017-12-30T05:39:52.588Z,5.0
2017-12-30T05:40:54.183Z,5.0
2017-12-30T05:41:55.790Z,5.0
2017-12-30T05:42:57.398Z,4.9
2017-12-30T05:43:58.992Z,5.0
2017-12-30T05:45:00.590Z,4.9
2017-12-30T05:46:02.189Z,4.9
2017-12-30T05:47:03.797Z,4.9
2017-12-30T05:48:05.397Z,5.0
2017-12-30T05:49:06.997Z,5.0
2017-12-30T05:50:09.045Z,5.0
2017-12-30T05:51:10.649Z,5.0
2017-12-30T05:52:12.252Z,5.0
2017-12-30T05:53:13.850Z,5.1
2017-12-30T05:54:15.454Z,5.0
2017-12-30T05:55:17.052Z,5.0
2017-12-30T05:56:18.657Z,5.0
2017-12-30T05:57:20.255Z,5.0
2017-12-30T05:58:21.859Z,5.0
2017-12-30T05:59:23.457Z,4.9
2017-12-30T06:00:25.064Z,4.9
2017-12-30T06:01:26.663Z,4.9
2017-12-30T06:02:28.264Z,4.9
2017-12-30T06:03:29.859Z,4.9
2017-12-30T06:04:31.480Z,4.9
2017-12-30T06:05:33.080Z,4.8
2017-12-30T06:06:34.684Z,4.9
2017-12-30T06:07:36.286Z,4.7
2017-12-30T06:08:37.887Z,4.8
2017-12-30T06:09:39.490Z,4.8
2017-12-30T06:10:41.093Z,4.8
2017-12-30T06:11:42.690Z,4.7
2017-12-30T06:12:44.293Z,4.7
2017-12-30T06:13:45.893Z,4.7
2017-12-30T06:14:47.494Z,4.7
2017-12-30T06:15:49.104Z,4.8
2017-12-30T06:16:50.704Z,4.8
2017-12-30T06:17:52.309Z,4.7
2017-12-30T06:18:53.906Z,4.6
2017-12-30T06:19:55.508Z,4.5
2017-12-30T06:20:57.109Z,4.6
2017-12-30T06:21:58.714Z,4.6
2017-12-30T06:23:00.316Z,4.6
2017-12-30T06:24:01.918Z,4.6
2017-12-30T06:25:03.520Z,4.5
2017-12-30T06:26:05.117Z,4.5
2017-12-30T06:27:06.714Z,4.5
2017-12-30T06:28:08.320Z,4.5
2017-12-30T06:29:09.923Z,4.3
2017-12-30T06:30:11.522Z,4.5
2017-12-30T06:31:13.122Z,4.3
2017-12-30T06:32:14.727Z,4.4
2017-12-30T06:33:16.326Z,4.4
2017-12-30T06:34:17.923Z,4.3
2017-12-30T06:35:19.521Z,4.3
2017-12-30T06:36:21.130Z,4.4
2017-12-30T06:37:22.728Z,4.4
2017-12-30T06:38:24.323Z,4.4
2017-12-30T06:39:25.924Z,4.3
2017-12-30T06:40:27.528Z,4.3
2017-12-30T06:41:29.124Z,4.4
2017-12-30T06:42:30.728Z,4.4
2017-12-30T06:43:32.325Z,4.2
2017-12-30T06:44:33.932Z,4.3
2017-12-30T06:45:35.527Z,4.2
2017-12-30T06:46:37.131Z,4.3
2017-12-30T06:47:38.728Z,4.2
2017-12-30T06:48:40.333Z,4.3
2017-12-30T06:49:41.931Z,4.2
2017-12-30T06:50:43.538Z,4.3
2017-12-30T06:51:45.133Z,4.3
2017-12-30T06:52:46.729Z,4.2
2017-12-30T06:53:48.330Z,4.3
2017-12-30T06:54:49.928Z,4.3
2017-12-30T06:55:51.529Z,4.3
2017-12-30T06:56:53.131Z,4.3
2017-12-30T06:57:54.729Z,4.3
2017-12-30T06:58:56.334Z,4.2
2017-12-30T06:59:57.934Z,4.3
2017-12-30T07:00:59.536Z,4.3
2017-12-30T07:02:01.132Z,4.3
2017-12-30T07:03:02.735Z,4.2
2017-12-30T07:04:04.338Z,4.3
2017-12-30T07:05:05.938Z,4.2
2017-12-30T07:06:07.539Z,4.3
2017-12-30T07:07:09.145Z,4.3
2017-12-30T07:08:10.743Z,4.3
2017-12-30T07:09:12.345Z,4.3
2017-12-30T07:10:13.940Z,4.2
2017-12-30T07:11:15.539Z,4.3
2017-12-30T07:12:17.151Z,4.4
2017-12-30T07:13:18.748Z,4.4
2017-12-30T07:14:20.350Z,4.5
2017-12-30T07:15:21.952Z,4.5
2017-12-30T07:16:23.556Z,4.5
2017-12-30T07:17:25.154Z,4.5
2017-12-30T07:18:26.755Z,4.5
2017-12-30T07:19:28.360Z,4.4
2017-12-30T07:20:29.963Z,4.4
2017-12-30T07:21:31.559Z,4.4
2017-12-30T07:22:33.157Z,4.4
2017-12-30T07:23:34.762Z,4.4
2017-12-30T07:24:36.365Z,4.5
2017-12-30T07:25:37.973Z,4.4
2017-12-30T07:26:39.570Z,4.4
2017-12-30T07:27:41.173Z,4.4
2017-12-30T07:28:42.777Z,4.5
2017-12-30T07:29:44.389Z,4.5
2017-12-30T07:30:46.009Z,4.5
2017-12-30T07:31:47.605Z,4.4
2017-12-30T07:32:49.211Z,4.4
2017-12-30T07:33:50.821Z,4.5
2017-12-30T07:34:52.418Z,4.5
2017-12-30T07:35:54.014Z,4.5
2017-12-30T07:37:01.933Z,4.5
2017-12-30T07:38:03.535Z,4.5
2017-12-30T07:39:05.140Z,4.5
2017-12-30T07:40:06.740Z,4.5
2017-12-30T07:41:08.620Z,4.5
2017-12-30T07:42:10.165Z,4.6
2017-12-30T07:43:17.379Z,4.6
2017-12-30T07:44:18.942Z,4.5
2017-12-30T07:45:20.598Z,4.5
2017-12-30T07:46:22.199Z,4.6
2017-12-30T07:47:23.801Z,4.6
2017-12-30T07:48:25.410Z,4.6
2017-12-30T07:49:27.908Z,4.6
2017-12-30T07:50:30.419Z,4.7
2017-12-30T07:51:31.981Z,4.8
2017-12-30T07:52:33.585Z,4.7
2017-12-30T07:53:35.182Z,4.8
2017-12-30T07:54:36.788Z,4.7
2017-12-30T07:55:38.390Z,4.8
2017-12-30T07:56:39.992Z,4.7
2017-12-30T07:57:41.608Z,4.7
2017-12-30T07:58:43.201Z,4.7
2017-12-30T07:59:44.805Z,5.0
2017-12-30T08:00:46.409Z,5.1
2017-12-30T08:01:48.019Z,5.0
2017-12-30T08:02:49.696Z,4.9
2017-12-30T08:03:51.355Z,4.9
2017-12-30T08:04:53.281Z,4.9
2017-12-30T08:05:54.886Z,4.9
2017-12-30T08:06:56.486Z,4.9
2017-12-30T08:07:58.089Z,4.8
2017-12-30T08:09:01.561Z,4.9
2017-12-30T08:10:02.290Z,4.9
2017-12-30T08:11:03.891Z,4.9
2017-12-30T08:12:05.495Z,4.8
2017-12-30T08:13:07.098Z,4.9
2017-12-30T08:14:08.699Z,5.0
2017-12-30T08:15:10.300Z,4.9
2017-12-30T08:16:11.907Z,4.9
2017-12-30T08:17:13.512Z,4.9
2017-12-30T08:18:15.114Z,4.9
2017-12-30T08:19:16.713Z,4.9
2017-12-30T08:20:18.314Z,4.9
2017-12-30T08:21:19.922Z,4.9
2017-12-30T08:22:21.526Z,4.9
2017-12-30T08:23:23.128Z,4.9
2017-12-30T08:24:24.729Z,4.9
2017-12-30T08:25:26.336Z,4.9
2017-12-30T08:26:27.954Z,4.9
2017-12-30T08:27:29.537Z,4.9
2017-12-30T08:28:31.144Z,4.9
2017-12-30T08:29:32.779Z,4.9
2017-12-30T08:30:34.354Z,5.0
2017-12-30T08:31:35.959Z,5.0
2017-12-30T08:32:37.564Z,5.0
2017-12-30T08:33:39.167Z,5.0
2017-12-30T08:34:40.771Z,5.0
2017-12-30T08:35:42.372Z,5.0
2017-12-30T08:36:43.977Z,5.0
2017-12-30T08:37:45.578Z,5.1
2017-12-30T08:38:47.187Z,5.0
2017-12-30T08:39:48.786Z,5.1
2017-12-30T08:40:50.389Z,5.0
2017-12-30T08:41:51.987Z,5.0
2017-12-30T08:42:53.593Z,5.1
2017-12-30T08:43:55.194Z,5.1
2017-12-30T08:44:56.797Z,5.0
2017-12-30T08:45:58.406Z,5.0
2017-12-30T08:47:00.020Z,5.1
2017-12-30T08:48:01.608Z,5.1
2017-12-30T08:49:03.209Z,5.0
2017-12-30T08:50:04.815Z,5.0
2017-12-30T08:51:06.413Z,5.1
2017-12-30T08:52:08.021Z,5.1
2017-12-30T08:53:09.622Z,5.1
2017-12-30T08:54:11.229Z,5.1
2017-12-30T08:55:12.833Z,5.1
2017-12-30T08:56:14.433Z,5.1
2017-12-30T08:57:16.036Z,5.1
2017-12-30T08:58:17.644Z,5.1
2017-12-30T08:59:19.242Z,5.1
2017-12-30T09:00:20.850Z,5.2
2017-12-30T09:01:22.452Z,5.2
2017-12-30T09:02:24.057Z,5.2
2017-12-30T09:03:25.655Z,5.2
2017-12-30T09:04:27.263Z,5.2
2017-12-30T09:05:28.863Z,5.2
2017-12-30T09:06:30.471Z,5.2
2017-12-30T09:07:32.073Z,5.3
2017-12-30T09:08:33.681Z,5.2
2017-12-30T09:09:35.285Z,5.2
2017-12-30T09:10:36.881Z,5.2
2017-12-30T09:11:38.484Z,5.2
2017-12-30T09:12:40.091Z,5.2
2017-12-30T09:13:41.696Z,5.2
2017-12-30T09:14:43.297Z,5.3
2017-12-30T09:15:44.928Z,5.4
2017-12-30T09:16:46.505Z,5.4
2017-12-30T09:17:48.108Z,5.4
2017-12-30T09:18:49.709Z,5.4
2017-12-30T09:19:51.351Z,5.4
2017-12-30T09:20:52.920Z,5.4
2017-12-30T09:21:54.527Z,5.5
2017-12-30T09:22:56.129Z,5.6
2017-12-30T09:23:57.730Z,5.5
2017-12-30T09:24:59.335Z,5.5
2017-12-30T09:26:00.941Z,5.5
2017-12-30T09:27:02.540Z,5.5
2017-12-30T09:28:04.145Z,5.5
2017-12-30T09:29:05.752Z,5.6
2017-12-30T09:30:07.357Z,5.6
2017-12-30T09:31:08.955Z,5.7
2017-12-30T09:32:10.558Z,5.7
2017-12-30T09:33:12.167Z,5.7
2017-12-30T09:34:13.775Z,5.7
2017-12-30T09:35:15.377Z,5.7
2017-12-30T09:36:16.981Z,5.8
2017-12-30T09:37:18.593Z,5.8
2017-12-30T09:38:20.198Z,5.9
2017-12-30T09:39:21.802Z,5.8
2017-12-30T09:40:23.403Z,5.9
2017-12-30T09:41:25.017Z,6.0
2017-12-30T09:42:26.622Z,6.0
2017-12-30T09:43:28.226Z,6.3
2017-12-30T09:44:29.835Z,6.2
2017-12-30T09:45:31.435Z,6.2
2017-12-30T09:46:33.043Z,6.2
2017-12-30T09:47:34.648Z,6.3
2017-12-30T09:48:36.258Z,6.2
2017-12-30T09:49:37.867Z,6.2
2017-12-30T09:50:39.473Z,6.4
2017-12-30T09:51:41.079Z,6.2
2017-12-30T09:52:42.684Z,6.2
2017-12-30T09:53:44.284Z,6.4
2017-12-30T09:54:45.890Z,6.4
2017-12-30T09:55:47.490Z,6.4
2017-12-30T09:56:49.098Z,6.4
2017-12-30T09:57:50.700Z,6.4
2017-12-30T09:58:52.304Z,6.4
2017-12-30T09:59:53.912Z,6.4
2017-12-30T10:00:55.510Z,6.2
2017-12-30T10:01:57.116Z,6.2
2017-12-30T10:02:58.719Z,6.4
2017-12-30T10:04:00.328Z,6.3
2017-12-30T10:05:01.935Z,6.5
2017-12-30T10:06:03.545Z,6.5
2017-12-30T10:07:05.150Z,6.4
2017-12-30T10:08:06.752Z,6.4
2017-12-30T10:09:08.357Z,6.4
2017-12-30T10:10:09.966Z,6.4
2017-12-30T10:11:11.585Z,6.5
2017-12-30T10:12:13.187Z,6.4
2017-12-30T10:13:14.794Z,6.5
2017-12-30T10:14:16.401Z,6.5
2017-12-30T10:15:18.012Z,6.5
2017-12-30T10:16:19.613Z,6.6
2017-12-30T10:17:21.265Z,6.6
2017-12-30T10:18:22.829Z,6.8
2017-12-30T10:19:24.441Z,6.7
2017-12-30T10:20:26.046Z,6.7
2017-12-30T10:21:27.647Z,6.8
2017-12-30T10:22:29.258Z,6.8
2017-12-30T10:23:30.861Z,6.8
2017-12-30T10:24:32.472Z,6.8
2017-12-30T10:25:34.080Z,6.8
2017-12-30T10:26:35.692Z,6.9
2017-12-30T10:27:37.297Z,7.0
2017-12-30T10:28:38.905Z,7.0
2017-12-30T10:29:40.510Z,7.1
2017-12-30T10:30:42.111Z,7.0
2017-12-30T10:31:43.720Z,7.1
2017-12-30T10:32:45.318Z,7.0
2017-12-30T10:33:46.924Z,7.0
2017-12-30T10:34:48.533Z,7.0
2017-12-30T10:35:50.137Z,7.0
2017-12-30T10:36:51.740Z,7.0
2017-12-30T10:37:53.341Z,7.1
2017-12-30T10:38:54.949Z,7.0
2017-12-30T10:39:56.556Z,7.0
2017-12-30T10:40:58.159Z,6.9
2017-12-30T10:41:59.766Z,7.0
2017-12-30T10:43:01.369Z,7.0
2017-12-30T10:44:02.975Z,7.1
2017-12-30T10:45:04.578Z,7.0
2017-12-30T10:46:06.185Z,7.1
2017-12-30T10:47:07.786Z,7.2
2017-12-30T10:48:09.394Z,7.1
2017-12-30T10:49:11.003Z,7.2
2017-12-30T10:50:12.604Z,7.2
2017-12-30T10:51:14.204Z,7.1
2017-12-30T10:52:15.812Z,7.1
2017-12-30T10:53:17.411Z,7.2
2017-12-30T10:54:19.020Z,7.2
2017-12-30T10:55:20.623Z,7.1
2017-12-30T10:56:22.226Z,7.2
2017-12-30T10:57:23.835Z,7.2
2017-12-30T10:58:25.436Z,7.1
2017-12-30T10:59:27.045Z,7.2
2017-12-30T11:00:28.646Z,7.2
2017-12-30T11:01:30.255Z,7.2
2017-12-30T11:02:31.860Z,7.3
2017-12-30T11:03:33.468Z,7.3
2017-12-30T11:04:35.073Z,7.3
2017-12-30T11:05:36.675Z,7.4
2017-12-30T11:06:38.287Z,7.4
2017-12-30T11:07:39.884Z,7.4
2017-12-30T11:08:41.494Z,7.5
2017-12-30T11:09:43.098Z,7.6
2017-12-30T11:10:44.712Z,7.7
2017-12-30T11:11:46.313Z,7.7
2017-12-30T11:12:47.921Z,7.8
2017-12-30T11:13:49.528Z,7.8
2017-12-30T11:14:51.132Z,7.9
2017-12-30T11:15:52.743Z,8.0
2017-12-30T11:16:54.348Z,8.0
2017-12-30T11:17:55.963Z,8.1
2017-12-30T11:18:57.570Z,8.1
2017-12-30T11:19:59.179Z,8.2
2017-12-30T11:21:00.783Z,8.2
2017-12-30T11:22:02.393Z,8.2
2017-12-30T11:23:04.019Z,8.3
2017-12-30T11:24:05.619Z,8.4
2017-12-30T11:25:07.275Z,8.4
2017-12-30T11:26:09.482Z,8.4
2017-12-30T11:27:11.061Z,8.6
2017-12-30T11:28:12.670Z,8.6
2017-12-30T11:29:14.275Z,8.6
2017-12-30T11:30:15.886Z,8.8
2017-12-30T11:31:17.488Z,8.7
2017-12-30T11:32:19.103Z,8.8
2017-12-30T11:33:20.704Z,8.8
2017-12-30T11:34:22.309Z,8.9
2017-12-30T11:35:23.921Z,8.9
2017-12-30T11:36:25.529Z,9.0
2017-12-30T11:37:27.135Z,9.0
2017-12-30T11:38:28.746Z,9.0
2017-12-30T11:39:30.357Z,9.1
2017-12-30T11:40:31.960Z,9.1
2017-12-30T11:41:33.567Z,9.2
2017-12-30T11:42:35.177Z,9.3
2017-12-30T11:43:36.792Z,9.3
2017-12-30T11:44:38.399Z,9.3
2017-12-30T11:45:40.007Z,9.4
2017-12-30T11:46:41.621Z,9.5
2017-12-30T11:47:43.230Z,9.5
2017-12-30T11:48:44.841Z,9.6
2017-12-30T11:49:46.448Z,9.7
2017-12-30T11:50:48.056Z,9.7
2017-12-30T11:51:49.668Z,9.7
2017-12-30T11:52:51.274Z,9.9
2017-12-30T11:53:52.891Z,10.0
2017-12-30T11:54:54.504Z,10.1
2017-12-30T11:55:56.107Z,10.1
2017-12-30T11:56:57.719Z,10.1
2017-12-30T11:57:59.331Z,10.1
2017-12-30T11:59:00.941Z,10.1
2017-12-30T12:00:02.553Z,10.3
2017-12-30T12:01:04.172Z,10.3
2017-12-30T12:02:05.777Z,10.3
2017-12-30T12:03:07.391Z,10.2
2017-12-30T12:04:09.001Z,10.3
2017-12-30T12:05:10.612Z,10.4
2017-12-30T12:06:12.223Z,10.3
2017-12-30T12:07:13.833Z,10.4
2017-12-30T12:08:15.446Z,10.4
2017-12-30T12:09:17.058Z,10.4
2017-12-30T12:10:18.670Z,10.5
2017-12-30T12:11:20.283Z,10.6
2017-12-30T12:12:21.891Z,10.6
2017-12-30T12:13:23.508Z,10.6
2017-12-30T12:14:25.121Z,10.6
2017-12-30T12:15:26.740Z,10.7
2017-12-30T12:16:28.343Z,10.8
2017-12-30T12:17:29.964Z,10.8
2017-12-30T12:18:31.571Z,10.9
2017-12-30T12:19:33.181Z,11.0
2017-12-30T12:20:34.793Z,11.0
2017-12-30T12:21:36.406Z,10.9
2017-12-30T12:22:38.036Z,11.0
2017-12-30T12:23:39.648Z,11.1
2017-12-30T12:24:41.259Z,11.0
2017-12-30T12:25:42.876Z,11.2
2017-12-30T12:26:44.494Z,11.3
2017-12-30T12:27:46.100Z,11.3
2017-12-30T12:28:47.713Z,11.3
2017-12-30T12:29:49.340Z,11.3
2017-12-30T12:30:50.952Z,11.4
2017-12-30T12:31:52.563Z,11.4
2017-12-30T12:32:54.174Z,11.4
2017-12-30T12:33:55.790Z,11.4
2017-12-30T12:34:57.401Z,11.4
2017-12-30T12:35:59.022Z,11.4
2017-12-30T12:37:00.636Z,11.6
2017-12-30T12:38:02.253Z,11.5
2017-12-30T12:39:03.861Z,11.6
2017-12-30T12:40:05.472Z,11.5
2017-12-30T12:41:07.088Z,11.7
2017-12-30T12:42:08.698Z,11.6
2017-12-30T12:43:10.317Z,11.6
2017-12-30T12:44:11.929Z,11.6
2017-12-30T12:45:13.539Z,11.6
2017-12-30T12:46:16.650Z,11.6
2017-12-30T12:47:18.459Z,11.6
2017-12-30T12:48:20.072Z,11.7
2017-12-30T12:49:21.686Z,11.7
2017-12-30T12:50:23.302Z,11.7
2017-12-30T12:51:24.911Z,11.7
2017-12-30T12:52:26.525Z,11.7
2017-12-30T12:53:28.135Z,11.7
2017-12-30T12:54:29.751Z,11.8
2017-12-30T12:55:31.359Z,11.7
2017-12-30T12:56:32.974Z,11.7
2017-12-30T12:57:34.590Z,11.7
2017-12-30T12:58:36.203Z,11.6
2017-12-30T12:59:37.817Z,11.8
2017-12-30T13:00:39.425Z,11.7
2017-12-30T13:01:41.039Z,11.8
2017-12-30T13:02:42.649Z,11.8
2017-12-30T13:03:44.264Z,11.8
2017-12-30T13:04:45.873Z,11.8
2017-12-30T13:05:47.493Z,11.8
2017-12-30T13:06:49.099Z,11.8
2017-12-30T13:07:50.711Z,11.9
2017-12-30T13:08:52.323Z,11.9
2017-12-30T13:09:53.933Z,11.8
2017-12-30T13:10:55.547Z,12.0
2017-12-30T13:11:57.162Z,12.0
2017-12-30T13:12:58.775Z,12.0
2017-12-30T13:14:00.382Z,12.0
2017-12-30T13:15:01.997Z,12.1
2017-12-30T13:16:03.608Z,12.0
2017-12-30T13:17:05.230Z,12.1
2017-12-30T13:18:06.836Z,12.1
2017-12-30T13:19:08.450Z,12.0
2017-12-30T13:20:10.058Z,12.0
2017-12-30T13:21:11.670Z,12.0
2017-12-30T13:22:13.319Z,12.0
2017-12-30T13:23:14.933Z,12.0
2017-12-30T13:24:16.954Z,12.1
2017-12-30T13:25:18.565Z,12.2
2017-12-30T13:26:20.180Z,12.3
2017-12-30T13:27:21.789Z,12.5
2017-12-30T13:28:23.401Z,12.3
2017-12-30T13:29:25.011Z,12.3
2017-12-30T13:30:26.625Z,12.3
2017-12-30T13:31:28.236Z,12.2
2017-12-30T13:32:29.850Z,12.2
2017-12-30T13:33:31.458Z,12.2
2017-12-30T13:34:33.073Z,12.2
2017-12-30T13:35:34.681Z,12.2
2017-12-30T13:36:36.295Z,12.2
2017-12-30T13:37:37.909Z,12.2
2017-12-30T13:38:39.725Z,12.2
2017-12-30T13:39:41.301Z,12.2
2017-12-30T13:40:42.916Z,12.2
2017-12-30T13:41:44.532Z,12.2
2017-12-30T13:42:46.140Z,12.1
2017-12-30T13:43:47.758Z,12.1
2017-12-30T13:44:49.372Z,12.3
2017-12-30T13:45:50.984Z,12.2
2017-12-30T13:46:52.594Z,12.2
2017-12-30T13:47:54.226Z,12.2
2017-12-30T13:48:55.838Z,12.2
2017-12-30T13:49:58.118Z,12.2
2017-12-30T13:51:00.558Z,12.2
2017-12-30T13:52:02.166Z,12.2
2017-12-30T13:53:03.796Z,12.3
2017-12-30T13:54:05.420Z,12.3
2017-12-30T13:55:07.031Z,12.4
2017-12-30T13:56:08.646Z,12.3
2017-12-30T13:57:10.258Z,12.4
2017-12-30T13:58:11.865Z,12.4
2017-12-30T13:59:13.478Z,12.5
2017-12-30T14:00:15.096Z,12.5
2017-12-30T14:01:16.712Z,12.4
2017-12-30T14:02:18.322Z,12.4
2017-12-30T14:03:20.003Z,12.4
2017-12-30T14:04:21.624Z,12.4