createdAt,value
2023-03-25T00:04:51.407Z,703.00
2023-03-25T00:09:49.612Z,733.00
2023-03-25T00:14:50.756Z,791.00
2023-03-25T00:19:47.897Z,744.00
2023-03-25T00:24:47.058Z,881.00
2023-03-25T00:29:46.186Z,755.00
2023-03-25T00:34:45.531Z,763.00
2023-03-25T00:39:45.880Z,738.00
2023-03-25T00:44:43.990Z,772.00
2023-03-25T00:49:42.308Z,757.00
2023-03-25T00:54:43.650Z,768.00
2023-03-25T00:59:41.804Z,754.00
2023-03-25T01:04:43.039Z,736.00
2023-03-25T01:09:40.084Z,750.00
2023-03-25T01:14:40.433Z,705.00
2023-03-25T01:19:39.568Z,769.00
2023-03-25T01:24:37.885Z,765.00
2023-03-25T01:29:37.037Z,739.00
2023-03-25T01:34:37.192Z,749.00
2023-03-25T01:39:36.301Z,719.00
2023-03-25T01:44:34.637Z,705.00
2023-03-25T01:49:33.979Z,695.00
2023-03-25T01:54:35.108Z,679.00
2023-03-25T01:59:32.324Z,669.00
2023-03-25T02:04:33.568Z,667.00
2023-03-25T02:09:31.782Z,648.00
2023-03-25T02:14:30.053Z,658.00
2023-03-25T02:19:30.343Z,640.00
2023-03-25T02:24:28.642Z,661.00
2023-03-25T02:29:27.912Z,649.00
2023-03-25T02:34:28.179Z,630.00
2023-03-25T02:39:26.467Z,632.00
2023-03-25T02:44:26.778Z,632.00
2023-03-25T02:49:25.117Z,615.00
2023-03-25T02:54:24.412Z,625.00
2023-03-25T02:59:24.685Z,622.00
2023-03-25T03:04:22.965Z,637.00
2023-03-25T03:09:23.232Z,631.00
2023-03-25T03:14:22.505Z,635.00
2023-03-25T03:19:20.783Z,644.00
2023-03-25T03:24:20.141Z,632.00
2023-03-25T03:29:18.416Z,629.00
2023-03-25T03:34:19.709Z,636.00
2023-03-25T03:39:18.002Z,638.00
2023-03-25T03:44:17.275Z,635.00
2023-03-25T03:49:17.543Z,635.00
2023-03-25T03:54:15.800Z,633.00
2023-03-25T03:59:15.073Z,630.00
2023-03-25T04:04:14.337Z,641.00
2023-03-25T04:09:14.617Z,623.00
2023-03-25T04:14:12.798Z,624.00
2023-03-25T04:19:12.977Z,644.00
2023-03-25T04:24:11.107Z,604.00
2023-03-25T04:29:11.470Z,621.00
2023-03-25T04:34:11.616Z,619.00
2023-03-25T04:39:09.746Z,601.00
2023-03-25T04:44:08.102Z,611.00
2023-03-25T04:49:08.114Z,603.00
2023-03-25T04:54:06.261Z,612.00
2023-03-25T04:59:06.445Z,610.00
2023-03-25T05:04:05.811Z,603.00
2023-03-25T05:09:03.723Z,605.00
2023-03-25T05:14:03.910Z,609.00
2023-03-25T05:19:02.062Z,605.00
2023-03-25T05:24:02.196Z,619.00
2023-03-25T05:29:00.408Z,614.00
2023-03-25T05:34:00.546Z,623.00
2023-03-25T05:38:59.922Z,609.00
2023-03-25T05:43:58.037Z,585.00
2023-03-25T05:48:57.400Z,619.00
2023-03-25T05:53:58.514Z,615.00
2023-03-25T05:58:57.854Z,618.00
2023-03-25T06:03:54.989Z,616.00
2023-03-25T06:08:54.281Z,615.00
2023-03-25T06:13:53.450Z,620.00
2023-03-25T06:18:53.570Z,597.00
2023-03-25T06:23:51.840Z,613.00
2023-03-25T06:28:52.128Z,617.00
2023-03-25T06:33:50.422Z,601.00
2023-03-25T06:38:50.700Z,619.00
2023-03-25T06:43:48.987Z,608.00
2023-03-25T06:48:48.236Z,615.00
2023-03-25T06:53:48.537Z,620.00
2023-03-25T06:58:46.800Z,588.00
2023-03-25T07:03:46.116Z,630.00
2023-03-25T07:08:46.402Z,607.00
2023-03-25T07:13:44.685Z,608.00
2023-03-25T07:18:43.978Z,601.00
2023-03-25T07:23:44.215Z,596.00
2023-03-25T07:28:43.497Z,607.00
2023-03-25T07:33:42.754Z,598.00
2023-03-25T07:38:41.046Z,607.00
2023-03-25T07:43:41.343Z,599.00
2023-03-25T07:48:40.672Z,609.00
2023-03-25T07:53:42.055Z,595.00
2023-03-25T07:58:38.312Z,570.00
2023-03-25T08:03:37.722Z,600.00
2023-03-25T08:08:36.823Z,606.00
2023-03-25T08:13:36.100Z,607.00
2023-03-25T08:18:36.362Z,601.00
2023-03-25T08:23:34.626Z,606.00
2023-03-25T08:28:35.925Z,611.00
2023-03-25T08:33:33.156Z,609.00
2023-03-25T08:38:34.572Z,621.00
2023-03-25T08:43:31.746Z,607.00
2023-03-25T08:48:31.008Z,609.00
2023-03-25T08:53:31.114Z,604.00
2023-03-25T08:58:30.364Z,611.00
2023-03-25T09:03:28.607Z,616.00
2023-03-25T09:08:27.843Z,622.00
2023-03-25T09:13:27.084Z,607.00
2023-03-25T09:18:26.349Z,635.00
2023-03-25T09:23:25.614Z,616.00
2023-03-25T09:28:24.866Z,609.00
2023-03-25T09:33:24.053Z,604.00
2023-03-25T09:38:23.257Z,604.00
2023-03-25T09:43:23.427Z,617.00
2023-03-25T09:48:21.583Z,616.00
2023-03-25T09:53:20.761Z,618.00
2023-03-25T09:58:18.904Z,618.00
2023-03-25T10:03:20.131Z,610.00
2023-03-25T10:08:18.311Z,593.00
2023-03-25T10:13:19.345Z,610.00
2023-03-25T10:18:17.678Z,617.00
2023-03-25T10:23:15.838Z,605.00
2023-03-25T10:28:14.993Z,609.00
2023-03-25T10:33:15.192Z,603.00
2023-03-25T10:38:14.722Z,606.00
2023-03-25T10:43:12.478Z,604.00
2023-03-25T10:48:12.650Z,609.00
2023-03-25T10:53:09.763Z,605.00
2023-03-25T10:58:09.917Z,594.00
2023-03-25T11:03:09.201Z,610.00
2023-03-25T11:08:23.668Z,601.00
2023-03-25T11:13:07.412Z,603.00
2023-03-25T11:18:06.582Z,611.00
2023-03-25T11:23:05.723Z,607.00
2023-03-25T11:28:05.888Z,611.00
2023-03-25T11:33:06.098Z,608.00
2023-03-25T11:38:03.219Z,608.00
2023-03-25T11:43:03.376Z,601.00
2023-03-25T11:48:02.577Z,634.00
2023-03-25T11:53:00.750Z,598.00
2023-03-25T11:58:01.884Z,594.00
2023-03-25T12:02:59.141Z,606.00
2023-03-25T12:07:59.333Z,622.00
2023-03-25T12:12:57.582Z,615.00
2023-03-25T12:17:56.750Z,607.00
2023-03-25T12:22:56.967Z,611.00
2023-03-25T12:27:55.107Z,645.00
2023-03-25T12:32:55.296Z,684.00
2023-03-25T12:37:53.421Z,617.00
2023-03-25T12:42:52.606Z,645.00
2023-03-25T12:47:51.761Z,664.00
2023-03-25T12:52:50.866Z,623.00
2023-03-25T12:57:51.200Z,636.00
2023-03-25T13:02:49.680Z,627.00
2023-03-25T13:07:48.837Z,633.00
2023-03-25T13:12:47.981Z,630.00
2023-03-25T13:17:47.177Z,646.00
2023-03-25T13:22:46.335Z,634.00
2023-03-25T13:27:47.454Z,634.00
2023-03-25T13:32:45.822Z,615.00
2023-03-25T13:37:43.947Z,621.00
2023-03-25T13:42:43.097Z,617.00
2023-03-25T13:47:42.271Z,616.00
2023-03-25T13:52:42.416Z,635.00
2023-03-25T13:57:42.737Z,652.00
2023-03-25T14:02:40.097Z,689.00
2023-03-25T14:07:39.234Z,661.00
2023-03-25T14:12:39.573Z,694.00
2023-03-25T14:17:37.739Z,652.00
2023-03-25T14:22:38.058Z,653.00
2023-03-25T14:27:38.373Z,605.00
2023-03-25T14:32:35.769Z,650.00
2023-03-25T14:37:35.895Z,624.00
2023-03-25T14:42:34.157Z,614.00
2023-03-25T14:47:34.462Z,604.00
2023-03-25T14:52:32.751Z,612.00
2023-03-25T14:57:32.083Z,615.00
2023-03-25T15:02:32.404Z,638.00
2023-03-25T15:07:30.680Z,631.00
2023-03-25T15:12:30.111Z,655.00
2023-03-25T15:17:30.217Z,679.00
2023-03-25T15:22:28.474Z,632.00
2023-03-25T15:27:29.788Z,642.00
2023-03-25T15:32:28.077Z,639.00
2023-03-25T15:37:35.979Z,651.00
2023-03-25T15:42:26.624Z,672.00
2023-03-25T15:47:24.931Z,638.00
2023-03-25T15:52:24.185Z,707.00
2023-03-25T15:57:25.467Z,697.00
2023-03-25T16:02:22.834Z,651.00
2023-03-25T16:07:21.988Z,723.00
2023-03-25T16:12:21.234Z,665.00
2023-03-25T16:17:21.507Z,661.00
2023-03-25T16:22:21.030Z,680.00
2023-03-25T16:27:19.914Z,706.00
2023-03-25T16:32:18.201Z,730.00
2023-03-25T16:37:18.603Z,744.00
2023-03-25T16:42:17.695Z,729.00
2023-03-25T16:47:16.004Z,701.00
2023-03-25T16:52:15.480Z,711.00
2023-03-25T16:57:14.639Z,737.00
2023-03-25T17:02:13.959Z,718.00
2023-03-25T17:07:14.962Z,672.00
2023-03-25T17:12:12.079Z,663.00
2023-03-25T17:17:11.386Z,710.00
2023-03-25T17:22:10.651Z,685.00
2023-03-25T17:27:10.197Z,681.00
2023-03-25T17:32:11.479Z,658.00
2023-03-25T17:37:08.788Z,634.00
2023-03-25T17:42:07.702Z,652.00
2023-03-25T17:47:07.057Z,665.00
2023-03-25T17:52:07.437Z,662.00
2023-03-25T17:57:05.466Z,665.00
2023-03-25T18:02:04.631Z,658.00
2023-03-25T18:07:04.187Z,676.00
2023-03-25T18:12:03.404Z,668.00
2023-03-25T18:17:02.708Z,675.00
2023-03-25T18:22:13.823Z,753.00
2023-03-25T18:27:01.070Z,728.00
2023-03-25T18:31:58.062Z,628.00
2023-03-25T18:37:00.272Z,681.00
2023-03-25T18:41:58.673Z,662.00
2023-03-25T18:46:59.741Z,645.00
2023-03-25T18:51:57.539Z,673.00
2023-03-25T18:56:56.463Z,718.00
2023-03-25T19:01:56.704Z,664.00
2023-03-25T19:06:54.849Z,678.00
2023-03-25T19:11:54.837Z,677.00
2023-03-25T19:17:03.206Z,696.00
2023-03-25T19:21:52.777Z,666.00
2023-03-25T19:26:52.958Z,662.00
2023-03-25T19:31:51.213Z,696.00
2023-03-25T19:36:53.518Z,657.00
2023-03-25T19:41:51.261Z,659.00
2023-03-25T19:46:48.849Z,682.00
2023-03-25T19:51:47.921Z,660.00
2023-03-25T19:56:47.984Z,702.00
2023-03-25T20:01:46.516Z,743.00
2023-03-25T20:06:46.722Z,769.00
2023-03-25T20:11:46.114Z,778.00
2023-03-25T20:16:44.031Z,789.00
2023-03-25T20:21:44.392Z,806.00
2023-03-25T20:26:42.907Z,822.00
2023-03-25T20:31:42.187Z,836.00
2023-03-25T20:36:41.546Z,826.00
2023-03-25T20:41:40.625Z,843.00
2023-03-25T20:46:41.075Z,857.00
2023-03-25T20:51:39.306Z,879.00
2023-03-25T20:56:39.486Z,881.00
2023-03-25T21:01:38.814Z,877.00
2023-03-25T21:06:36.530Z,882.00
2023-03-25T21:11:36.299Z,892.00
2023-03-25T21:16:35.931Z,881.00
2023-03-25T21:21:34.477Z,750.00
2023-03-25T21:26:33.481Z,868.00
2023-03-25T21:31:34.063Z,867.00
2023-03-25T21:36:32.047Z,876.00
2023-03-25T21:41:32.152Z,848.00
2023-03-25T21:46:53.622Z,809.00
2023-03-25T21:51:29.685Z,733.00
2023-03-25T21:56:28.973Z,707.00
2023-03-25T22:01:28.455Z,692.00
2023-03-25T22:06:27.435Z,693.00
2023-03-25T22:11:27.701Z,690.00
2023-03-25T22:16:26.059Z,691.00
2023-03-25T22:21:26.275Z,783.00
2023-03-25T22:26:26.540Z,676.00
2023-03-25T22:31:23.794Z,707.00
2023-03-25T22:36:24.007Z,747.00
2023-03-25T22:41:22.254Z,722.00
2023-03-25T22:46:22.581Z,744.00
2023-03-25T22:51:20.883Z,705.00
2023-03-25T22:56:20.177Z,692.00
2023-03-25T23:01:20.521Z,709.00
2023-03-25T23:06:18.568Z,712.00
2023-03-25T23:11:18.848Z,689.00
2023-03-25T23:16:17.152Z,666.00
2023-03-25T23:21:16.314Z,775.00
2023-03-25T23:26:15.479Z,699.00
2023-03-25T23:31:15.657Z,684.00
2023-03-25T23:36:13.788Z,703.00
2023-03-25T23:41:11.993Z,684.00
2023-03-25T23:46:12.320Z,688.00
2023-03-25T23:51:11.498Z,682.00
2023-03-25T23:56:09.656Z,700.00
