createdAt,value
2018-07-21T00:00:57.638Z,11.13
2018-07-21T00:03:55.305Z,11.83
2018-07-21T00:06:53.225Z,12.57
2018-07-21T00:09:50.415Z,12.27
2018-07-21T00:12:48.678Z,13.67
2018-07-21T00:15:46.921Z,12.40
2018-07-21T00:18:45.002Z,14.23
2018-07-21T00:21:43.067Z,14.17
2018-07-21T00:24:41.088Z,12.03
2018-07-21T00:27:39.103Z,13.33
2018-07-21T00:30:37.289Z,15.40
2018-07-21T00:33:35.333Z,12.47
2018-07-21T00:36:33.376Z,12.73
2018-07-21T00:39:32.438Z,11.33
2018-07-21T00:42:30.182Z,11.53
2018-07-21T00:45:28.161Z,12.73
2018-07-21T00:48:26.062Z,12.07
2018-07-21T00:51:24.041Z,14.97
2018-07-21T00:54:21.769Z,11.33
2018-07-21T00:57:20.068Z,12.27
2018-07-21T01:00:18.054Z,11.97
2018-07-21T01:03:16.111Z,11.30
2018-07-21T01:06:14.242Z,11.73
2018-07-21T01:09:12.069Z,11.87
2018-07-21T01:12:10.032Z,11.67
2018-07-21T01:15:07.963Z,11.00
2018-07-21T01:18:05.990Z,11.17
2018-07-21T01:21:03.968Z,11.00
2018-07-21T01:24:02.046Z,11.20
2018-07-21T01:27:00.069Z,12.27
2018-07-21T01:29:57.979Z,12.00
2018-07-21T01:32:56.070Z,11.57
2018-07-21T01:35:53.943Z,14.87
2018-07-21T01:38:51.887Z,10.90
2018-07-21T01:41:50.019Z,11.03
2018-07-21T01:44:48.010Z,13.43
2018-07-21T01:47:45.937Z,12.37
2018-07-21T01:50:43.827Z,12.10
2018-07-21T01:53:41.982Z,15.13
2018-07-21T01:56:40.080Z,14.60
2018-07-21T01:59:38.042Z,14.87
2018-07-21T02:02:35.786Z,16.03
2018-07-21T02:05:33.883Z,15.67
2018-07-21T02:08:31.874Z,15.90
2018-07-21T02:11:29.938Z,17.80
2018-07-21T02:14:28.139Z,17.27
2018-07-21T02:17:26.198Z,17.13
2018-07-21T02:20:24.367Z,18.60
2018-07-21T02:23:22.282Z,18.53
2018-07-21T02:26:20.478Z,19.57
2018-07-21T02:29:18.439Z,22.80
2018-07-21T02:32:16.684Z,17.27
2018-07-21T02:35:14.715Z,17.23
2018-07-21T02:38:12.833Z,16.87
2018-07-21T02:41:10.756Z,15.57
2018-07-21T02:44:08.863Z,15.27
2018-07-21T02:47:06.846Z,15.80
2018-07-21T02:50:04.699Z,16.30
2018-07-21T02:53:02.712Z,16.70
2018-07-21T02:56:00.655Z,17.87
2018-07-21T02:58:58.439Z,16.57
2018-07-21T03:01:56.142Z,20.20
2018-07-21T03:04:54.084Z,17.23
2018-07-21T03:07:52.027Z,15.67
2018-07-21T03:10:49.831Z,18.43
2018-07-21T03:13:47.620Z,16.83
2018-07-21T03:16:45.413Z,16.43
2018-07-21T03:19:43.230Z,17.47
2018-07-21T03:22:40.768Z,17.37
2018-07-21T03:25:38.888Z,17.87
2018-07-21T03:28:36.718Z,18.53
2018-07-21T03:31:34.842Z,17.60
2018-07-21T03:34:32.111Z,16.83
2018-07-21T03:37:29.981Z,16.03
2018-07-21T03:40:28.160Z,17.73
2018-07-21T03:43:26.206Z,18.40
2018-07-21T03:46:24.246Z,18.37
2018-07-21T03:49:22.394Z,20.10
2018-07-21T03:52:20.361Z,17.07
2018-07-21T03:55:18.198Z,18.43
2018-07-21T03:58:16.016Z,17.07
2018-07-21T04:01:14.050Z,16.53
2018-07-21T04:04:11.778Z,17.13
2018-07-21T04:07:09.607Z,19.67
2018-07-21T04:10:07.531Z,17.60
2018-07-21T04:13:05.405Z,16.13
2018-07-21T04:16:03.365Z,16.80
2018-07-21T04:19:01.157Z,18.00
2018-07-21T04:21:59.425Z,17.00
2018-07-21T04:24:57.224Z,16.27
2018-07-21T04:27:55.187Z,16.83
2018-07-21T04:30:53.375Z,16.67
2018-07-21T04:33:51.373Z,15.93
2018-07-21T04:36:49.225Z,17.43
2018-07-21T04:39:47.218Z,16.27
2018-07-21T04:42:45.209Z,16.40
2018-07-21T04:45:43.175Z,17.97
2018-07-21T04:48:41.030Z,17.03
2018-07-21T04:51:38.999Z,15.33
2018-07-21T04:54:37.186Z,15.30
2018-07-21T04:57:35.128Z,14.63
2018-07-21T05:00:33.254Z,14.40
2018-07-21T05:03:31.296Z,14.93
2018-07-21T05:06:29.287Z,16.30
2018-07-21T05:09:29.118Z,15.40
2018-07-21T05:12:27.078Z,15.50
2018-07-21T05:15:24.983Z,15.13
2018-07-21T05:18:23.113Z,14.43
2018-07-21T05:21:20.207Z,23.83
2018-07-21T05:24:18.145Z,14.73
2018-07-21T05:27:16.016Z,13.50
2018-07-21T05:30:13.966Z,14.47
2018-07-21T05:33:12.069Z,15.90
2018-07-21T05:36:09.929Z,19.77
2018-07-21T05:39:07.906Z,16.10
2018-07-21T05:42:05.776Z,15.83
2018-07-21T05:45:03.926Z,17.47
2018-07-21T05:48:01.829Z,15.13
2018-07-21T05:50:59.802Z,14.33
2018-07-21T05:53:57.714Z,16.27
2018-07-21T05:56:55.950Z,16.17
2018-07-21T05:59:54.215Z,15.17
2018-07-21T06:02:52.606Z,15.13
2018-07-21T06:05:50.514Z,15.67
2018-07-21T06:08:48.664Z,16.07
2018-07-21T06:11:46.845Z,15.23
2018-07-21T06:14:44.694Z,15.23
2018-07-21T06:17:42.621Z,17.03
2018-07-21T06:20:40.680Z,15.73
2018-07-21T06:23:38.633Z,16.67
2018-07-21T06:26:36.521Z,15.17
2018-07-21T06:29:34.682Z,14.47
2018-07-21T06:32:32.672Z,12.60
2018-07-21T06:35:30.532Z,12.67
2018-07-21T06:38:28.451Z,13.37
2018-07-21T06:41:26.431Z,14.07
2018-07-21T06:44:24.377Z,13.23
2018-07-21T06:47:22.354Z,14.83
2018-07-21T06:50:20.202Z,14.50
2018-07-21T06:53:18.154Z,14.07
2018-07-21T06:56:16.131Z,13.50
2018-07-21T06:59:14.089Z,12.60
2018-07-21T07:02:11.889Z,15.73
2018-07-21T07:05:09.865Z,16.03
2018-07-21T07:08:07.955Z,15.43
2018-07-21T07:11:05.943Z,12.30
2018-07-21T07:14:03.888Z,13.57
2018-07-21T07:17:02.008Z,15.10
2018-07-21T07:20:00.029Z,14.27
2018-07-21T07:22:58.251Z,14.33
2018-07-21T07:25:56.383Z,14.03
2018-07-21T07:28:54.425Z,11.53
2018-07-21T07:31:52.444Z,11.73
2018-07-21T07:34:50.240Z,12.20
2018-07-21T07:37:48.449Z,10.87
2018-07-21T07:40:46.588Z,12.37
2018-07-21T07:43:44.374Z,10.63
2018-07-21T07:46:43.390Z,10.93
2018-07-21T07:49:41.412Z,12.60
2018-07-21T07:52:39.434Z,12.57
2018-07-21T07:55:39.368Z,11.30
2018-07-21T07:58:37.467Z,11.70
2018-07-21T08:01:36.419Z,12.13
2018-07-21T08:04:34.385Z,11.63
2018-07-21T08:07:32.350Z,10.83
2018-07-21T08:10:30.170Z,10.73
2018-07-21T08:13:28.282Z,12.93
2018-07-21T08:16:26.374Z,11.53
2018-07-21T08:19:24.160Z,11.03
2018-07-21T08:22:22.136Z,10.57
2018-07-21T08:25:20.007Z,12.33
2018-07-21T08:28:18.152Z,12.87
2018-07-21T08:31:16.372Z,9.57
2018-07-21T08:34:14.498Z,10.33
2018-07-21T08:37:12.494Z,9.40
2018-07-21T08:40:10.698Z,10.40
2018-07-21T08:43:08.709Z,11.07
2018-07-21T08:46:06.663Z,12.00
2018-07-21T08:49:04.657Z,10.70
2018-07-21T08:52:02.747Z,11.80
2018-07-21T08:55:00.799Z,12.10
2018-07-21T08:57:58.724Z,10.43
2018-07-21T09:00:56.625Z,10.37
2018-07-21T09:03:54.459Z,11.07
2018-07-21T09:06:52.374Z,11.90
2018-07-21T09:09:50.350Z,13.63
2018-07-21T09:12:48.289Z,12.07
2018-07-21T09:15:46.055Z,12.43
2018-07-21T09:18:44.103Z,12.10
2018-07-21T09:21:42.217Z,11.77
2018-07-21T09:24:40.161Z,14.40
2018-07-21T09:27:38.159Z,12.43
2018-07-21T09:30:36.150Z,11.23
2018-07-21T09:33:34.151Z,11.43
2018-07-21T09:36:32.083Z,12.27
2018-07-21T09:39:29.880Z,11.30
2018-07-21T09:42:27.734Z,12.20
2018-07-21T09:45:24.990Z,13.60
2018-07-21T09:48:22.968Z,12.20
2018-07-21T09:51:21.130Z,14.20
2018-07-21T09:54:19.316Z,10.80
2018-07-21T09:57:17.446Z,12.10
2018-07-21T10:00:15.592Z,10.53
2018-07-21T10:03:13.721Z,15.43
2018-07-21T10:06:11.630Z,10.37
2018-07-21T10:09:09.506Z,11.70
2018-07-21T10:12:07.443Z,10.30
2018-07-21T10:15:05.647Z,11.67
2018-07-21T10:18:03.593Z,11.03
2018-07-21T10:21:01.578Z,11.17
2018-07-21T10:23:59.768Z,10.87
2018-07-21T10:27:03.759Z,11.73
2018-07-21T10:30:01.392Z,11.37
2018-07-21T10:32:59.411Z,11.90
2018-07-21T10:35:57.698Z,12.00
2018-07-21T10:38:55.438Z,12.47
2018-07-21T10:41:53.488Z,11.90
2018-07-21T10:44:51.807Z,11.53
2018-07-21T10:47:49.722Z,11.57
2018-07-21T10:50:47.612Z,11.87
2018-07-21T10:53:45.340Z,11.40
2018-07-21T10:56:43.370Z,12.30
2018-07-21T10:59:41.447Z,12.07
2018-07-21T11:02:39.729Z,10.83
2018-07-21T11:05:37.816Z,12.67
2018-07-21T11:08:36.815Z,11.93
2018-07-21T11:11:34.739Z,11.23
2018-07-21T11:14:32.883Z,13.10
2018-07-21T11:17:30.750Z,10.57
2018-07-21T11:20:28.601Z,11.13
2018-07-21T11:23:26.754Z,12.47
2018-07-21T11:26:24.642Z,13.27
2018-07-21T11:29:22.647Z,12.03
2018-07-21T11:32:20.789Z,11.60
2018-07-21T11:35:18.791Z,12.93
2018-07-21T11:38:16.936Z,11.90
2018-07-21T11:41:15.052Z,13.60
2018-07-21T11:44:12.970Z,13.73
2018-07-21T11:47:10.922Z,13.57
2018-07-21T11:50:08.944Z,12.13
2018-07-21T11:53:06.891Z,13.93
2018-07-21T11:56:04.630Z,13.13
2018-07-21T11:59:02.509Z,12.27
2018-07-21T12:02:00.590Z,12.63
2018-07-21T12:04:57.987Z,13.13
2018-07-21T12:07:56.080Z,10.23
2018-07-21T12:10:54.115Z,11.13
2018-07-21T12:13:51.912Z,11.97
2018-07-21T12:16:49.935Z,12.33
2018-07-21T12:19:47.827Z,11.80
2018-07-21T12:22:45.684Z,15.17
2018-07-21T12:25:43.563Z,13.47
2018-07-21T12:28:41.779Z,13.40
2018-07-21T12:31:39.849Z,18.40
2018-07-21T12:34:37.994Z,13.80
2018-07-21T12:37:36.015Z,13.93
2018-07-21T12:40:34.450Z,15.10
2018-07-21T12:43:32.511Z,16.70
2018-07-21T12:46:30.363Z,15.90
2018-07-21T12:49:28.391Z,17.80
2018-07-21T12:52:26.478Z,16.57
2018-07-21T12:55:24.468Z,17.73
2018-07-21T12:58:22.486Z,15.73
2018-07-21T13:01:20.277Z,22.10
2018-07-21T13:04:18.164Z,16.67
2018-07-21T13:07:16.150Z,15.43
2018-07-21T13:10:14.100Z,17.30
2018-07-21T13:13:12.138Z,14.50
2018-07-21T13:16:10.060Z,16.07
2018-07-21T13:19:07.952Z,13.20
2018-07-21T13:22:05.895Z,14.63
2018-07-21T13:25:04.807Z,14.83
2018-07-21T13:28:03.078Z,13.70
2018-07-21T13:31:01.162Z,13.80
2018-07-21T13:33:59.015Z,12.87
2018-07-21T13:36:56.922Z,11.47
2018-07-21T13:39:54.844Z,11.63
2018-07-21T13:43:01.250Z,20.80
2018-07-21T13:45:59.150Z,29.87
2018-07-21T13:48:57.072Z,26.40
2018-07-21T13:51:54.955Z,11.73
2018-07-21T13:54:52.896Z,15.93
2018-07-21T13:57:50.774Z,12.63
2018-07-21T14:00:48.784Z,15.73
2018-07-21T14:03:46.590Z,11.17
2018-07-21T14:06:44.506Z,11.27
2018-07-21T14:09:42.170Z,12.37
2018-07-21T14:12:39.873Z,11.33
2018-07-21T14:15:37.698Z,12.03
2018-07-21T14:18:35.789Z,11.70
2018-07-21T14:21:33.985Z,11.83
2018-07-21T14:24:31.987Z,12.00
2018-07-21T14:27:29.902Z,12.73
2018-07-21T14:30:28.716Z,11.37
2018-07-21T14:33:26.590Z,13.30
2018-07-21T14:36:24.784Z,11.43
2018-07-21T14:39:22.492Z,12.60
2018-07-21T14:42:20.567Z,11.73
2018-07-21T14:45:18.479Z,14.63
2018-07-21T14:48:16.336Z,11.20
2018-07-21T14:51:14.333Z,11.57
2018-07-21T14:54:12.251Z,11.38
2018-07-21T14:57:10.075Z,10.60
2018-07-21T15:00:08.250Z,13.40
2018-07-21T15:03:06.251Z,11.43
2018-07-21T15:06:04.345Z,11.40
2018-07-21T15:09:02.122Z,10.70
2018-07-21T15:12:00.064Z,11.10
2018-07-21T15:14:58.012Z,12.43
2018-07-21T15:17:55.821Z,13.33
2018-07-21T15:20:53.757Z,10.47
2018-07-21T15:23:51.767Z,10.00
2018-07-21T15:26:50.002Z,9.97
2018-07-21T15:29:47.626Z,19.17
2018-07-21T15:32:45.643Z,14.93
2018-07-21T15:35:43.690Z,19.57
2018-07-21T15:38:41.657Z,10.57
2018-07-21T15:41:39.739Z,17.43
2018-07-21T15:44:37.662Z,15.10
2018-07-21T15:47:35.666Z,12.40
2018-07-21T15:50:33.454Z,15.83
2018-07-21T15:53:31.466Z,19.37
2018-07-21T15:56:29.672Z,32.67
2018-07-21T15:59:27.538Z,19.17
2018-07-21T16:02:25.536Z,27.87
2018-07-21T16:05:23.482Z,22.70
2018-07-21T16:08:21.209Z,19.03
2018-07-21T16:11:19.035Z,17.33
2018-07-21T16:14:16.866Z,15.53
2018-07-21T16:17:14.758Z,16.17
2018-07-21T16:20:12.858Z,15.90
2018-07-21T16:23:10.799Z,13.97
2018-07-21T16:26:08.793Z,13.83
2018-07-21T16:29:06.778Z,15.33
2018-07-21T16:32:04.761Z,17.27
2018-07-21T16:35:02.497Z,13.23
2018-07-21T16:38:00.295Z,14.30
2018-07-21T16:40:58.326Z,15.47
2018-07-21T16:43:56.353Z,15.93
2018-07-21T16:46:54.230Z,15.33
2018-07-21T16:49:52.225Z,17.30
2018-07-21T16:52:50.362Z,15.03
2018-07-21T16:55:48.274Z,16.10
2018-07-21T16:58:46.214Z,17.50
2018-07-21T17:01:44.360Z,24.63
2018-07-21T17:04:42.543Z,73.80
2018-07-21T17:07:40.321Z,33.00
2018-07-21T17:10:38.394Z,20.67
2018-07-21T17:13:36.282Z,17.37
2018-07-21T17:16:33.924Z,19.03
2018-07-21T17:19:31.706Z,14.57
2018-07-21T17:22:29.457Z,14.10
2018-07-21T17:25:27.474Z,14.27
2018-07-21T17:28:25.167Z,13.93
2018-07-21T17:31:23.286Z,13.40
2018-07-21T17:34:20.978Z,13.83
2018-07-21T17:37:19.134Z,15.60
2018-07-21T17:40:16.593Z,18.93
2018-07-21T17:43:14.386Z,14.57
2018-07-21T17:46:12.489Z,14.73
2018-07-21T17:49:10.210Z,14.73
2018-07-21T17:52:08.024Z,15.57
2018-07-21T17:55:06.168Z,14.90
2018-07-21T17:58:04.062Z,14.97
2018-07-21T18:01:02.147Z,14.67
2018-07-21T18:03:59.999Z,14.03
2018-07-21T18:06:58.089Z,16.23
2018-07-21T18:09:56.084Z,13.73
2018-07-21T18:12:54.126Z,14.10
2018-07-21T18:15:51.870Z,16.63
2018-07-21T18:18:49.873Z,15.87
2018-07-21T18:21:47.730Z,15.03
2018-07-21T18:24:45.600Z,17.60
2018-07-21T18:27:43.392Z,18.37
2018-07-21T18:30:41.268Z,15.07
2018-07-21T18:33:39.115Z,14.87
2018-07-21T18:36:36.986Z,14.30
2018-07-21T18:39:34.706Z,17.77
2018-07-21T18:42:32.428Z,15.60
2018-07-21T18:45:30.497Z,16.70
2018-07-21T18:48:28.354Z,19.93
2018-07-21T18:51:26.137Z,13.77
2018-07-21T18:54:23.890Z,14.10
2018-07-21T18:57:22.040Z,13.73
2018-07-21T19:00:20.062Z,22.20
2018-07-21T19:03:17.578Z,14.73
2018-07-21T19:06:15.562Z,15.13
2018-07-21T19:09:13.485Z,15.47
2018-07-21T19:12:17.467Z,19.67
2018-07-21T19:15:15.454Z,27.47
2018-07-21T19:18:13.583Z,15.43
2018-07-21T19:21:17.602Z,15.93
2018-07-21T19:24:15.490Z,15.57
2018-07-21T19:27:19.167Z,13.43
2018-07-21T19:30:17.260Z,15.20
2018-07-21T19:33:15.029Z,18.17
2018-07-21T19:36:12.897Z,17.00
2018-07-21T19:39:10.517Z,16.97
2018-07-21T19:42:12.634Z,15.47
2018-07-21T19:45:10.140Z,13.87
2018-07-21T19:48:08.378Z,17.13
2018-07-21T19:51:06.068Z,16.37
2018-07-21T19:54:03.704Z,15.47
2018-07-21T19:57:01.671Z,13.40
2018-07-21T19:59:59.403Z,14.90
2018-07-21T20:02:57.389Z,17.13
2018-07-21T20:05:55.314Z,14.57
2018-07-21T20:08:53.198Z,16.13
2018-07-21T20:11:51.001Z,15.50
2018-07-21T20:14:48.999Z,15.13
2018-07-21T20:17:46.787Z,14.93
2018-07-21T20:20:44.769Z,16.00
2018-07-21T20:23:42.957Z,16.60
2018-07-21T20:26:40.952Z,16.87
2018-07-21T20:29:39.115Z,17.77
2018-07-21T20:32:36.863Z,16.13
2018-07-21T20:35:34.955Z,16.60
2018-07-21T20:38:32.813Z,17.90
2018-07-21T20:41:30.654Z,18.20
2018-07-21T20:44:28.637Z,17.30
2018-07-21T20:47:26.663Z,17.97
2018-07-21T20:50:24.591Z,17.47
2018-07-21T20:53:22.705Z,17.17
2018-07-21T20:56:20.534Z,21.20
2018-07-21T20:59:18.282Z,22.07
2018-07-21T21:02:16.006Z,19.73
2018-07-21T21:05:13.935Z,17.80
2018-07-21T21:08:11.594Z,17.70
2018-07-21T21:11:09.774Z,17.90
2018-07-21T21:14:07.836Z,17.90
2018-07-21T21:17:05.635Z,19.30
2018-07-21T21:20:03.278Z,18.63
2018-07-21T21:23:01.278Z,18.63
2018-07-21T21:25:59.101Z,19.37
2018-07-21T21:28:57.113Z,18.93
2018-07-21T21:31:55.149Z,18.53
2018-07-21T21:34:52.922Z,20.13
2018-07-21T21:37:50.874Z,27.83
2018-07-21T21:40:48.769Z,30.83
2018-07-21T21:43:46.744Z,29.10
2018-07-21T21:46:44.813Z,28.67
2018-07-21T21:49:42.536Z,24.43
2018-07-21T21:52:40.224Z,27.40
2018-07-21T21:55:38.102Z,27.70
2018-07-21T21:58:36.272Z,23.77
2018-07-21T22:01:34.228Z,20.67
2018-07-21T22:04:31.701Z,19.97
2018-07-21T22:07:28.747Z,16.27
2018-07-21T22:10:26.530Z,18.10
2018-07-21T22:13:24.669Z,18.10
2018-07-21T22:16:22.357Z,17.53
2018-07-21T22:19:20.136Z,18.47
2018-07-21T22:22:17.918Z,18.00
2018-07-21T22:25:15.951Z,17.10
2018-07-21T22:28:14.830Z,17.17
2018-07-21T22:31:13.000Z,17.53
2018-07-21T22:34:11.080Z,16.30
2018-07-21T22:37:09.186Z,17.30
2018-07-21T22:40:07.291Z,16.70
2018-07-21T22:43:05.254Z,16.20
2018-07-21T22:46:03.183Z,17.00
2018-07-21T22:49:01.109Z,17.80
2018-07-21T22:51:59.102Z,17.50
2018-07-21T22:54:57.114Z,16.80
2018-07-21T22:57:55.392Z,17.60
2018-07-21T23:00:53.580Z,16.47
2018-07-21T23:03:51.395Z,17.43
2018-07-21T23:06:49.358Z,16.43
2018-07-21T23:09:47.090Z,18.17
2018-07-21T23:12:45.095Z,18.80
2018-07-21T23:15:42.359Z,17.73
2018-07-21T23:18:40.530Z,17.33
2018-07-21T23:21:38.566Z,16.97
2018-07-21T23:24:36.589Z,17.17
2018-07-21T23:27:34.557Z,17.90
2018-07-21T23:30:32.674Z,16.23
2018-07-21T23:33:30.840Z,16.83
2018-07-21T23:36:28.746Z,18.13
2018-07-21T23:39:28.663Z,17.30
2018-07-21T23:42:26.609Z,17.93
2018-07-21T23:45:24.346Z,16.87
2018-07-21T23:48:22.292Z,17.30
2018-07-21T23:51:20.185Z,17.10
2018-07-21T23:54:18.114Z,17.70
2018-07-21T23:57:16.062Z,16.93
