createdAt,value
2019-05-01T00:00:16.540Z,85.54
2019-05-01T00:01:16.121Z,85.69
2019-05-01T00:02:16.140Z,85.88
2019-05-01T00:03:16.159Z,86.16
2019-05-01T00:04:16.178Z,86.16
2019-05-01T00:05:16.195Z,88.36
2019-05-01T00:06:16.224Z,91.98
2019-05-01T00:07:16.234Z,94.65
2019-05-01T00:08:16.254Z,95.41
2019-05-01T00:09:16.275Z,95.98
2019-05-01T00:10:16.291Z,96.98
2019-05-01T00:11:16.311Z,97.46
2019-05-01T00:12:16.328Z,97.84
2019-05-01T00:13:16.344Z,98.03
2019-05-01T00:14:16.365Z,98.41
2019-05-01T00:15:16.383Z,98.41
2019-05-01T00:16:16.454Z,98.55
2019-05-01T00:17:16.421Z,99.32
2019-05-01T00:18:16.441Z,99.51
2019-05-01T00:19:16.454Z,99.41
2019-05-01T00:20:16.474Z,99.79
2019-05-01T00:21:16.492Z,99.79
2019-05-01T00:22:16.509Z,99.99
2019-05-01T00:23:16.528Z,99.99
2019-05-01T00:24:16.552Z,99.99
2019-05-01T00:25:16.566Z,99.99
2019-05-01T00:26:16.589Z,99.99
2019-05-01T00:27:16.601Z,99.99
2019-05-01T00:28:16.618Z,99.99
2019-05-01T00:29:16.637Z,99.99
2019-05-01T00:30:28.793Z,99.99
2019-05-01T00:31:16.674Z,99.99
2019-05-01T00:32:16.689Z,99.99
2019-05-01T00:33:16.712Z,99.99
2019-05-01T00:34:16.732Z,99.99
2019-05-01T00:35:16.745Z,99.99
2019-05-01T00:36:16.761Z,99.99
2019-05-01T00:37:16.780Z,99.99
2019-05-01T00:38:16.798Z,99.99
2019-05-01T00:39:16.814Z,99.99
2019-05-01T00:40:16.834Z,99.99
2019-05-01T00:41:16.848Z,99.99
2019-05-01T00:42:16.869Z,99.99
2019-05-01T00:43:16.886Z,99.99
2019-05-01T00:44:16.906Z,99.99
2019-05-01T00:45:16.923Z,99.99
2019-05-01T00:46:16.941Z,99.99
2019-05-01T00:47:16.956Z,99.99
2019-05-01T00:48:16.976Z,99.99
2019-05-01T00:49:16.995Z,99.99
2019-05-01T00:50:17.011Z,99.99
2019-05-01T00:51:17.029Z,99.99
2019-05-01T00:52:17.051Z,99.99
2019-05-01T00:53:17.064Z,99.99
2019-05-01T00:54:17.085Z,99.99
2019-05-01T00:55:17.103Z,99.99
2019-05-01T00:56:17.116Z,99.99
2019-05-01T00:57:17.212Z,99.99
2019-05-01T00:58:17.206Z,99.99
2019-05-01T00:59:17.208Z,99.99
2019-05-01T01:00:17.270Z,99.99
2019-05-01T01:01:17.278Z,99.99
2019-05-01T01:02:17.268Z,99.99
2019-05-01T01:03:17.272Z,99.99
2019-05-01T01:04:17.281Z,99.99
2019-05-01T01:05:17.278Z,99.99
2019-05-01T01:06:17.299Z,99.99
2019-05-01T01:07:17.314Z,99.99
2019-05-01T01:08:17.337Z,99.99
2019-05-01T01:09:17.351Z,99.99
2019-05-01T01:10:17.369Z,99.99
2019-05-01T01:11:17.388Z,99.99
2019-05-01T01:12:17.405Z,99.99
2019-05-01T01:13:17.423Z,99.99
2019-05-01T01:14:17.440Z,99.99
2019-05-01T01:15:17.460Z,99.99
2019-05-01T01:16:17.546Z,99.99
2019-05-01T01:17:17.498Z,99.99
2019-05-01T01:18:17.514Z,99.99
2019-05-01T01:19:17.530Z,99.99
2019-05-01T01:20:17.549Z,99.99
2019-05-01T01:21:17.567Z,99.99
2019-05-01T01:22:17.586Z,99.99
2019-05-01T01:23:17.599Z,99.99
2019-05-01T01:24:17.620Z,99.99
2019-05-01T01:25:17.640Z,99.99
2019-05-01T01:26:17.657Z,99.99
2019-05-01T01:27:17.675Z,99.99
2019-05-01T01:28:17.691Z,99.99
2019-05-01T01:29:17.710Z,99.99
2019-05-01T01:30:17.733Z,99.99
2019-05-01T01:31:17.749Z,99.99
2019-05-01T01:32:17.774Z,99.99
2019-05-01T01:33:17.783Z,99.99
2019-05-01T01:34:17.805Z,99.99
2019-05-01T01:35:17.819Z,99.99
2019-05-01T01:36:17.840Z,99.99
2019-05-01T01:37:17.856Z,99.99
2019-05-01T01:38:17.876Z,99.99
2019-05-01T01:39:17.892Z,99.99
2019-05-01T01:40:17.910Z,99.99
2019-05-01T01:41:17.929Z,99.99
2019-05-01T01:42:17.952Z,99.99
2019-05-01T01:43:17.963Z,99.99
2019-05-01T01:44:17.988Z,99.99
2019-05-01T01:45:18.000Z,99.99
2019-05-01T01:46:18.022Z,99.99
2019-05-01T01:47:18.036Z,99.99
2019-05-01T01:48:18.060Z,99.99
2019-05-01T01:49:18.074Z,99.99
2019-05-01T01:50:18.093Z,99.99
2019-05-01T01:51:18.108Z,99.99
2019-05-01T01:52:18.130Z,99.99
2019-05-01T01:53:18.147Z,99.99
2019-05-01T01:54:18.165Z,99.99
2019-05-01T01:55:18.184Z,99.99
2019-05-01T01:56:18.202Z,99.99
2019-05-01T01:57:18.220Z,99.99
2019-05-01T01:58:18.241Z,99.99
2019-05-01T01:59:18.259Z,99.99
2019-05-01T02:00:18.277Z,99.99
2019-05-01T02:01:18.293Z,99.99
2019-05-01T02:02:18.315Z,99.99
2019-05-01T02:03:18.330Z,99.99
2019-05-01T02:04:18.347Z,99.99
2019-05-01T02:05:18.364Z,99.99
2019-05-01T02:06:18.387Z,99.99
2019-05-01T02:07:18.401Z,99.99
2019-05-01T02:08:18.423Z,99.99
2019-05-01T02:09:18.443Z,99.99
2019-05-01T02:10:18.481Z,99.99
2019-05-01T02:11:18.475Z,99.99
2019-05-01T02:12:18.494Z,99.99
2019-05-01T02:13:18.512Z,99.99
2019-05-01T02:14:18.530Z,99.99
2019-05-01T02:15:18.548Z,99.99
2019-05-01T02:16:18.567Z,99.99
2019-05-01T02:17:18.585Z,99.99
2019-05-01T02:18:18.604Z,99.99
2019-05-01T02:19:18.626Z,99.99
2019-05-01T02:20:18.640Z,99.99
2019-05-01T02:21:18.657Z,99.99
2019-05-01T02:22:18.677Z,99.99
2019-05-01T02:23:18.693Z,99.99
2019-05-01T02:24:18.712Z,99.99
2019-05-01T02:25:18.730Z,99.99
2019-05-01T02:26:18.750Z,99.99
2019-05-01T02:27:18.767Z,99.99
2019-05-01T02:28:18.786Z,99.99
2019-05-01T02:29:18.808Z,99.99
2019-05-01T02:30:18.825Z,99.99
2019-05-01T02:31:28.222Z,99.99
2019-05-01T02:32:18.860Z,99.99
2019-05-01T02:33:18.878Z,99.99
2019-05-01T02:34:18.898Z,99.99
2019-05-01T02:35:18.914Z,99.99
2019-05-01T02:36:18.934Z,99.99
2019-05-01T02:37:18.952Z,99.99
2019-05-01T02:38:18.970Z,99.99
2019-05-01T02:39:18.989Z,99.99
2019-05-01T02:40:19.034Z,99.99
2019-05-01T02:41:19.097Z,99.99
2019-05-01T02:42:19.081Z,99.99
2019-05-01T02:43:19.086Z,99.99
2019-05-01T02:44:19.146Z,99.99
2019-05-01T02:45:19.147Z,99.99
2019-05-01T02:46:19.150Z,99.99
2019-05-01T02:47:19.144Z,99.99
2019-05-01T02:48:19.152Z,99.99
2019-05-01T02:49:19.171Z,99.99
2019-05-01T02:50:19.191Z,99.99
2019-05-01T02:51:19.205Z,99.99
2019-05-01T02:52:19.226Z,99.99
2019-05-01T02:53:19.241Z,99.99
2019-05-01T02:54:19.261Z,99.99
2019-05-01T02:55:19.281Z,99.99
2019-05-01T02:56:19.300Z,99.99
2019-05-01T02:57:19.317Z,99.99
2019-05-01T02:58:19.335Z,99.99
2019-05-01T02:59:19.352Z,99.99
2019-05-01T03:00:19.373Z,99.99
2019-05-01T03:01:19.398Z,99.99
2019-05-01T03:02:19.413Z,99.99
2019-05-01T03:03:19.428Z,99.99
2019-05-01T03:04:19.447Z,99.99
2019-05-01T03:05:19.461Z,99.99
2019-05-01T03:06:19.487Z,99.99
2019-05-01T03:07:19.498Z,99.99
2019-05-01T03:08:19.526Z,99.99
2019-05-01T03:09:19.537Z,99.99
2019-05-01T03:10:19.553Z,99.99
2019-05-01T03:11:19.570Z,99.99
2019-05-01T03:12:19.596Z,99.99
2019-05-01T03:13:19.613Z,99.99
2019-05-01T03:14:19.639Z,99.99
2019-05-01T03:15:19.646Z,99.99
2019-05-01T03:16:19.663Z,99.99
2019-05-01T03:17:19.684Z,99.99
2019-05-01T03:18:19.700Z,99.99
2019-05-01T03:19:19.754Z,99.99
2019-05-01T03:20:19.736Z,99.99
2019-05-01T03:21:19.755Z,99.99
2019-05-01T03:22:19.773Z,99.99
2019-05-01T03:23:19.791Z,99.99
2019-05-01T03:24:19.817Z,99.99
2019-05-01T03:25:19.830Z,99.99
2019-05-01T03:26:19.849Z,99.99
2019-05-01T03:27:19.866Z,99.99
2019-05-01T03:28:19.880Z,99.99
2019-05-01T03:29:19.905Z,99.99
2019-05-01T03:30:19.922Z,99.99
2019-05-01T03:31:19.937Z,99.99
2019-05-01T03:32:20.162Z,99.99
2019-05-01T03:33:19.981Z,99.99
2019-05-01T03:34:20.008Z,99.99
2019-05-01T03:35:20.009Z,99.99
2019-05-01T03:36:20.030Z,99.99
2019-05-01T03:37:20.048Z,99.99
2019-05-01T03:38:20.066Z,99.99
2019-05-01T03:39:20.082Z,99.99
2019-05-01T03:40:20.106Z,99.99
2019-05-01T03:41:20.125Z,99.99
2019-05-01T03:42:20.141Z,99.99
2019-05-01T03:43:20.157Z,99.99
2019-05-01T03:44:20.174Z,99.99
2019-05-01T03:45:20.195Z,99.99
2019-05-01T03:46:20.212Z,99.99
2019-05-01T03:47:20.235Z,99.99
2019-05-01T03:48:20.251Z,99.99
2019-05-01T03:49:20.267Z,99.99
2019-05-01T03:50:20.287Z,99.99
2019-05-01T03:51:20.299Z,99.99
2019-05-01T03:52:20.320Z,99.99
2019-05-01T03:53:20.339Z,99.99
2019-05-01T03:54:20.358Z,99.99
2019-05-01T03:55:20.376Z,99.99
2019-05-01T03:56:20.392Z,99.99
2019-05-01T03:57:20.410Z,99.99
2019-05-01T03:58:20.428Z,99.99
2019-05-01T03:59:20.445Z,99.99
2019-05-01T04:00:20.467Z,99.99
2019-05-01T04:01:20.490Z,99.99
2019-05-01T04:02:33.122Z,99.99
2019-05-01T04:03:20.525Z,99.99
2019-05-01T04:04:20.536Z,99.99
2019-05-01T04:05:20.555Z,99.99
2019-05-01T04:06:20.575Z,99.99
2019-05-01T04:07:20.590Z,99.99
2019-05-01T04:08:20.608Z,99.99
2019-05-01T04:09:20.632Z,99.99
2019-05-01T04:10:20.647Z,99.99
2019-05-01T04:11:20.662Z,99.99
2019-05-01T04:12:20.680Z,99.99
2019-05-01T04:13:20.705Z,99.99
2019-05-01T04:14:20.718Z,99.99
2019-05-01T04:15:20.734Z,99.99
2019-05-01T04:16:20.751Z,99.99
2019-05-01T04:17:20.770Z,99.99
2019-05-01T04:18:20.790Z,99.99
2019-05-01T04:19:20.812Z,99.99
2019-05-01T04:20:20.824Z,99.99
2019-05-01T04:21:20.846Z,99.99
2019-05-01T04:22:20.862Z,99.99
2019-05-01T04:23:20.951Z,99.99
2019-05-01T04:24:20.973Z,99.99
2019-05-01T04:25:20.958Z,99.99
2019-05-01T04:26:20.958Z,99.99
2019-05-01T04:27:21.025Z,99.99
2019-05-01T04:28:21.018Z,99.99
2019-05-01T04:29:21.034Z,99.99
2019-05-01T04:30:21.022Z,99.99
2019-05-01T04:31:21.023Z,99.99
2019-05-01T04:32:21.042Z,99.99
2019-05-01T04:33:21.058Z,99.99
2019-05-01T04:34:21.076Z,99.99
2019-05-01T04:35:21.096Z,99.99
2019-05-01T04:36:21.117Z,99.99
2019-05-01T04:37:21.129Z,99.99
2019-05-01T04:38:21.151Z,99.99
2019-05-01T04:39:21.165Z,99.99
2019-05-01T04:40:21.189Z,99.99
2019-05-01T04:41:21.203Z,99.99
2019-05-01T04:42:21.221Z,99.99
2019-05-01T04:43:21.240Z,99.99
2019-05-01T04:44:21.260Z,99.99
2019-05-01T04:45:21.275Z,99.99
2019-05-01T04:46:21.294Z,99.99
2019-05-01T04:47:21.314Z,99.99
2019-05-01T04:48:21.332Z,99.99
2019-05-01T04:49:21.351Z,99.99
2019-05-01T04:50:21.371Z,99.99
2019-05-01T04:51:21.386Z,99.99
2019-05-01T04:52:21.403Z,99.99
2019-05-01T04:53:21.420Z,99.99
2019-05-01T04:54:21.436Z,99.99
2019-05-01T04:55:23.492Z,99.99
2019-05-01T04:56:21.476Z,99.99
2019-05-01T04:57:21.498Z,99.99
2019-05-01T04:58:21.519Z,99.99
2019-05-01T04:59:21.534Z,99.99
2019-05-01T05:00:21.547Z,99.99
2019-05-01T05:01:21.567Z,99.99
2019-05-01T05:02:21.589Z,99.99
2019-05-01T05:03:21.602Z,99.99
2019-05-01T05:04:21.620Z,99.99
2019-05-01T05:05:21.639Z,99.99
2019-05-01T05:06:21.658Z,99.99
2019-05-01T05:07:21.674Z,99.99
2019-05-01T05:08:21.695Z,99.99
2019-05-01T05:09:21.712Z,99.99
2019-05-01T05:10:21.729Z,99.99
2019-05-01T05:11:21.754Z,99.99
2019-05-01T05:12:21.770Z,99.99
2019-05-01T05:13:21.791Z,99.99
2019-05-01T05:14:21.807Z,99.99
2019-05-01T05:15:21.823Z,99.99
2019-05-01T05:16:21.844Z,99.99
2019-05-01T05:17:21.862Z,99.99
2019-05-01T05:18:21.879Z,99.99
2019-05-01T05:19:21.900Z,99.99
2019-05-01T05:20:21.913Z,99.99
2019-05-01T05:21:21.932Z,99.99
2019-05-01T05:22:21.955Z,99.99
2019-05-01T05:23:21.972Z,99.99
2019-05-01T05:24:21.997Z,99.99
2019-05-01T05:25:22.012Z,99.99
2019-05-01T05:26:22.029Z,99.99
2019-05-01T05:27:22.045Z,99.99
2019-05-01T05:28:22.123Z,99.99
2019-05-01T05:29:22.086Z,99.99
2019-05-01T05:30:22.107Z,99.99
2019-05-01T05:31:22.122Z,99.99
2019-05-01T05:32:22.140Z,99.99
2019-05-01T05:33:22.159Z,99.99
2019-05-01T05:34:22.176Z,99.99
2019-05-01T05:35:22.203Z,99.99
2019-05-01T05:36:22.213Z,99.99
2019-05-01T05:37:22.232Z,99.99
2019-05-01T05:38:22.253Z,99.99
2019-05-01T05:39:22.272Z,99.99
2019-05-01T05:40:22.289Z,99.99
2019-05-01T05:41:22.309Z,99.99
2019-05-01T05:42:22.331Z,99.99
2019-05-01T05:43:22.346Z,99.99
2019-05-01T05:44:22.364Z,99.99
2019-05-01T05:45:22.382Z,99.99
2019-05-01T05:46:22.404Z,99.99
2019-05-01T05:47:25.266Z,99.99
2019-05-01T05:48:22.440Z,99.99
2019-05-01T05:49:22.459Z,99.99
2019-05-01T05:50:22.479Z,99.99
2019-05-01T05:51:22.499Z,99.99
2019-05-01T05:52:22.517Z,99.99
2019-05-01T05:53:22.538Z,99.99
2019-05-01T05:54:22.556Z,99.99
2019-05-01T05:55:22.574Z,99.99
2019-05-01T05:56:22.594Z,99.99
2019-05-01T05:57:22.617Z,99.99
2019-05-01T05:58:22.640Z,99.99
2019-05-01T05:59:22.651Z,99.99
2019-05-01T06:00:22.676Z,99.99
2019-05-01T06:01:22.689Z,99.99
2019-05-01T06:02:22.709Z,99.99
2019-05-01T06:03:30.969Z,99.99
2019-05-01T06:04:22.831Z,99.99
2019-05-01T06:05:22.840Z,99.99
2019-05-01T06:06:22.829Z,99.99
2019-05-01T06:07:22.832Z,99.99
2019-05-01T06:08:22.890Z,99.99
2019-05-01T06:09:22.893Z,99.99
2019-05-01T06:10:23.148Z,99.99
2019-05-01T06:11:22.892Z,99.99
2019-05-01T06:12:22.906Z,99.99
2019-05-01T06:13:23.105Z,99.99
2019-05-01T06:14:26.878Z,99.99
2019-05-01T06:15:22.966Z,99.99
2019-05-01T06:16:22.989Z,99.99
2019-05-01T06:17:23.780Z,99.99
2019-05-01T06:18:23.025Z,99.99
2019-05-01T06:19:23.054Z,99.99
2019-05-01T06:20:25.973Z,99.99
2019-05-01T06:21:23.093Z,99.99
2019-05-01T06:22:23.104Z,99.99
2019-05-01T06:23:23.124Z,99.99
2019-05-01T06:24:23.142Z,99.99
2019-05-01T06:25:25.257Z,99.99
2019-05-01T06:26:23.185Z,99.99
2019-05-01T06:27:23.201Z,99.99
2019-05-01T06:28:24.812Z,99.99
2019-05-01T06:29:23.241Z,99.99
2019-05-01T06:30:23.262Z,99.99
2019-05-01T06:31:24.550Z,99.99
2019-05-01T06:32:23.300Z,99.99
2019-05-01T06:33:23.321Z,99.99
2019-05-01T06:34:23.889Z,99.99
2019-05-01T06:35:23.360Z,99.99
2019-05-01T06:36:24.065Z,99.99
2019-05-01T06:37:25.297Z,99.99
2019-05-01T06:38:23.418Z,99.99
2019-05-01T06:39:23.438Z,99.99
2019-05-01T06:40:23.674Z,99.99
2019-05-01T06:41:23.474Z,99.99
2019-05-01T06:42:23.497Z,99.99
2019-05-01T06:43:25.208Z,99.99
2019-05-01T06:44:23.535Z,99.99
2019-05-01T06:45:23.557Z,99.99
2019-05-01T06:46:27.248Z,99.99
2019-05-01T06:47:23.599Z,99.99
2019-05-01T06:48:23.614Z,99.99
2019-05-01T06:49:24.234Z,99.99
2019-05-01T06:50:23.657Z,99.99
2019-05-01T06:51:23.675Z,99.99
2019-05-01T06:52:24.927Z,99.99
2019-05-01T06:53:23.715Z,99.99
2019-05-01T06:54:23.736Z,99.99
2019-05-01T06:55:27.285Z,99.99
2019-05-01T06:56:23.775Z,99.99
2019-05-01T06:57:23.795Z,99.99
2019-05-01T06:58:23.818Z,99.99
2019-05-01T06:59:26.256Z,99.99
2019-05-01T07:00:23.857Z,99.99
2019-05-01T07:01:24.031Z,99.99
2019-05-01T07:02:23.900Z,99.99
2019-05-01T07:03:23.917Z,99.99
2019-05-01T07:04:23.937Z,99.99
2019-05-01T07:05:23.959Z,99.99
2019-05-01T07:06:25.903Z,99.99
2019-05-01T07:07:25.793Z,99.99
2019-05-01T07:08:24.940Z,99.99
2019-05-01T07:09:28.040Z,99.99
2019-05-01T07:10:30.612Z,99.99
2019-05-01T07:11:24.089Z,99.99
2019-05-01T07:12:28.173Z,99.99
2019-05-01T07:13:24.118Z,99.99
2019-05-01T07:14:24.137Z,99.99
2019-05-01T07:15:26.771Z,99.99
2019-05-01T07:16:24.178Z,99.99
2019-05-01T07:17:24.213Z,99.99
2019-05-01T07:18:28.864Z,99.99
2019-05-01T07:19:24.234Z,99.99
2019-05-01T07:20:25.534Z,99.99
2019-05-01T07:21:27.753Z,99.99
2019-05-01T07:22:24.295Z,99.99
2019-05-01T07:23:24.314Z,99.99
2019-05-01T07:24:27.901Z,99.99
2019-05-01T07:25:24.354Z,99.99
2019-05-01T07:26:24.377Z,99.99
2019-05-01T07:27:25.161Z,99.99
2019-05-01T07:28:24.416Z,99.99
2019-05-01T07:29:24.433Z,99.99
2019-05-01T07:30:24.455Z,99.99
2019-05-01T07:31:26.034Z,99.99
2019-05-01T07:32:24.492Z,99.99
2019-05-01T07:33:24.515Z,99.99
2019-05-01T07:34:26.227Z,99.99
2019-05-01T07:35:24.555Z,99.99
2019-05-01T07:36:24.576Z,99.99
2019-05-01T07:37:25.987Z,99.99
2019-05-01T07:38:24.619Z,99.99
2019-05-01T07:39:24.719Z,99.99
2019-05-01T07:40:29.041Z,99.99
2019-05-01T07:41:24.720Z,99.99
2019-05-01T07:42:24.775Z,99.99
2019-05-01T07:43:25.819Z,99.99
2019-05-01T07:44:24.774Z,99.99
2019-05-01T07:45:26.571Z,99.99
2019-05-01T07:46:24.779Z,99.99
2019-05-01T07:47:25.928Z,99.99
2019-05-01T07:48:24.815Z,99.99
2019-05-01T07:49:24.835Z,99.99
2019-05-01T07:50:31.656Z,99.99
2019-05-01T07:51:24.874Z,99.99
2019-05-01T07:52:24.894Z,99.99
2019-05-01T07:53:28.344Z,99.99
2019-05-01T07:54:24.933Z,99.99
2019-05-01T07:55:24.953Z,99.99
2019-05-01T07:56:28.281Z,99.99
2019-05-01T07:57:24.995Z,99.99
2019-05-01T07:58:25.012Z,99.99
2019-05-01T07:59:27.572Z,99.99
2019-05-01T08:00:25.057Z,99.99
2019-05-01T08:01:25.072Z,99.99
2019-05-01T08:02:25.854Z,99.99
2019-05-01T08:03:25.112Z,99.99
2019-05-01T08:04:35.923Z,99.99
2019-05-01T08:05:25.155Z,99.99
2019-05-01T08:06:25.176Z,99.99
2019-05-01T08:07:27.760Z,99.99
2019-05-01T08:08:25.215Z,99.99
2019-05-01T08:09:25.235Z,99.99
2019-05-01T08:10:25.919Z,99.99
2019-05-01T08:11:25.280Z,99.99
2019-05-01T08:12:25.857Z,99.99
2019-05-01T08:13:25.326Z,99.99
2019-05-01T08:14:25.346Z,99.99
2019-05-01T08:15:27.223Z,99.99
2019-05-01T08:16:25.389Z,99.99
2019-05-01T08:17:25.406Z,99.99
2019-05-01T08:18:28.013Z,99.99
2019-05-01T08:19:25.449Z,99.99
2019-05-01T08:20:25.466Z,99.99
2019-05-01T08:21:26.004Z,99.99
2019-05-01T08:22:25.509Z,99.99
2019-05-01T08:23:25.531Z,99.99
2019-05-01T08:24:25.549Z,99.99
2019-05-01T08:25:28.763Z,99.99
2019-05-01T08:26:25.589Z,99.99
2019-05-01T08:27:25.610Z,99.99
2019-05-01T08:28:27.678Z,99.99
2019-05-01T08:29:25.656Z,99.99
2019-05-01T08:30:25.675Z,99.99
2019-05-01T08:31:27.783Z,99.99
2019-05-01T08:32:25.720Z,99.99
2019-05-01T08:33:25.740Z,99.99
2019-05-01T08:34:26.536Z,99.99
2019-05-01T08:35:25.780Z,99.99
2019-05-01T08:36:25.801Z,99.99
2019-05-01T08:37:27.109Z,99.99
2019-05-01T08:38:29.847Z,99.99
2019-05-01T08:39:25.865Z,99.99
2019-05-01T08:40:25.886Z,99.99
2019-05-01T08:41:26.970Z,99.99
2019-05-01T08:42:25.930Z,99.99
2019-05-01T08:43:25.950Z,99.99
2019-05-01T08:44:29.638Z,99.99
2019-05-01T08:45:25.995Z,99.99
2019-05-01T08:46:26.021Z,99.99
2019-05-01T08:47:27.692Z,99.99
2019-05-01T08:48:26.062Z,99.86
2019-05-01T08:49:26.082Z,99.99
2019-05-01T08:50:26.110Z,99.99
2019-05-01T08:51:30.135Z,99.48
2019-05-01T08:52:26.151Z,99.19
2019-05-01T08:53:26.173Z,98.71
2019-05-01T08:54:28.891Z,99.38
2019-05-01T08:55:26.219Z,99.10
2019-05-01T08:56:26.240Z,99.19
2019-05-01T08:57:29.105Z,99.99
2019-05-01T08:58:26.284Z,99.99
2019-05-01T08:59:26.307Z,99.48
2019-05-01T09:00:26.329Z,99.96
2019-05-01T09:01:26.351Z,99.96
2019-05-01T09:02:26.375Z,99.99
2019-05-01T09:03:26.392Z,99.86
2019-05-01T09:04:30.607Z,99.99
2019-05-01T09:05:30.391Z,99.62
2019-05-01T09:06:34.577Z,99.05
2019-05-01T09:07:26.484Z,98.86
2019-05-01T09:08:26.952Z,98.66
2019-05-01T09:09:26.604Z,98.47
2019-05-01T09:10:26.602Z,98.33
2019-05-01T09:11:26.613Z,98.33
2019-05-01T09:12:26.655Z,98.43
2019-05-01T09:13:26.658Z,98.52
2019-05-01T09:14:29.729Z,98.33
2019-05-01T09:15:26.668Z,98.52
2019-05-01T09:16:28.469Z,97.95
2019-05-01T09:17:26.709Z,96.80
2019-05-01T09:18:26.731Z,96.61
2019-05-01T09:19:26.756Z,97.09
2019-05-01T09:20:26.776Z,97.28
2019-05-01T09:21:26.799Z,96.70
2019-05-01T09:22:26.821Z,96.51
2019-05-01T09:23:26.843Z,96.42
2019-05-01T09:24:27.959Z,96.03
2019-05-01T09:25:30.990Z,96.61
2019-05-01T09:26:26.910Z,97.38
2019-05-01T09:27:29.589Z,98.43
2019-05-01T09:28:26.950Z,97.28
2019-05-01T09:29:26.975Z,95.36
2019-05-01T09:30:27.161Z,94.69
2019-05-01T09:31:27.020Z,94.60
2019-05-01T09:32:27.042Z,95.65
2019-05-01T09:33:30.876Z,95.75
2019-05-01T09:34:27.090Z,95.84
2019-05-01T09:35:27.110Z,95.65
2019-05-01T09:36:27.131Z,96.61
2019-05-01T09:37:27.156Z,95.94
2019-05-01T09:38:27.177Z,95.46
2019-05-01T09:39:27.207Z,96.47
2019-05-01T09:40:27.222Z,93.93
2019-05-01T09:41:37.585Z,94.60
2019-05-01T09:42:27.267Z,94.60
2019-05-01T09:43:31.009Z,94.02
2019-05-01T09:44:27.310Z,92.21
2019-05-01T09:45:27.334Z,92.87
2019-05-01T09:46:27.354Z,93.64
2019-05-01T09:47:27.377Z,94.12
2019-05-01T09:48:27.399Z,94.21
2019-05-01T09:49:27.421Z,94.89
2019-05-01T09:50:30.383Z,95.36
2019-05-01T09:51:27.464Z,94.69
2019-05-01T09:52:27.489Z,94.12
2019-05-01T09:53:29.673Z,94.26
2019-05-01T09:54:27.531Z,93.93
2019-05-01T09:55:27.557Z,94.17
2019-05-01T09:56:27.576Z,94.64
2019-05-01T09:57:27.602Z,94.21
2019-05-01T09:58:27.623Z,94.17
2019-05-01T09:59:27.646Z,94.02
2019-05-01T10:00:27.679Z,94.17
2019-05-01T10:01:31.666Z,94.17
2019-05-01T10:02:27.718Z,94.07
2019-05-01T10:03:27.739Z,93.49
2019-05-01T10:04:30.316Z,93.35
2019-05-01T10:05:29.027Z,93.06
2019-05-01T10:06:27.811Z,91.24
2019-05-01T10:07:28.877Z,92.39
2019-05-01T10:08:27.860Z,92.82
2019-05-01T10:09:27.886Z,92.34
2019-05-01T10:10:29.254Z,92.34
2019-05-01T10:11:27.934Z,90.95
2019-05-01T10:12:27.963Z,91.05
2019-05-01T10:13:27.986Z,92.19
2019-05-01T10:14:31.703Z,92.77
2019-05-01T10:15:28.038Z,93.30
2019-05-01T10:16:28.066Z,90.61
2019-05-01T10:17:28.089Z,90.52
2019-05-01T10:18:28.115Z,90.32
2019-05-01T10:19:28.139Z,90.84
2019-05-01T10:20:28.165Z,90.37
2019-05-01T10:21:28.941Z,89.50
2019-05-01T10:22:28.220Z,90.08
2019-05-01T10:23:28.247Z,88.64
2019-05-01T10:24:32.237Z,89.02
2019-05-01T10:25:28.299Z,89.02
2019-05-01T10:26:28.327Z,87.39
2019-05-01T10:27:30.810Z,88.10
2019-05-01T10:28:28.379Z,88.97
2019-05-01T10:29:28.407Z,87.43
2019-05-01T10:30:31.675Z,88.01
2019-05-01T10:31:28.523Z,89.11
2019-05-01T10:32:28.570Z,87.29
2019-05-01T10:33:28.898Z,86.52
2019-05-01T10:34:28.579Z,86.99
2019-05-01T10:35:41.076Z,87.13
2019-05-01T10:36:28.602Z,86.27
2019-05-01T10:37:33.440Z,86.75
2019-05-01T10:38:28.658Z,85.40
2019-05-01T10:39:30.234Z,84.39
2019-05-01T10:40:32.359Z,83.33
2019-05-01T10:41:28.744Z,84.58
2019-05-01T10:42:28.775Z,82.65
2019-05-01T10:43:28.803Z,83.72
2019-05-01T10:44:28.833Z,83.14
2019-05-01T10:45:28.860Z,82.75
2019-05-01T10:46:28.893Z,82.56
2019-05-01T10:47:28.921Z,82.75
2019-05-01T10:48:28.952Z,84.39
2019-05-01T10:49:28.980Z,85.00
2019-05-01T10:50:29.010Z,83.95
2019-05-01T10:51:29.038Z,84.72
2019-05-01T10:52:29.065Z,83.85
2019-05-01T10:53:29.112Z,82.06
2019-05-01T10:54:29.131Z,84.95
2019-05-01T10:55:29.155Z,85.24
2019-05-01T10:56:29.183Z,84.47
2019-05-01T10:57:29.217Z,84.47
2019-05-01T10:58:29.245Z,82.45
2019-05-01T10:59:29.273Z,80.04
2019-05-01T11:00:29.302Z,80.52
2019-05-01T11:01:29.331Z,81.39
2019-05-01T11:02:29.359Z,81.58
2019-05-01T11:03:29.386Z,81.58
2019-05-01T11:04:29.414Z,82.16
2019-05-01T11:05:29.443Z,81.39
2019-05-01T11:06:29.473Z,81.68
2019-05-01T11:07:29.500Z,80.27
2019-05-01T11:08:29.530Z,78.63
2019-05-01T11:09:29.559Z,78.06
2019-05-01T11:10:29.590Z,77.67
2019-05-01T11:11:29.616Z,77.28
2019-05-01T11:12:29.648Z,78.15
2019-05-01T11:13:29.675Z,78.67
2019-05-01T11:14:29.707Z,78.81
2019-05-01T11:15:29.735Z,77.17
2019-05-01T11:16:29.764Z,78.85
2019-05-01T11:17:29.797Z,78.56
2019-05-01T11:18:29.827Z,77.30
2019-05-01T11:19:29.861Z,78.66
2019-05-01T11:20:29.889Z,77.59
2019-05-01T11:21:29.919Z,75.76
2019-05-01T11:22:29.951Z,75.12
2019-05-01T11:23:29.981Z,75.41
2019-05-01T11:24:30.011Z,73.09
2019-05-01T11:25:30.046Z,73.19
2019-05-01T11:26:30.076Z,73.19
2019-05-01T11:27:30.102Z,73.67
2019-05-01T11:28:30.133Z,71.16
2019-05-01T11:29:30.167Z,72.42
2019-05-01T11:30:30.196Z,72.32
2019-05-01T11:31:30.228Z,73.19
2019-05-01T11:32:30.259Z,70.87
2019-05-01T11:33:30.289Z,69.90
2019-05-01T11:34:30.324Z,72.45
2019-05-01T11:35:30.424Z,71.78
2019-05-01T11:36:30.429Z,71.23
2019-05-01T11:37:30.492Z,69.98
2019-05-01T11:38:30.492Z,69.98
2019-05-01T11:39:30.486Z,69.20
2019-05-01T11:40:30.509Z,68.72
2019-05-01T11:41:30.542Z,68.66
2019-05-01T11:42:30.571Z,68.72
2019-05-01T11:43:30.602Z,68.75
2019-05-01T11:44:30.636Z,68.46
2019-05-01T11:45:30.665Z,67.40
2019-05-01T11:46:30.698Z,67.21
2019-05-01T11:47:30.731Z,66.24
2019-05-01T11:48:32.045Z,67.01
2019-05-01T11:49:30.794Z,66.24
2019-05-01T11:50:30.834Z,66.33
2019-05-01T11:51:30.856Z,67.98
2019-05-01T11:52:30.888Z,67.79
2019-05-01T11:53:30.919Z,66.63
2019-05-01T11:54:30.956Z,66.14
2019-05-01T11:55:30.979Z,67.49
2019-05-01T11:56:31.016Z,67.49
2019-05-01T11:57:31.046Z,66.24
2019-05-01T11:58:31.077Z,67.49
2019-05-01T11:59:32.697Z,67.79
2019-05-01T12:00:31.144Z,68.46
2019-05-01T12:01:31.174Z,66.53
2019-05-01T12:02:31.205Z,67.30
2019-05-01T12:03:31.236Z,67.63
2019-05-01T12:04:31.268Z,67.53
2019-05-01T12:05:31.299Z,67.27
2019-05-01T12:06:31.330Z,67.46
2019-05-01T12:07:31.360Z,65.37
2019-05-01T12:08:31.392Z,65.27
2019-05-01T12:09:31.427Z,65.95
2019-05-01T12:10:31.457Z,65.37
2019-05-01T12:11:31.489Z,65.75
2019-05-01T12:12:31.523Z,62.85
2019-05-01T12:13:43.180Z,62.95
2019-05-01T12:14:31.590Z,64.98
2019-05-01T12:15:31.620Z,64.59
2019-05-01T12:16:31.653Z,65.56
2019-05-01T12:17:31.685Z,63.40
2019-05-01T12:18:31.718Z,65.27
2019-05-01T12:19:31.747Z,65.92
2019-05-01T12:20:31.776Z,65.43
2019-05-01T12:21:31.814Z,64.92
2019-05-01T12:22:31.843Z,64.43
2019-05-01T12:23:31.875Z,65.69
2019-05-01T12:24:31.906Z,66.75
2019-05-01T12:25:31.936Z,65.98
2019-05-01T12:26:31.968Z,66.24
2019-05-01T12:27:31.993Z,66.82
2019-05-01T12:28:32.041Z,66.88
2019-05-01T12:29:32.054Z,66.85
2019-05-01T12:30:32.086Z,66.63
2019-05-01T12:31:32.115Z,66.88
2019-05-01T12:32:32.143Z,67.46
2019-05-01T12:33:32.171Z,67.81
2019-05-01T12:34:32.202Z,67.43
2019-05-01T12:35:32.230Z,68.59
2019-05-01T12:36:36.367Z,69.32
2019-05-01T12:37:32.345Z,69.13
2019-05-01T12:38:32.351Z,70.28
2019-05-01T12:39:32.407Z,69.71
2019-05-01T12:40:32.436Z,70.86
2019-05-01T12:41:32.417Z,71.83
2019-05-01T12:42:32.422Z,70.90
2019-05-01T12:43:32.449Z,69.74
2019-05-01T12:44:32.476Z,69.74
2019-05-01T12:45:32.505Z,69.55
2019-05-01T12:46:32.533Z,70.13
2019-05-01T12:47:32.561Z,69.07
2019-05-01T12:48:32.590Z,69.64
2019-05-01T12:49:32.615Z,68.49
2019-05-01T12:50:32.645Z,67.81
2019-05-01T12:51:32.673Z,68.45
2019-05-01T12:52:32.700Z,68.35