createdAt,value
2019-01-18T00:00:12.489Z,1.68
2019-01-18T00:02:44.945Z,1.69
2019-01-18T00:05:15.235Z,1.78
2019-01-18T00:07:46.359Z,1.82
2019-01-18T00:10:16.909Z,1.82
2019-01-18T00:12:47.138Z,1.87
2019-01-18T00:15:17.576Z,1.90
2019-01-18T00:17:50.488Z,1.93
2019-01-18T00:20:21.743Z,1.87
2019-01-18T00:22:52.964Z,1.90
2019-01-18T00:25:23.150Z,1.93
2019-01-18T00:27:53.357Z,1.88
2019-01-18T00:30:24.192Z,1.82
2019-01-18T00:32:54.461Z,1.83
2019-01-18T00:35:24.666Z,1.82
2019-01-18T00:37:55.907Z,1.80
2019-01-18T00:40:26.133Z,1.82
2019-01-18T00:42:57.409Z,1.81
2019-01-18T00:45:27.655Z,1.79
2019-01-18T00:47:57.874Z,1.77
2019-01-18T00:50:28.221Z,1.64
2019-01-18T00:52:58.463Z,1.60
2019-01-18T00:55:28.766Z,1.45
2019-01-18T00:57:59.021Z,1.41
2019-01-18T01:00:30.154Z,1.42
2019-01-18T01:03:00.378Z,1.41
2019-01-18T01:05:31.156Z,1.31
2019-01-18T01:08:01.468Z,1.30
2019-01-18T01:10:32.705Z,1.32
2019-01-18T01:13:03.012Z,1.27
2019-01-18T01:15:33.240Z,1.22
2019-01-18T01:18:04.609Z,1.13
2019-01-18T01:20:34.824Z,1.05
2019-01-18T01:23:05.606Z,0.93
2019-01-18T01:25:36.097Z,0.91
2019-01-18T01:28:06.391Z,0.81
2019-01-18T01:30:36.615Z,0.68
2019-01-18T01:33:06.864Z,0.62
2019-01-18T01:35:37.131Z,0.58
2019-01-18T01:38:07.388Z,0.49
2019-01-18T01:40:38.691Z,0.39
2019-01-18T01:43:09.007Z,0.30
2019-01-18T01:45:40.443Z,0.18
2019-01-18T01:48:10.717Z,0.05
2019-01-18T01:50:40.981Z,0.06
2019-01-18T01:53:11.255Z,-0.12
2019-01-18T01:55:41.528Z,-0.07
2019-01-18T01:58:11.755Z,-0.18
2019-01-18T02:00:42.179Z,-0.29
2019-01-18T02:03:12.447Z,-0.32
2019-01-18T02:05:42.724Z,-0.46
2019-01-18T02:08:13.039Z,-0.47
2019-01-18T02:10:43.328Z,-0.47
2019-01-18T02:13:13.562Z,-0.36
2019-01-18T02:15:43.892Z,-0.48
2019-01-18T02:18:14.196Z,-0.49
2019-01-18T02:20:45.737Z,-0.49
2019-01-18T02:23:15.967Z,-0.50
2019-01-18T02:25:46.247Z,-0.51
2019-01-18T02:28:16.538Z,-0.46
2019-01-18T02:30:46.789Z,-0.66
2019-01-18T02:33:17.052Z,-0.77
2019-01-18T02:35:47.274Z,-0.77
2019-01-18T02:38:17.515Z,-0.86
2019-01-18T02:40:47.729Z,-0.98
2019-01-18T02:43:17.984Z,-1.08
2019-01-18T02:45:48.307Z,-1.16
2019-01-18T02:48:18.770Z,-1.11
2019-01-18T02:50:49.134Z,-1.14
2019-01-18T02:53:19.410Z,-1.10
2019-01-18T02:55:49.711Z,-1.13
2019-01-18T02:58:20.045Z,-1.17
2019-01-18T03:00:50.806Z,-1.12
2019-01-18T03:03:21.001Z,-1.17
2019-01-18T03:05:51.262Z,-1.26
2019-01-18T03:08:21.553Z,-1.34
2019-01-18T03:10:51.800Z,-1.42
2019-01-18T03:13:22.120Z,-1.40
2019-01-18T03:15:52.469Z,-1.41
2019-01-18T03:18:23.073Z,-1.35
2019-01-18T03:20:53.324Z,-1.34
2019-01-18T03:23:23.570Z,-1.24
2019-01-18T03:25:53.875Z,-1.20
2019-01-18T03:28:24.103Z,-1.19
2019-01-18T03:30:55.849Z,-1.23
2019-01-18T03:33:26.119Z,-1.25
2019-01-18T03:35:56.388Z,-1.22
2019-01-18T03:38:27.651Z,-1.21
2019-01-18T03:40:57.928Z,-1.17
2019-01-18T03:43:28.206Z,-1.12
2019-01-18T03:45:58.486Z,-1.05
2019-01-18T03:48:28.746Z,-1.09
2019-01-18T03:50:59.030Z,-1.02
2019-01-18T03:53:29.297Z,-0.97
2019-01-18T03:55:59.567Z,-0.92
2019-01-18T03:58:29.760Z,-0.81
2019-01-18T04:01:00.019Z,-0.93
2019-01-18T04:03:30.285Z,-0.82
2019-01-18T04:06:00.612Z,-0.84
2019-01-18T04:08:30.833Z,-0.87
2019-01-18T04:11:01.116Z,-1.00
2019-01-18T04:13:31.300Z,-1.07
2019-01-18T04:16:01.557Z,-1.08
2019-01-18T04:18:32.252Z,-1.09
2019-01-18T04:21:02.832Z,-1.15
2019-01-18T04:23:33.115Z,-1.20
2019-01-18T04:26:03.364Z,-1.13
2019-01-18T04:28:34.324Z,-1.14
2019-01-18T04:31:04.814Z,-1.17
2019-01-18T04:33:35.226Z,-1.32
2019-01-18T04:36:05.828Z,-1.40
2019-01-18T04:38:36.062Z,-1.47
2019-01-18T04:41:06.344Z,-1.53
2019-01-18T04:43:36.625Z,-1.68
2019-01-18T04:46:06.883Z,-1.73
2019-01-18T04:48:37.275Z,-1.59
2019-01-18T04:51:07.534Z,-1.59
2019-01-18T04:53:37.822Z,-1.63
2019-01-18T04:56:08.402Z,-1.50
2019-01-18T04:58:38.589Z,-1.34
2019-01-18T05:01:08.827Z,-1.40
2019-01-18T05:03:39.124Z,-1.46
2019-01-18T05:06:09.404Z,-1.62
2019-01-18T05:08:39.919Z,-1.81
2019-01-18T05:11:10.142Z,-1.94
2019-01-18T05:13:40.401Z,-2.05
2019-01-18T05:16:11.477Z,-2.09
2019-01-18T05:18:41.675Z,-2.15
2019-01-18T05:21:12.022Z,-2.18
2019-01-18T05:23:42.600Z,-2.25
2019-01-18T05:26:12.901Z,-2.32
2019-01-18T05:28:43.194Z,-2.31
2019-01-18T05:31:13.403Z,-2.38
2019-01-18T05:33:43.613Z,-2.41
2019-01-18T05:36:13.911Z,-2.45
2019-01-18T05:38:44.172Z,-2.48
2019-01-18T05:41:15.382Z,-2.48
2019-01-18T05:43:45.574Z,-2.47
2019-01-18T05:46:15.817Z,-2.46
2019-01-18T05:48:46.071Z,-2.45
2019-01-18T05:51:16.370Z,-2.48
2019-01-18T05:53:46.811Z,-2.56
2019-01-18T05:56:17.129Z,-2.56
2019-01-18T05:58:47.424Z,-2.52
2019-01-18T06:01:18.063Z,-2.53
2019-01-18T06:03:48.324Z,-2.56
2019-01-18T06:06:18.932Z,-2.53
2019-01-18T06:08:49.457Z,-2.45
2019-01-18T06:11:19.775Z,-2.55
2019-01-18T06:13:50.039Z,-2.66
2019-01-18T06:16:20.351Z,-2.66
2019-01-18T06:18:50.563Z,-2.68
2019-01-18T06:21:21.540Z,-2.58
2019-01-18T06:23:51.891Z,-2.63
2019-01-18T06:26:22.195Z,-2.71
2019-01-18T06:28:53.448Z,-2.72
2019-01-18T06:31:23.756Z,-2.58
2019-01-18T06:33:54.225Z,-2.49
2019-01-18T06:36:24.497Z,-2.56
2019-01-18T06:38:58.120Z,-2.56
2019-01-18T06:41:41.383Z,-2.57
2019-01-18T06:44:11.666Z,-2.66
2019-01-18T06:46:41.947Z,-2.66
2019-01-18T06:49:12.789Z,-2.72
2019-01-18T06:51:43.417Z,-2.73
2019-01-18T06:54:13.617Z,-2.63
2019-01-18T06:56:44.371Z,-2.71
2019-01-18T06:59:14.921Z,-2.77
2019-01-18T07:01:45.547Z,-2.59
2019-01-18T07:04:15.796Z,-2.00
2019-01-18T07:06:46.085Z,-2.03
2019-01-18T07:09:16.357Z,-2.33
2019-01-18T07:11:46.700Z,-2.33
2019-01-18T07:14:17.362Z,-2.50
2019-01-18T07:16:47.722Z,-2.53
2019-01-18T07:19:17.946Z,-2.61
2019-01-18T07:21:48.246Z,-2.67
2019-01-18T07:24:18.500Z,-2.72
2019-01-18T07:26:49.494Z,-2.75
2019-01-18T07:29:19.765Z,-2.71
2019-01-18T07:31:50.348Z,-2.70
2019-01-18T07:34:20.981Z,-2.69
2019-01-18T07:36:51.349Z,-2.67
2019-01-18T07:39:22.447Z,-2.66
2019-01-18T07:41:53.292Z,-2.67
2019-01-18T07:44:23.542Z,-2.69
2019-01-18T07:46:54.015Z,-2.66
2019-01-18T07:49:24.328Z,-2.66
2019-01-18T07:51:54.534Z,-2.61
2019-01-18T07:54:24.993Z,-2.52
2019-01-18T07:56:55.316Z,-2.34
2019-01-18T07:59:26.603Z,-2.30
2019-01-18T08:01:57.195Z,-2.27
2019-01-18T08:04:27.545Z,-2.27
2019-01-18T08:06:57.877Z,-2.25
2019-01-18T08:09:28.142Z,-2.19
2019-01-18T08:11:58.404Z,-2.10
2019-01-18T08:14:49.162Z,-1.86
2019-01-18T08:17:19.521Z,-1.77
2019-01-18T08:19:49.824Z,-1.67
2019-01-18T08:22:20.092Z,-1.53
2019-01-18T08:24:50.384Z,-1.45
2019-01-18T08:27:20.944Z,-1.34
2019-01-18T08:29:51.239Z,-1.28
2019-01-18T08:32:21.755Z,-1.19
2019-01-18T08:34:52.130Z,-1.17
2019-01-18T08:37:22.448Z,-1.11
2019-01-18T08:39:53.090Z,-1.04
2019-01-18T08:42:23.404Z,-0.97
2019-01-18T08:44:53.698Z,-0.86
2019-01-18T08:47:23.938Z,-0.82
2019-01-18T08:49:54.312Z,-0.74
2019-01-18T08:52:24.606Z,-0.62
2019-01-18T08:54:55.023Z,-0.42
2019-01-18T08:57:25.286Z,-0.10
2019-01-18T08:59:55.614Z,0.24
2019-01-18T09:02:27.155Z,0.52
2019-01-18T09:04:57.443Z,0.65
2019-01-18T09:07:27.762Z,0.80
2019-01-18T09:09:58.028Z,0.98
2019-01-18T09:12:28.264Z,1.21
2019-01-18T09:14:58.821Z,1.49
2019-01-18T09:17:29.017Z,1.59
2019-01-18T09:19:59.308Z,1.78
2019-01-18T09:22:29.554Z,2.01
2019-01-18T09:24:59.843Z,2.05
2019-01-18T09:27:30.387Z,2.25
2019-01-18T09:30:00.697Z,2.39
2019-01-18T09:32:31.001Z,2.34
2019-01-18T09:35:01.238Z,2.46
2019-01-18T09:37:31.518Z,2.49
2019-01-18T09:40:01.915Z,2.53
2019-01-18T09:42:33.258Z,2.81
2019-01-18T09:45:03.917Z,3.19
2019-01-18T09:47:34.142Z,3.49
2019-01-18T09:50:06.121Z,3.82
2019-01-18T09:52:36.456Z,4.04
2019-01-18T09:55:07.595Z,3.78
2019-01-18T09:57:37.795Z,3.76
2019-01-18T10:00:17.926Z,4.18
2019-01-18T10:02:48.441Z,4.83
2019-01-18T10:05:19.088Z,5.61
2019-01-18T10:07:49.351Z,6.28
2019-01-18T10:10:20.388Z,6.47
2019-01-18T10:12:50.822Z,6.95
2019-01-18T10:15:23.723Z,6.83
2019-01-18T18:07:15.868Z,-0.48
2019-01-18T18:10:12.598Z,-0.54
2019-01-18T18:21:55.347Z,-0.49
2019-01-18T18:25:14.622Z,-0.55
2019-01-18T18:28:09.620Z,-0.53
2019-01-18T18:31:17.232Z,-0.47
2019-01-18T18:34:15.735Z,-0.39
2019-01-18T18:37:21.283Z,-0.43
2019-01-18T18:40:14.857Z,-0.43
2019-01-18T18:43:10.816Z,-0.45
2019-01-18T18:46:23.070Z,-0.47
2019-01-18T18:49:22.375Z,-0.57
2019-01-18T18:52:38.079Z,-0.71
2019-01-18T18:55:44.132Z,-0.77
2019-01-18T18:58:50.864Z,-0.86
2019-01-18T19:01:59.524Z,-0.97
2019-01-18T19:05:23.364Z,-1.06
2019-01-18T19:08:20.347Z,-1.16
2019-01-18T19:11:33.710Z,-1.29
2019-01-18T19:14:48.768Z,-1.38
2019-01-18T19:17:45.065Z,-1.46
2019-01-18T19:20:42.672Z,-1.50
2019-01-18T19:23:51.351Z,-1.53
2019-01-18T19:27:10.921Z,-1.59
2019-01-18T19:30:37.604Z,-1.65
2019-01-18T19:33:21.322Z,-1.73
2019-01-18T19:36:30.440Z,-1.84
2019-01-18T19:39:48.151Z,-1.85
2019-01-18T19:42:52.822Z,-1.94
2019-01-18T19:45:52.187Z,-2.03
2019-01-18T19:49:03.317Z,-2.10
2019-01-18T19:51:51.743Z,-2.17
2019-01-18T19:54:51.182Z,-2.20
2019-01-18T19:58:08.276Z,-2.25
2019-01-18T20:00:52.039Z,-2.23
2019-01-18T20:04:11.648Z,-2.15
2019-01-18T20:07:27.088Z,-2.14
2019-01-18T20:11:02.873Z,-2.24
2019-01-18T20:14:05.989Z,-2.32
2019-01-18T20:17:12.264Z,-2.38
2019-01-18T20:20:23.250Z,-2.42
2019-01-18T20:23:40.602Z,-2.45
2019-01-18T20:26:57.843Z,-2.49
2019-01-18T20:29:56.029Z,-2.43
2019-01-18T20:32:49.490Z,-2.49
2019-01-18T20:35:41.198Z,-2.52
2019-01-18T20:39:06.716Z,-2.47
2019-01-18T20:42:21.103Z,-2.43
2019-01-18T20:45:27.162Z,-2.42
2019-01-18T20:48:53.597Z,-2.50
2019-01-18T20:51:57.868Z,-2.52
2019-01-18T20:55:06.086Z,-2.56
2019-01-18T20:57:58.414Z,-2.56
2019-01-18T21:01:04.643Z,-2.53
2019-01-18T21:04:28.976Z,-2.52
2019-01-18T21:07:44.032Z,-2.53
2019-01-18T21:10:46.065Z,-2.53
2019-01-18T21:13:47.498Z,-2.54
2019-01-18T21:16:58.773Z,-2.56
2019-01-18T21:20:10.730Z,-2.58
2019-01-18T21:23:24.393Z,-2.61
2019-01-18T21:26:30.820Z,-2.66
2019-01-18T21:29:28.102Z,-2.70
2019-01-18T21:32:41.050Z,-2.73
2019-01-18T21:35:46.489Z,-2.74
2019-01-18T21:39:14.353Z,-2.71
2019-01-18T21:42:21.864Z,-2.69
2019-01-18T21:45:40.559Z,-2.69
2019-01-18T21:49:00.696Z,-2.64
2019-01-18T21:52:08.505Z,-2.61
2019-01-18T21:55:06.210Z,-2.65
2019-01-18T21:58:21.958Z,-2.76
2019-01-18T22:01:38.359Z,-2.86
2019-01-18T22:04:48.291Z,-2.77
2019-01-18T22:07:35.262Z,-2.97
2019-01-18T22:10:35.644Z,-3.04
2019-01-18T22:13:39.919Z,-3.04
2019-01-18T22:17:10.390Z,-3.08
2019-01-18T22:20:10.587Z,-3.13
2019-01-18T22:23:28.427Z,-3.11
2019-01-18T22:26:41.060Z,-3.08
2019-01-18T22:29:37.987Z,-3.10
2019-01-18T22:32:50.447Z,-3.15
2019-01-18T22:36:26.970Z,-3.18
2019-01-18T22:39:34.533Z,-3.21
2019-01-18T22:42:32.459Z,-3.26
2019-01-18T22:45:22.289Z,-3.32
2019-01-18T22:48:32.855Z,-3.39
2019-01-18T22:51:54.363Z,-3.44
2019-01-18T22:55:11.218Z,-3.55
2019-01-18T22:58:19.956Z,-3.59
2019-01-18T23:01:27.537Z,-3.57
2019-01-18T23:04:21.849Z,-3.47
2019-01-18T23:07:44.993Z,-3.40
2019-01-18T23:10:38.275Z,-3.41
2019-01-18T23:13:40.347Z,-3.42
2019-01-18T23:16:41.237Z,-3.46
2019-01-18T23:19:29.430Z,-3.45
2019-01-18T23:22:44.023Z,-3.47
2019-01-18T23:25:28.866Z,-3.47
2019-01-18T23:28:30.988Z,-3.53
2019-01-18T23:31:15.318Z,-3.56
2019-01-18T23:34:09.439Z,-3.64
2019-01-18T23:37:14.835Z,-3.65
2019-01-18T23:40:29.344Z,-3.70
2019-01-18T23:43:55.705Z,-3.79
2019-01-18T23:47:05.419Z,-3.88
2019-01-18T23:50:17.323Z,-3.91
2019-01-18T23:53:28.602Z,-3.97
2019-01-18T23:56:42.426Z,-3.91
2019-01-18T23:59:45.406Z,-3.93
