createdAt,value
2019-05-10T11:18:23.424Z,45.80
2019-05-10T11:20:54.055Z,47.10
2019-05-10T11:23:30.394Z,47.70
2019-05-10T11:25:56.554Z,48.90
2019-05-10T11:28:22.350Z,51.20
2019-05-10T11:30:51.298Z,54.40
2019-05-10T11:33:27.235Z,53.20
2019-05-10T11:35:51.356Z,54.40
2019-05-10T11:38:21.430Z,55.20
2019-05-10T11:40:50.084Z,57.90
2019-05-10T11:43:23.969Z,58.50
2019-05-10T11:45:48.653Z,59.70
2019-05-10T11:48:17.131Z,59.60
2019-05-10T11:50:45.658Z,59.40
2019-05-10T11:53:17.408Z,59.10
2019-05-10T11:55:44.240Z,57.30
2019-05-10T11:58:13.411Z,58.40
2019-05-10T12:00:41.955Z,59.20
2019-05-10T12:03:15.422Z,58.30
2019-05-10T12:05:42.603Z,58.30
2019-05-10T12:08:13.026Z,57.50
2019-05-10T12:10:43.130Z,55.80
2019-05-10T12:13:18.570Z,56.40
2019-05-10T12:15:42.992Z,55.30
2019-05-10T12:18:14.909Z,55.30
2019-05-10T12:20:55.869Z,56.50
2019-05-10T12:23:21.941Z,56.80
2019-05-10T12:26:49.213Z,57.80
2019-05-10T12:28:15.394Z,56.50
2019-05-10T12:33:25.206Z,55.60
2019-05-10T12:35:50.835Z,55.00
2019-05-10T12:38:18.531Z,52.60
2019-05-10T12:40:46.979Z,54.70
2019-05-10T12:43:15.430Z,54.90
2019-05-10T12:45:43.873Z,57.70
2019-05-10T12:48:12.346Z,56.90
2019-05-10T12:50:43.829Z,57.20
2019-05-10T12:53:16.699Z,54.50
2019-05-10T12:55:41.141Z,52.60
2019-05-10T12:58:09.725Z,53.20
2019-05-10T13:00:38.160Z,53.00
2019-05-10T13:03:12.715Z,50.20
2019-05-10T13:05:51.498Z,50.70
2019-05-10T13:08:06.923Z,51.60
2019-05-10T13:10:37.045Z,50.10
2019-05-10T13:13:05.516Z,51.20
2019-05-10T13:15:35.097Z,52.10
2019-05-10T13:18:03.728Z,51.00
2019-05-10T13:20:36.747Z,49.70
2019-05-10T13:23:02.408Z,51.40
2019-05-10T13:25:30.896Z,51.20
2019-05-10T13:27:59.352Z,51.00
2019-05-10T13:30:29.781Z,50.70
2019-05-10T13:32:58.886Z,49.10
2019-05-10T13:35:28.166Z,50.00
2019-05-10T13:38:02.841Z,48.80
2019-05-10T13:40:26.825Z,45.70
2019-05-10T13:42:55.277Z,47.50
2019-05-10T13:45:23.717Z,48.50
2019-05-10T13:47:52.157Z,46.60
2019-05-10T13:50:20.592Z,47.30
2019-05-10T13:52:49.033Z,47.50
2019-05-10T13:55:17.477Z,47.30
2019-05-10T13:57:45.920Z,47.00
2019-05-10T14:00:14.521Z,46.20
2019-05-10T14:02:42.973Z,46.50
2019-05-10T14:05:16.968Z,48.20
2019-05-10T14:07:50.261Z,47.10
2019-05-10T14:10:12.265Z,48.50
2019-05-10T14:12:40.711Z,48.20
2019-05-10T14:15:13.095Z,48.10
2019-05-10T14:17:40.042Z,46.40
2019-05-10T14:20:19.555Z,47.00
2019-05-10T14:22:39.175Z,47.50
2019-05-10T14:25:07.874Z,47.90
2019-05-10T14:27:38.358Z,48.10
2019-05-10T14:30:13.511Z,47.80
2019-05-10T14:32:38.878Z,48.00
2019-05-10T14:35:07.891Z,48.10
2019-05-10T14:37:36.325Z,48.50
2019-05-10T14:40:07.212Z,48.00
2019-05-10T14:42:35.715Z,47.50
2019-05-10T14:45:05.030Z,48.20
2019-05-10T14:47:33.648Z,46.40
2019-05-10T14:50:02.284Z,46.00
2019-05-10T14:52:30.709Z,44.90
2019-05-10T14:54:59.172Z,45.60
2019-05-10T14:57:27.724Z,45.70
2019-05-10T14:59:56.190Z,44.60
2019-05-10T15:02:25.139Z,44.80
2019-05-10T15:04:53.625Z,44.70
2019-05-10T15:07:22.048Z,44.80
2019-05-10T15:09:54.358Z,46.00
2019-05-10T15:12:22.769Z,46.60
2019-05-10T15:14:50.801Z,48.10
2019-05-10T15:17:20.295Z,48.30
2019-05-10T15:19:57.980Z,47.90
2019-05-10T15:22:22.972Z,49.40
2019-05-10T15:24:49.327Z,49.60
2019-05-10T15:27:21.819Z,49.50
2019-05-10T15:29:47.944Z,49.60
2019-05-10T15:32:16.367Z,49.10
2019-05-10T15:35:03.884Z,49.00
2019-05-10T15:37:17.645Z,48.20
2019-05-10T15:39:45.152Z,48.30
2019-05-10T15:42:13.601Z,48.40
2019-05-10T15:44:42.050Z,48.20
2019-05-10T15:47:14.463Z,48.50
2019-05-10T15:49:40.666Z,48.10
2019-05-10T15:52:17.236Z,47.40
2019-05-10T15:54:44.626Z,46.00
2019-05-10T15:57:14.554Z,46.40
2019-05-10T15:59:40.542Z,46.50
2019-05-10T16:02:08.973Z,45.60
2019-05-10T16:04:37.501Z,45.40
2019-05-10T16:07:09.433Z,45.00
2019-05-10T16:09:36.240Z,44.80
2019-05-10T16:12:08.597Z,43.70
2019-05-10T16:14:39.024Z,43.30
2019-05-10T16:17:10.283Z,43.50
2019-05-10T16:19:35.279Z,42.80
2019-05-10T16:22:03.704Z,42.80
2019-05-10T16:24:32.154Z,43.80
2019-05-10T16:27:01.853Z,44.30
2019-05-10T16:29:33.672Z,43.80
2019-05-10T16:32:00.572Z,43.50
2019-05-10T16:34:32.656Z,43.00
2019-05-10T16:36:59.221Z,43.20
2019-05-10T16:39:27.647Z,43.90
2019-05-10T16:41:56.085Z,43.40
2019-05-10T16:44:24.508Z,43.00
2019-05-10T16:46:52.953Z,43.60
2019-05-10T16:49:21.484Z,43.40
2019-05-10T16:51:50.062Z,44.30
2019-05-10T16:54:24.208Z,44.60
2019-05-10T16:56:51.756Z,45.10
2019-05-10T16:59:18.765Z,45.30
2019-05-10T17:01:47.189Z,46.00
2019-05-10T17:04:15.616Z,45.70
2019-05-10T17:06:44.044Z,46.20
2019-05-10T17:09:18.165Z,47.10
2019-05-10T17:11:46.902Z,47.30
2019-05-10T17:14:17.743Z,47.10
2019-05-10T17:16:42.928Z,47.40
2019-05-10T17:19:11.348Z,47.70
2019-05-10T17:21:39.864Z,48.00
2019-05-10T17:24:08.335Z,48.30
2019-05-10T17:26:36.845Z,48.90
2019-05-10T17:29:07.274Z,49.90
2019-05-10T17:31:39.558Z,50.80
2019-05-10T17:34:05.661Z,50.30
2019-05-10T17:36:34.104Z,50.60
2019-05-10T17:39:02.710Z,50.70
2019-05-10T17:41:31.159Z,51.60
2019-05-10T17:43:59.658Z,51.90
2019-05-10T17:46:28.115Z,52.40
2019-05-10T17:48:56.569Z,53.20
2019-05-10T17:51:25.108Z,54.70
2019-05-10T17:53:55.051Z,56.80
2019-05-10T17:56:23.787Z,57.40
2019-05-10T17:58:52.237Z,57.30
2019-05-10T18:01:20.700Z,57.20
2019-05-10T18:03:49.196Z,57.90
2019-05-10T18:06:24.195Z,58.20
2019-05-10T18:08:47.799Z,58.60
2019-05-10T18:11:16.251Z,57.20
2019-05-10T18:13:44.771Z,58.10
2019-05-10T18:16:13.224Z,58.60
2019-05-10T18:18:46.750Z,59.60
2019-05-10T18:21:15.809Z,60.70
2019-05-10T18:23:42.607Z,59.80
2019-05-10T18:26:11.291Z,58.70
2019-05-10T18:28:39.984Z,58.80
2019-05-10T18:31:08.464Z,58.20
2019-05-10T18:33:36.997Z,59.30
2019-05-10T18:36:05.458Z,60.40
2019-05-10T18:38:37.053Z,60.40
2019-05-10T18:41:05.467Z,59.90
2019-05-10T18:43:35.427Z,59.60
2019-05-10T18:46:04.597Z,59.50
2019-05-10T18:48:33.108Z,59.70
2019-05-10T18:51:01.618Z,59.60
2019-05-10T18:53:30.060Z,59.60
2019-05-10T18:55:58.497Z,59.60
2019-05-10T18:58:28.946Z,60.30
2019-05-10T19:01:00.584Z,60.40
2019-05-10T19:03:27.833Z,60.80
2019-05-10T19:05:57.540Z,61.40
2019-05-10T19:08:25.983Z,61.80
2019-05-10T19:10:54.447Z,62.50
2019-05-10T19:13:23.274Z,62.80
2019-05-10T19:15:53.051Z,62.80
2019-05-10T19:18:23.299Z,62.50
2019-05-10T19:20:53.424Z,62.70
2019-05-10T19:23:22.682Z,63.20
2019-05-10T19:25:53.596Z,62.80
2019-05-10T19:28:26.843Z,63.00
2019-05-10T19:30:52.820Z,62.70
2019-05-10T19:33:21.621Z,62.00
2019-05-10T19:35:50.927Z,62.90
2019-05-10T19:38:19.446Z,63.20
2019-05-10T19:40:47.904Z,63.30
2019-05-10T19:43:21.774Z,64.30
2019-05-10T19:45:51.047Z,65.10
2019-05-10T19:48:16.688Z,66.10
2019-05-10T19:50:45.143Z,64.70
2019-05-10T19:53:13.564Z,64.10
2019-05-10T19:55:42.009Z,64.00
2019-05-10T19:58:10.515Z,63.40
2019-05-10T20:00:39.038Z,63.80
2019-05-10T20:03:07.465Z,65.00
2019-05-10T20:05:35.938Z,65.10
2019-05-10T20:08:04.573Z,66.00
2019-05-10T20:10:33.106Z,66.60
2019-05-10T20:13:01.895Z,66.60
2019-05-10T20:15:30.390Z,66.90
2019-05-10T20:17:59.544Z,67.20
2019-05-10T20:20:28.260Z,67.50
2019-05-10T20:22:56.824Z,67.10
2019-05-10T20:25:25.326Z,67.00
2019-05-10T20:27:54.645Z,67.00
2019-05-10T20:30:23.193Z,67.20
2019-05-10T20:32:51.632Z,67.50
2019-05-10T20:35:20.071Z,67.70
2019-05-10T20:38:00.607Z,67.60
2019-05-10T20:40:18.758Z,67.90
2019-05-10T20:42:47.205Z,68.20
2019-05-10T20:45:15.655Z,69.30
2019-05-10T20:47:44.118Z,70.40
2019-05-10T20:50:12.804Z,70.80
2019-05-10T20:52:41.285Z,70.70
2019-05-10T20:55:10.050Z,70.20
2019-05-10T20:57:38.634Z,70.40
2019-05-10T21:00:07.680Z,70.50
2019-05-10T21:02:36.430Z,72.00
2019-05-10T21:05:07.382Z,71.60
2019-05-10T21:07:35.914Z,72.00
2019-05-10T21:10:05.497Z,72.10
2019-05-10T21:12:34.012Z,71.70
2019-05-10T21:15:02.952Z,71.10
2019-05-10T21:17:31.466Z,70.50
2019-05-10T21:20:00.296Z,71.20
2019-05-10T21:22:28.749Z,71.60
2019-05-10T21:24:57.210Z,71.80
2019-05-10T21:27:25.687Z,72.10
2019-05-10T21:29:54.234Z,72.10
2019-05-10T21:32:22.714Z,71.50
2019-05-10T21:34:51.234Z,71.30
2019-05-10T21:37:19.900Z,71.50
2019-05-10T21:39:48.328Z,71.90
2019-05-10T21:42:16.822Z,72.30
2019-05-10T21:44:45.495Z,72.60
2019-05-10T21:47:14.056Z,72.30
2019-05-10T21:49:42.583Z,71.80
2019-05-10T21:52:11.103Z,71.70
2019-05-10T21:54:39.614Z,71.20
2019-05-10T21:57:08.090Z,71.10
2019-05-10T21:59:36.651Z,71.00
2019-05-10T22:02:05.280Z,71.30
2019-05-10T22:04:33.818Z,71.90
2019-05-10T22:07:02.458Z,71.70
2019-05-10T22:09:30.996Z,72.00
2019-05-10T22:12:00.190Z,71.80
2019-05-10T22:14:28.794Z,71.70
2019-05-10T22:16:57.336Z,72.00
2019-05-10T22:19:25.878Z,71.70
2019-05-10T22:21:55.454Z,71.80
2019-05-10T22:24:24.072Z,72.00
2019-05-10T22:26:52.629Z,72.30
2019-05-10T22:29:21.188Z,72.60
2019-05-10T22:31:49.737Z,72.40
2019-05-10T22:34:18.299Z,72.70
2019-05-10T22:36:46.844Z,73.30
2019-05-10T22:39:15.415Z,73.10
2019-05-10T22:41:43.957Z,72.90
2019-05-10T22:44:12.505Z,72.80
2019-05-10T22:46:41.073Z,73.50
2019-05-10T22:49:09.618Z,73.70
2019-05-10T22:51:38.173Z,73.60
2019-05-10T22:54:06.731Z,73.60
2019-05-10T22:56:35.297Z,73.80
2019-05-10T22:59:03.835Z,73.70
2019-05-10T23:01:32.448Z,73.70
2019-05-10T23:04:00.992Z,74.00
2019-05-10T23:06:29.536Z,74.00
2019-05-10T23:08:58.080Z,74.20
2019-05-10T23:11:26.624Z,73.90
2019-05-10T23:13:55.175Z,74.30
2019-05-10T23:16:23.702Z,74.40
2019-05-10T23:18:52.247Z,75.00
2019-05-10T23:21:20.796Z,74.50
2019-05-10T23:23:49.335Z,74.30
2019-05-10T23:26:17.880Z,74.00
2019-05-10T23:28:46.426Z,74.20
