createdAt,value
2023-04-30T00:01:57.666Z,102216.06
2023-04-30T00:04:27.333Z,102224.03
2023-04-30T00:06:57.004Z,102220.72
2023-04-30T00:09:26.618Z,102219.41
2023-04-30T00:11:56.068Z,102222.53
2023-04-30T00:14:25.730Z,102217.56
2023-04-30T00:16:58.064Z,102219.41
2023-04-30T00:19:27.771Z,102217.75
2023-04-30T00:21:57.248Z,102212.53
2023-04-30T00:24:26.763Z,102208.91
2023-04-30T00:26:56.309Z,102212.69
2023-04-30T00:29:25.895Z,102214.75
2023-04-30T00:31:57.996Z,102212.81
2023-04-30T00:34:27.704Z,102208.31
2023-04-30T00:36:57.230Z,102203.38
2023-04-30T00:39:26.777Z,102203.53
2023-04-30T00:41:56.350Z,102201.75
2023-04-30T00:44:26.131Z,102212.22
2023-04-30T00:46:58.186Z,102216.59
2023-04-30T00:49:27.707Z,102213.72
2023-04-30T00:51:57.402Z,102217.03
2023-04-30T00:54:27.406Z,102218.22
2023-04-30T00:56:56.953Z,102217.47
2023-04-30T00:59:27.496Z,102220.59
2023-04-30T01:01:59.557Z,102223.63
2023-04-30T01:04:29.225Z,102228.69
2023-04-30T01:07:00.971Z,102231.72
2023-04-30T01:09:30.629Z,102231.13
2023-04-30T01:12:12.617Z,102233.81
2023-04-30T01:14:52.435Z,102240.09
2023-04-30T01:17:29.966Z,102234.41
2023-04-30T01:19:59.617Z,102245.19
2023-04-30T01:22:39.824Z,102245.47
2023-04-30T01:25:15.609Z,102243.53
2023-04-30T01:28:06.319Z,102250.09
2023-04-30T01:30:36.838Z,102254.44
2023-04-30T01:33:06.831Z,102244.25
2023-04-30T01:36:01.940Z,102251.47
2023-04-30T01:38:40.702Z,102245.16
2023-04-30T01:41:16.347Z,102251.78
2023-04-30T01:43:55.909Z,102244.56
2023-04-30T01:46:28.251Z,102254.59
2023-04-30T01:49:05.227Z,102252.03
2023-04-30T01:51:46.022Z,102249.97
2023-04-30T01:54:22.268Z,102260.16
2023-04-30T01:56:59.686Z,102264.00
2023-04-30T01:59:32.519Z,102262.06
2023-04-30T02:02:02.157Z,102267.31
2023-04-30T02:04:31.744Z,102261.94
2023-04-30T02:07:01.611Z,102267.88
2023-04-30T02:09:31.168Z,102273.13
2023-04-30T02:12:00.849Z,102274.16
2023-04-30T02:14:34.203Z,102270.56
2023-04-30T02:17:03.930Z,102281.66
2023-04-30T02:19:33.461Z,102279.25
2023-04-30T02:22:02.958Z,102281.59
2023-04-30T02:24:32.497Z,102277.97
2023-04-30T02:27:02.572Z,102280.13
2023-04-30T02:29:34.671Z,102273.69
2023-04-30T02:32:04.429Z,102263.19
2023-04-30T02:34:34.140Z,102250.81
2023-04-30T02:37:03.753Z,102258.28
2023-04-30T02:39:33.480Z,102241.66
2023-04-30T02:42:03.112Z,102251.56
2023-04-30T02:44:35.410Z,102246.69
2023-04-30T02:47:05.238Z,102251.44
2023-04-30T02:49:34.792Z,102242.88
2023-04-30T02:52:04.352Z,102247.38
2023-04-30T02:54:33.894Z,102251.31
2023-04-30T02:57:03.400Z,102241.41
2023-04-30T02:59:35.620Z,102243.97
2023-04-30T03:02:05.118Z,102242.75
2023-04-30T03:04:34.680Z,102234.56
2023-04-30T03:07:04.172Z,102239.06
2023-04-30T03:09:34.023Z,102241.75
2023-04-30T03:12:03.480Z,102244.75
2023-04-30T03:14:35.940Z,102240.25
2023-04-30T03:17:05.441Z,102250.84
2023-04-30T03:19:35.138Z,102247.72
2023-04-30T03:22:04.754Z,102233.06
2023-04-30T03:24:34.302Z,102223.91
2023-04-30T03:27:03.850Z,102227.19
2023-04-30T03:29:36.173Z,102233.00
2023-04-30T03:32:05.778Z,102238.34
2023-04-30T03:34:35.552Z,102240.34
2023-04-30T03:37:05.096Z,102237.97
2023-04-30T03:39:34.700Z,102244.72
2023-04-30T03:42:04.445Z,102248.09
2023-04-30T03:44:36.523Z,102253.41
2023-04-30T03:47:06.102Z,102252.50
2023-04-30T03:49:36.174Z,102260.00
2023-04-30T03:52:06.639Z,102263.09
2023-04-30T03:54:36.640Z,102270.84
2023-04-30T03:57:08.078Z,102273.03
2023-04-30T03:59:40.563Z,102273.38
2023-04-30T04:02:10.144Z,102279.91
2023-04-30T04:04:39.737Z,102270.00
2023-04-30T04:07:11.582Z,102263.09
2023-04-30T04:09:41.180Z,102263.16
2023-04-30T04:12:10.958Z,102259.28
2023-04-30T04:14:45.898Z,102262.44
2023-04-30T04:17:15.794Z,102260.22
2023-04-30T04:19:45.270Z,102264.34
2023-04-30T04:22:16.438Z,102265.91
2023-04-30T04:24:46.102Z,102258.44
2023-04-30T04:27:16.546Z,102260.22
2023-04-30T04:29:48.711Z,102260.81
2023-04-30T04:32:18.261Z,102266.47
2023-04-30T04:34:47.769Z,102270.03
2023-04-30T04:37:17.675Z,102271.00
2023-04-30T04:39:47.353Z,102267.00
2023-04-30T04:42:17.652Z,102274.22
2023-04-30T04:44:49.867Z,102272.72
2023-04-30T04:47:19.952Z,102273.47
2023-04-30T04:49:49.556Z,102270.59
2023-04-30T04:52:19.084Z,102278.84
2023-04-30T04:54:51.631Z,102279.81
2023-04-30T04:57:21.408Z,102275.91
2023-04-30T04:59:53.522Z,102275.97
2023-04-30T05:02:23.719Z,102283.75
2023-04-30T05:04:53.487Z,102302.38
2023-04-30T05:07:22.991Z,102293.91
2023-04-30T05:09:52.750Z,102292.47
2023-04-30T05:12:22.765Z,102292.19
2023-04-30T05:14:55.050Z,102299.38
2023-04-30T05:17:24.683Z,102298.50
2023-04-30T05:19:54.824Z,102307.47
2023-04-30T05:22:24.814Z,102309.88
2023-04-30T05:24:54.312Z,102314.88
2023-04-30T05:27:25.310Z,102314.72
2023-04-30T05:29:57.463Z,102314.44
2023-04-30T05:32:27.946Z,102320.88
2023-04-30T05:34:57.503Z,102323.63
2023-04-30T05:37:26.989Z,102330.97
2023-04-30T05:39:56.648Z,102334.72
2023-04-30T05:42:26.315Z,102339.69
2023-04-30T05:44:58.488Z,102342.66
2023-04-30T05:47:27.988Z,102340.88
2023-04-30T05:49:58.023Z,102358.91
2023-04-30T05:52:27.555Z,102355.75
2023-04-30T05:54:57.315Z,102366.41
2023-04-30T05:57:26.919Z,102374.34
2023-04-30T05:59:59.101Z,102386.06
2023-04-30T06:02:28.680Z,102391.44
2023-04-30T06:04:58.254Z,102402.97
2023-04-30T06:07:27.905Z,102408.78
2023-04-30T06:09:57.411Z,102419.91
2023-04-30T06:12:27.076Z,102434.28
2023-04-30T06:14:59.128Z,102457.03
2023-04-30T06:17:28.837Z,102473.66
2023-04-30T06:19:59.093Z,102491.91
2023-04-30T06:22:28.862Z,102512.22
2023-04-30T06:24:58.577Z,102524.09
2023-04-30T06:27:28.974Z,102523.75
2023-04-30T06:30:01.195Z,102536.34
2023-04-30T06:32:31.155Z,102548.94
2023-04-30T06:35:01.651Z,102564.78
2023-04-30T06:37:35.995Z,102580.41
2023-04-30T06:40:05.579Z,102578.91
2023-04-30T06:42:36.059Z,102578.09
2023-04-30T06:45:09.393Z,102570.88
2023-04-30T06:47:39.071Z,102549.47
2023-04-30T06:50:09.669Z,102539.34
2023-04-30T06:52:39.336Z,102500.50
2023-04-30T06:55:09.590Z,102451.38
2023-04-30T06:57:40.137Z,102414.53
2023-04-30T07:00:15.528Z,102311.69
2023-04-30T07:02:48.182Z,102278.78
2023-04-30T07:05:18.079Z,102251.50
2023-04-30T07:07:47.833Z,102230.66
2023-04-30T07:10:17.342Z,102228.38
2023-04-30T07:12:46.886Z,102200.72
2023-04-30T07:15:19.156Z,102158.66
2023-04-30T07:17:48.637Z,102063.59
2023-04-30T07:20:18.786Z,102032.03
2023-04-30T07:22:48.608Z,102012.56
2023-04-30T07:25:18.212Z,101966.91
2023-04-30T07:27:47.740Z,101914.97
2023-04-30T07:30:19.892Z,101883.56
2023-04-30T07:32:50.408Z,101832.34
2023-04-30T07:35:20.106Z,101807.25
2023-04-30T07:37:49.611Z,101784.69
2023-04-30T07:40:29.164Z,101798.78
2023-04-30T07:43:04.755Z,101802.25
2023-04-30T07:45:37.030Z,101760.84
2023-04-30T07:48:07.032Z,101728.19
2023-04-30T07:50:36.667Z,101724.03
2023-04-30T07:53:09.450Z,101734.53
2023-04-30T07:55:38.966Z,101733.31
2023-04-30T07:58:08.443Z,101740.56
2023-04-30T08:00:40.536Z,101749.00
2023-04-30T08:03:10.737Z,101726.22
2023-04-30T08:05:41.310Z,101730.94
2023-04-30T08:08:12.239Z,101726.28
2023-04-30T08:10:42.130Z,101724.13
2023-04-30T08:13:11.641Z,101712.88
2023-04-30T08:15:43.831Z,101719.75
2023-04-30T08:18:13.882Z,101739.16
2023-04-30T08:20:43.509Z,101715.25
2023-04-30T08:23:13.049Z,101733.88
2023-04-30T08:25:42.690Z,101733.06
2023-04-30T08:28:12.170Z,101728.16
2023-04-30T08:30:44.396Z,101741.16
2023-04-30T08:33:14.077Z,101741.25
2023-04-30T08:35:43.667Z,101727.31
2023-04-30T08:38:13.480Z,101713.94
2023-04-30T08:40:51.576Z,101715.69
2023-04-30T08:43:22.894Z,101704.06
2023-04-30T08:45:55.137Z,101707.16
2023-04-30T08:48:26.878Z,101714.75
2023-04-30T08:50:56.376Z,101709.06
2023-04-30T08:53:25.883Z,101701.53
2023-04-30T08:55:55.518Z,101704.63
2023-04-30T08:58:25.000Z,101709.50
2023-04-30T09:00:57.193Z,101706.78
2023-04-30T09:03:27.030Z,101711.63
2023-04-30T09:05:57.626Z,101718.13
2023-04-30T09:08:45.145Z,101724.81
2023-04-30T09:11:25.519Z,101738.69
2023-04-30T09:13:56.027Z,101732.81
2023-04-30T09:16:30.943Z,101755.19
2023-04-30T09:19:00.824Z,101773.84
2023-04-30T09:21:37.547Z,101765.44
2023-04-30T09:24:08.451Z,101783.84
2023-04-30T09:26:39.430Z,101792.63
2023-04-30T09:29:10.613Z,101780.53
2023-04-30T09:31:45.444Z,101788.72
2023-04-30T09:34:16.140Z,101794.44
2023-04-30T09:36:56.966Z,101805.53
2023-04-30T09:39:27.356Z,101776.38
2023-04-30T09:42:10.290Z,101816.47
2023-04-30T09:44:41.040Z,101825.84
2023-04-30T09:47:18.205Z,101843.34
2023-04-30T09:49:52.759Z,101843.69
2023-04-30T09:52:23.002Z,101853.19
2023-04-30T09:54:52.545Z,101873.00
2023-04-30T09:57:25.916Z,101913.53
2023-04-30T09:59:56.113Z,101900.47
2023-04-30T10:02:31.438Z,101920.38
2023-04-30T10:05:01.380Z,101939.84
2023-04-30T10:07:34.914Z,101921.75
2023-04-30T10:10:07.776Z,101926.22
2023-04-30T10:12:47.060Z,101918.28
2023-04-30T10:15:19.344Z,101897.66
2023-04-30T10:17:55.794Z,101947.81
2023-04-30T10:20:26.963Z,101967.63
2023-04-30T10:22:56.913Z,101987.38
2023-04-30T10:25:28.298Z,101979.75
2023-04-30T10:27:57.920Z,102034.53
2023-04-30T10:30:27.658Z,102004.53
2023-04-30T10:33:04.852Z,102035.25
2023-04-30T10:35:41.054Z,102051.72
2023-04-30T10:38:19.111Z,102100.34
2023-04-30T10:40:49.748Z,102117.63
2023-04-30T10:43:22.285Z,102116.84
2023-04-30T10:45:52.062Z,102134.16
2023-04-30T10:48:27.572Z,102166.41
2023-04-30T10:50:59.981Z,102165.00
2023-04-30T10:53:31.496Z,102153.94
2023-04-30T10:56:06.750Z,102166.41
2023-04-30T10:58:40.784Z,102175.56
2023-04-30T11:01:12.110Z,102174.75
2023-04-30T11:03:45.297Z,102174.34
2023-04-30T11:06:15.237Z,102167.13
2023-04-30T11:08:47.522Z,102166.38
2023-04-30T11:11:21.675Z,102169.00
2023-04-30T11:14:02.082Z,102174.16
2023-04-30T11:16:32.367Z,102168.03
2023-04-30T11:19:13.589Z,102160.81
2023-04-30T11:21:43.906Z,102163.38
2023-04-30T11:24:13.439Z,102168.13
2023-04-30T11:27:06.737Z,102164.03
2023-04-30T11:29:36.670Z,102161.44
2023-04-30T11:32:07.278Z,102163.69
2023-04-30T11:34:40.787Z,102165.19
2023-04-30T11:37:10.758Z,102157.75
2023-04-30T11:39:41.338Z,102160.56
2023-04-30T11:42:11.350Z,102157.44
2023-04-30T11:44:41.478Z,102165.19
2023-04-30T11:47:11.061Z,102172.94
2023-04-30T11:49:43.436Z,102159.88
2023-04-30T11:52:12.927Z,102154.53
2023-04-30T11:54:42.736Z,102151.53
2023-04-30T11:57:12.500Z,102155.31
2023-04-30T11:59:44.989Z,102155.41
2023-04-30T12:02:18.557Z,102163.00
2023-04-30T12:04:50.874Z,102159.81
2023-04-30T12:07:22.040Z,102163.16
2023-04-30T12:09:56.366Z,102156.31
2023-04-30T12:12:32.552Z,102144.38
2023-04-30T12:15:06.556Z,102117.81
2023-04-30T12:17:36.546Z,102125.94
2023-04-30T12:20:09.865Z,102129.16
2023-04-30T12:22:40.128Z,102125.38
2023-04-30T12:25:11.848Z,102121.97
2023-04-30T12:27:41.480Z,102104.34
2023-04-30T12:30:13.350Z,102126.00
2023-04-30T12:32:47.420Z,102090.03
2023-04-30T12:35:21.116Z,102083.41
2023-04-30T12:37:52.275Z,102081.34
2023-04-30T12:40:23.173Z,102062.03
2023-04-30T12:42:52.756Z,102116.00
2023-04-30T12:45:46.869Z,102057.13
2023-04-30T12:48:18.131Z,102045.63
2023-04-30T12:50:55.409Z,102044.16
2023-04-30T12:53:25.251Z,102042.94
2023-04-30T12:56:10.796Z,102041.78
2023-04-30T12:58:40.672Z,102005.13
2023-04-30T13:01:15.152Z,102015.09
2023-04-30T13:03:44.933Z,102034.91
2023-04-30T13:06:17.615Z,102016.25
2023-04-30T13:08:58.083Z,101997.50
2023-04-30T13:11:28.789Z,101993.91
2023-04-30T13:13:58.253Z,101972.59
2023-04-30T13:16:28.514Z,102039.97
2023-04-30T13:18:58.033Z,102027.16
2023-04-30T13:21:30.265Z,101959.00
2023-04-30T13:23:59.971Z,101972.75
2023-04-30T13:26:29.888Z,101995.44
2023-04-30T13:28:59.402Z,101986.44
2023-04-30T13:31:29.332Z,101930.13
2023-04-30T13:33:58.842Z,101915.38
2023-04-30T13:36:31.660Z,101913.03
2023-04-30T13:39:01.160Z,101952.63
2023-04-30T13:41:30.757Z,101923.63
2023-04-30T13:44:00.327Z,101918.34
2023-04-30T13:46:30.465Z,101923.34
2023-04-30T13:49:00.026Z,101898.19
2023-04-30T13:51:32.482Z,101860.19
2023-04-30T13:54:01.987Z,101879.91
2023-04-30T13:56:32.224Z,101908.19
2023-04-30T13:59:01.736Z,101899.28
2023-04-30T14:01:33.004Z,101903.28
2023-04-30T14:04:02.734Z,101914.91
2023-04-30T14:06:34.931Z,101894.81
2023-04-30T14:09:04.492Z,101908.88
2023-04-30T14:11:34.013Z,101898.84
2023-04-30T14:14:03.485Z,101889.44
2023-04-30T14:16:33.039Z,101891.66
2023-04-30T14:19:02.591Z,101885.81
2023-04-30T14:21:34.866Z,101900.19
2023-04-30T14:24:04.321Z,101903.28
2023-04-30T14:26:33.894Z,101885.94
2023-04-30T14:29:03.422Z,101873.75
2023-04-30T14:31:33.251Z,101877.75
2023-04-30T14:34:02.975Z,101900.22
2023-04-30T14:36:36.995Z,101884.13
2023-04-30T14:39:07.498Z,101885.53
2023-04-30T14:41:37.915Z,101875.66
2023-04-30T14:44:08.111Z,101873.69
2023-04-30T14:46:37.893Z,101881.72
2023-04-30T14:49:07.412Z,101892.94
2023-04-30T14:51:39.541Z,101892.69
2023-04-30T14:54:09.104Z,101894.66
2023-04-30T14:56:39.233Z,101900.66
2023-04-30T14:59:08.787Z,101899.03
2023-04-30T15:01:38.351Z,101885.97
2023-04-30T15:04:08.426Z,101896.66
2023-04-30T15:06:40.824Z,101883.13
2023-04-30T15:09:11.613Z,101865.00
2023-04-30T15:11:41.109Z,101878.28
2023-04-30T15:14:10.675Z,101874.94
2023-04-30T15:16:40.248Z,101889.84
2023-04-30T15:19:09.868Z,101864.84
2023-04-30T15:21:41.978Z,101868.81
2023-04-30T15:24:11.504Z,101877.44
2023-04-30T15:26:41.160Z,101871.44
2023-04-30T15:29:11.011Z,101866.81
2023-04-30T15:31:40.535Z,101870.38
2023-04-30T15:34:10.089Z,101865.66
2023-04-30T15:36:42.194Z,101865.72
2023-04-30T15:39:11.716Z,101869.47
2023-04-30T15:41:41.279Z,101875.84
2023-04-30T15:44:10.812Z,101857.28
2023-04-30T15:46:40.578Z,101895.91
2023-04-30T15:49:10.219Z,101859.59
2023-04-30T15:51:42.305Z,101851.47
2023-04-30T15:54:13.445Z,101849.16
2023-04-30T15:56:43.248Z,101885.41
2023-04-30T15:59:17.525Z,101853.34
2023-04-30T16:01:47.975Z,101833.63
2023-04-30T16:04:17.528Z,101853.28
2023-04-30T16:06:49.789Z,101833.13
2023-04-30T16:09:20.593Z,101832.91
2023-04-30T16:11:51.224Z,101834.56
2023-04-30T16:14:20.916Z,101843.19
2023-04-30T16:16:50.465Z,101864.91
2023-04-30T16:19:20.017Z,101844.16
2023-04-30T16:21:52.129Z,101851.50
2023-04-30T16:24:21.637Z,101837.00
2023-04-30T16:26:51.250Z,101853.63
2023-04-30T16:29:20.939Z,101854.25
2023-04-30T16:31:50.635Z,101867.88
2023-04-30T16:34:20.530Z,101859.53
2023-04-30T16:36:52.985Z,101855.69
2023-04-30T16:39:22.591Z,101857.44
2023-04-30T16:41:52.164Z,101872.84
2023-04-30T16:44:21.991Z,101873.00
2023-04-30T16:46:51.853Z,101871.88
2023-04-30T16:49:22.577Z,101867.94
2023-04-30T16:51:54.751Z,101853.88
2023-04-30T16:54:24.299Z,101844.53
2023-04-30T16:56:53.808Z,101844.41
2023-04-30T16:59:24.786Z,101838.22
2023-04-30T17:01:56.515Z,101838.66
2023-04-30T17:04:26.029Z,101827.38
2023-04-30T17:06:59.277Z,101832.38
2023-04-30T17:09:29.851Z,101841.34
2023-04-30T17:11:59.370Z,101843.34
2023-04-30T17:14:29.559Z,101834.25
2023-04-30T17:16:59.365Z,101837.00
2023-04-30T17:19:29.075Z,101851.34
2023-04-30T17:22:01.724Z,101853.25
2023-04-30T17:24:31.295Z,101854.91
2023-04-30T17:27:01.340Z,101844.53
2023-04-30T17:29:30.850Z,101851.53
2023-04-30T17:32:00.338Z,101858.38
2023-04-30T17:34:30.062Z,101861.16
2023-04-30T17:37:02.132Z,101869.25
2023-04-30T17:39:32.599Z,101873.22
2023-04-30T17:42:03.483Z,101876.13
2023-04-30T17:44:34.726Z,101872.50
2023-04-30T17:47:05.557Z,101865.22
2023-04-30T17:49:35.277Z,101867.41
2023-04-30T17:52:08.273Z,101872.66
2023-04-30T17:54:40.321Z,101882.16
2023-04-30T17:57:09.857Z,101916.78
2023-04-30T17:59:44.115Z,101916.22
2023-04-30T18:02:13.670Z,101914.88
2023-04-30T18:04:43.557Z,101898.06
2023-04-30T18:07:15.933Z,101904.75
2023-04-30T18:09:47.453Z,101904.03
2023-04-30T18:12:17.175Z,101906.78
2023-04-30T18:14:46.726Z,101913.97
2023-04-30T18:17:16.765Z,101904.09
2023-04-30T18:19:48.762Z,101914.66
2023-04-30T18:22:20.995Z,101918.13
2023-04-30T18:24:50.514Z,101911.53
2023-04-30T18:27:19.973Z,101909.34
2023-04-30T18:29:50.359Z,101913.38
2023-04-30T18:32:20.712Z,101915.06
2023-04-30T18:34:50.239Z,101912.03
2023-04-30T18:37:24.477Z,101917.56
2023-04-30T18:39:54.619Z,101911.06
2023-04-30T18:42:25.295Z,101910.09
2023-04-30T18:44:55.491Z,101908.84
2023-04-30T18:47:25.020Z,101901.91
2023-04-30T18:49:54.863Z,101893.28
2023-04-30T18:52:27.148Z,101881.53
2023-04-30T18:54:56.883Z,101876.00
2023-04-30T18:57:26.412Z,101873.47
2023-04-30T18:59:56.208Z,101867.25
2023-04-30T19:02:25.960Z,101866.09
2023-04-30T19:04:56.697Z,101863.25
2023-04-30T19:07:28.828Z,101866.72
2023-04-30T19:09:58.481Z,101862.88
2023-04-30T19:12:27.991Z,101858.00
2023-04-30T19:14:57.532Z,101842.31
2023-04-30T19:17:27.528Z,101842.31
2023-04-30T19:20:00.227Z,101842.03
2023-04-30T19:22:32.310Z,101838.13
2023-04-30T19:25:01.830Z,101840.09
2023-04-30T19:27:31.294Z,101845.97
2023-04-30T19:30:00.744Z,101840.75
2023-04-30T19:32:30.264Z,101822.94
2023-04-30T19:34:59.726Z,101814.03
2023-04-30T19:37:31.853Z,101801.00
2023-04-30T19:40:01.355Z,101787.94
2023-04-30T19:42:31.675Z,101780.97
2023-04-30T19:45:01.182Z,101764.97
2023-04-30T19:47:30.847Z,101744.19
2023-04-30T19:50:00.433Z,101716.97
2023-04-30T19:52:32.486Z,101702.22
2023-04-30T19:55:02.415Z,101661.44
2023-04-30T19:57:35.029Z,101610.91
2023-04-30T20:00:06.270Z,101596.22
2023-04-30T20:02:35.883Z,101563.00
2023-04-30T20:05:07.055Z,101470.78
2023-04-30T20:07:39.410Z,101428.53
2023-04-30T20:10:10.595Z,101392.75
2023-04-30T20:12:40.233Z,101356.09
2023-04-30T20:15:10.773Z,101354.03
2023-04-30T20:17:40.366Z,101353.34
2023-04-30T20:20:10.929Z,101360.25
2023-04-30T20:22:43.052Z,101356.53
2023-04-30T20:25:13.103Z,101347.47
2023-04-30T20:27:43.283Z,101353.78
2023-04-30T20:30:14.160Z,101355.28
2023-04-30T20:32:44.011Z,101361.84
2023-04-30T20:35:13.570Z,101371.66
2023-04-30T20:37:45.694Z,101393.84
2023-04-30T20:40:16.082Z,101395.84
2023-04-30T20:42:45.983Z,101399.81
2023-04-30T20:45:18.044Z,101415.13
2023-04-30T20:47:47.874Z,101439.41
2023-04-30T20:50:20.505Z,101450.91
2023-04-30T20:52:52.596Z,101449.81
2023-04-30T20:55:22.786Z,101453.19
2023-04-30T20:57:52.372Z,101461.78
2023-04-30T21:00:22.638Z,101462.59
2023-04-30T21:02:52.872Z,101478.31
2023-04-30T21:05:22.721Z,101481.28
2023-04-30T21:07:55.077Z,101484.25
2023-04-30T21:10:24.676Z,101485.00
2023-04-30T21:12:54.300Z,101491.03
2023-04-30T21:15:24.263Z,101487.00
2023-04-30T21:17:53.871Z,101484.13
2023-04-30T21:20:23.414Z,101481.84
2023-04-30T21:22:56.670Z,101498.06
2023-04-30T21:25:26.809Z,101501.09
2023-04-30T21:27:58.600Z,101498.81
2023-04-30T21:30:28.167Z,101508.91
2023-04-30T21:32:59.083Z,101503.19
2023-04-30T21:35:29.588Z,101517.56
2023-04-30T21:38:01.681Z,101514.22
2023-04-30T21:40:34.618Z,101510.25
2023-04-30T21:43:04.283Z,101510.47
2023-04-30T21:45:35.028Z,101540.88
2023-04-30T21:48:04.632Z,101553.09
2023-04-30T21:50:35.279Z,101538.75
2023-04-30T21:53:07.592Z,101561.28
2023-04-30T21:55:37.722Z,101567.66
2023-04-30T21:58:07.275Z,101581.84
2023-04-30T22:00:38.608Z,101595.25
2023-04-30T22:03:10.164Z,101572.31
2023-04-30T22:05:40.052Z,101560.47
2023-04-30T22:08:12.399Z,101586.59
2023-04-30T22:10:42.073Z,101583.91
2023-04-30T22:13:11.618Z,101570.34
2023-04-30T22:18:16.426Z,101581.50
2023-04-30T22:20:46.468Z,101592.75
2023-04-30T22:23:19.005Z,101596.25
2023-04-30T22:25:48.687Z,101601.72
2023-04-30T22:28:19.470Z,101603.38
2023-04-30T22:30:48.925Z,101615.44
2023-04-30T22:33:18.975Z,101623.38
2023-04-30T22:35:50.025Z,101629.84
2023-04-30T22:38:22.092Z,101633.84
2023-04-30T22:40:51.663Z,101632.16
2023-04-30T22:43:23.449Z,101628.41
2023-04-30T22:45:52.966Z,101633.94
2023-04-30T22:48:22.460Z,101634.97
2023-04-30T22:50:52.745Z,101643.09
2023-04-30T22:53:25.157Z,101635.94
2023-04-30T22:55:55.420Z,101634.06
2023-04-30T22:58:25.050Z,101631.72
2023-04-30T23:00:54.622Z,101637.19
2023-04-30T23:03:24.143Z,101623.84
2023-04-30T23:05:53.821Z,101618.34
2023-04-30T23:08:26.324Z,101606.84
2023-04-30T23:10:56.035Z,101591.72
2023-04-30T23:13:25.891Z,101589.50
2023-04-30T23:15:55.410Z,101581.03
2023-04-30T23:18:24.921Z,101582.81
2023-04-30T23:20:54.711Z,101583.34
2023-04-30T23:23:26.778Z,101584.25
2023-04-30T23:25:56.338Z,101585.75
2023-04-30T23:28:26.393Z,101592.13
2023-04-30T23:30:56.724Z,101591.09
2023-04-30T23:33:26.451Z,101591.88
2023-04-30T23:35:56.419Z,101600.00
2023-04-30T23:38:28.480Z,101595.31
2023-04-30T23:40:59.101Z,101598.75
2023-04-30T23:43:29.845Z,101592.97
2023-04-30T23:45:59.552Z,101591.88
2023-04-30T23:48:30.528Z,101588.84
2023-04-30T23:51:03.394Z,101582.72
2023-04-30T23:53:35.475Z,101575.72
2023-04-30T23:56:05.299Z,101568.69
2023-04-30T23:58:34.805Z,101561.47
