createdAt,value
2022-08-30T00:01:58.575Z,63.44
2022-08-30T00:04:26.536Z,63.51
2022-08-30T00:06:55.798Z,63.53
2022-08-30T00:09:23.108Z,63.40
2022-08-30T00:11:52.621Z,63.20
2022-08-30T00:14:20.557Z,63.33
2022-08-30T00:16:49.319Z,63.24
2022-08-30T00:19:16.750Z,63.48
2022-08-30T00:21:45.601Z,63.22
2022-08-30T00:24:12.953Z,63.35
2022-08-30T00:26:41.683Z,63.40
2022-08-30T00:29:09.107Z,63.43
2022-08-30T00:31:38.067Z,63.38
2022-08-30T00:34:05.568Z,63.31
2022-08-30T00:36:34.157Z,63.33
2022-08-30T00:39:01.563Z,63.44
2022-08-30T00:41:30.310Z,63.92
2022-08-30T00:43:57.826Z,63.54
2022-08-30T00:46:29.825Z,63.78
2022-08-30T00:48:58.094Z,63.71
2022-08-30T00:51:26.791Z,63.43
2022-08-30T00:53:57.257Z,63.30
2022-08-30T00:56:26.713Z,63.36
2022-08-30T00:58:56.706Z,63.77
2022-08-30T01:01:26.221Z,64.00
2022-08-30T01:03:54.808Z,64.12
2022-08-30T01:06:23.141Z,63.98
2022-08-30T01:08:50.648Z,63.84
2022-08-30T01:11:22.519Z,63.67
2022-08-30T01:13:54.201Z,63.74
2022-08-30T01:16:24.118Z,63.79
2022-08-30T01:18:54.942Z,63.70
2022-08-30T01:21:29.593Z,63.84
2022-08-30T01:24:00.233Z,64.02
2022-08-30T01:26:30.734Z,63.63
2022-08-30T01:29:04.392Z,64.03
2022-08-30T01:31:35.884Z,64.62
2022-08-30T01:34:08.223Z,64.66
2022-08-30T01:36:44.992Z,64.71
2022-08-30T01:39:16.132Z,65.47
2022-08-30T01:41:44.481Z,65.12
2022-08-30T01:44:14.258Z,65.29
2022-08-30T01:46:46.362Z,65.50
2022-08-30T01:49:18.953Z,65.26
2022-08-30T01:52:01.137Z,65.47
2022-08-30T01:54:36.952Z,65.07
2022-08-30T01:57:11.544Z,65.43
2022-08-30T01:59:41.171Z,65.47
2022-08-30T02:02:10.563Z,65.46
2022-08-30T02:04:38.113Z,65.20
2022-08-30T02:07:06.285Z,65.49
2022-08-30T02:09:35.821Z,65.16
2022-08-30T02:12:03.996Z,64.88
2022-08-30T02:14:35.425Z,65.31
2022-08-30T02:17:05.715Z,65.41
2022-08-30T02:19:34.445Z,65.08
2022-08-30T02:22:02.151Z,65.14
2022-08-30T02:24:30.594Z,64.88
2022-08-30T02:26:58.387Z,64.94
2022-08-30T02:29:26.987Z,65.06
2022-08-30T02:31:56.767Z,65.00
2022-08-30T02:34:24.791Z,65.08
2022-08-30T02:36:52.357Z,65.19
2022-08-30T02:39:21.216Z,64.95
2022-08-30T02:41:48.491Z,64.25
2022-08-30T02:44:17.613Z,64.94
2022-08-30T02:46:45.955Z,65.14
2022-08-30T02:49:33.487Z,65.05
2022-08-30T02:52:04.721Z,64.89
2022-08-30T02:54:33.612Z,64.97
2022-08-30T02:57:05.150Z,64.93
2022-08-30T02:59:33.802Z,64.95
2022-08-30T03:02:01.325Z,64.87
2022-08-30T03:04:29.655Z,64.94
2022-08-30T03:06:57.074Z,64.87
2022-08-30T03:09:26.373Z,64.60
2022-08-30T03:11:54.655Z,64.54
2022-08-30T03:14:23.233Z,64.58
2022-08-30T03:16:50.801Z,64.50
2022-08-30T03:19:18.924Z,64.66
2022-08-30T03:21:47.782Z,64.23
2022-08-30T03:24:15.444Z,64.35
2022-08-30T03:26:46.628Z,64.88
2022-08-30T03:29:14.351Z,64.82
2022-08-30T03:31:53.084Z,64.49
2022-08-30T03:34:22.473Z,64.40
2022-08-30T03:36:51.322Z,64.84
2022-08-30T03:39:22.425Z,64.81
2022-08-30T03:41:50.731Z,64.76
2022-08-30T03:44:21.568Z,65.06
2022-08-30T03:46:49.146Z,64.72
2022-08-30T03:49:16.979Z,64.86
2022-08-30T03:51:45.149Z,64.99
2022-08-30T03:54:12.592Z,65.11
2022-08-30T03:56:41.506Z,65.11
2022-08-30T03:59:09.123Z,65.11
2022-08-30T04:01:37.571Z,65.14
2022-08-30T04:04:05.549Z,65.39
2022-08-30T04:06:34.165Z,65.82
2022-08-30T04:09:01.778Z,66.08
2022-08-30T04:11:31.734Z,66.15
2022-08-30T04:13:59.776Z,66.55
2022-08-30T04:16:28.326Z,66.87
2022-08-30T04:18:56.076Z,67.30
2022-08-30T04:21:23.413Z,67.43
2022-08-30T04:23:52.489Z,67.68
2022-08-30T04:26:21.321Z,68.11
2022-08-30T04:28:49.358Z,68.42
2022-08-30T04:31:19.232Z,68.63
2022-08-30T04:33:47.971Z,69.00
2022-08-30T04:36:15.454Z,69.22
2022-08-30T04:38:45.341Z,70.24
2022-08-30T04:41:18.039Z,70.91
2022-08-30T04:43:48.183Z,70.94
2022-08-30T04:46:16.099Z,72.14
2022-08-30T04:48:44.007Z,72.33
2022-08-30T04:51:14.774Z,72.04
2022-08-30T04:53:43.524Z,72.28
2022-08-30T04:56:17.072Z,72.50
2022-08-30T04:58:49.992Z,73.16
2022-08-30T05:01:21.024Z,73.52
2022-08-30T05:03:52.859Z,73.51
2022-08-30T05:06:22.063Z,73.42
2022-08-30T05:08:51.018Z,73.05
2022-08-30T05:11:20.014Z,72.86
2022-08-30T05:13:48.285Z,73.46
2022-08-30T05:16:18.093Z,73.41
2022-08-30T05:18:53.416Z,73.60
2022-08-30T05:21:30.077Z,73.33
2022-08-30T05:24:04.498Z,74.00
2022-08-30T05:26:34.348Z,74.43
2022-08-30T05:29:02.209Z,75.16
2022-08-30T05:31:36.178Z,74.95
2022-08-30T05:34:05.113Z,74.90
2022-08-30T05:36:36.404Z,74.87
2022-08-30T05:39:09.072Z,71.93
2022-08-30T05:41:38.766Z,72.22
2022-08-30T05:44:09.461Z,73.73
2022-08-30T05:46:40.055Z,75.50
2022-08-30T05:49:08.423Z,76.14
2022-08-30T05:51:42.748Z,75.51
2022-08-30T05:54:13.301Z,75.14
2022-08-30T05:56:43.474Z,74.71
2022-08-30T05:59:13.326Z,73.79
2022-08-30T06:01:46.872Z,75.84
2022-08-30T06:04:15.904Z,75.88
2022-08-30T06:06:44.780Z,75.64
2022-08-30T06:09:13.894Z,75.68
2022-08-30T06:11:42.067Z,75.30
2022-08-30T06:14:11.973Z,75.20
2022-08-30T06:16:41.122Z,76.15
2022-08-30T06:19:11.168Z,75.29
2022-08-30T06:21:41.250Z,74.49
2022-08-30T06:24:10.675Z,74.91
2022-08-30T06:26:42.442Z,72.99
2022-08-30T06:29:12.956Z,73.34
2022-08-30T06:31:41.852Z,73.40
2022-08-30T06:34:09.536Z,71.97
2022-08-30T06:36:39.159Z,72.22
2022-08-30T06:39:06.996Z,71.69
2022-08-30T06:41:37.141Z,65.33
2022-08-30T06:44:10.847Z,68.34
2022-08-30T06:46:39.450Z,69.53
2022-08-30T06:49:07.896Z,70.10
2022-08-30T06:51:39.314Z,70.37
2022-08-30T06:54:10.622Z,68.49
2022-08-30T06:56:55.193Z,68.02
2022-08-30T06:59:23.047Z,66.54
2022-08-30T07:01:53.164Z,66.27
2022-08-30T07:04:20.984Z,63.26
2022-08-30T07:06:49.121Z,64.30
2022-08-30T07:09:17.073Z,61.56
2022-08-30T07:11:44.907Z,63.63
2022-08-30T07:14:13.625Z,60.69
2022-08-30T07:16:41.063Z,60.37
2022-08-30T07:19:20.822Z,62.11
2022-08-30T07:21:50.343Z,61.88
2022-08-30T07:24:19.529Z,61.07
2022-08-30T07:26:52.205Z,60.59
2022-08-30T07:29:21.770Z,61.69
2022-08-30T07:31:49.508Z,62.61
2022-08-30T07:34:20.622Z,61.13
2022-08-30T07:36:50.051Z,59.54
2022-08-30T07:39:17.803Z,56.53
2022-08-30T07:41:46.609Z,58.36
2022-08-30T07:44:14.025Z,60.48
2022-08-30T07:46:43.354Z,60.63
2022-08-30T07:49:13.096Z,59.47
2022-08-30T07:51:41.880Z,59.06
2022-08-30T07:54:09.922Z,58.63
2022-08-30T07:56:37.512Z,57.19
2022-08-30T07:59:06.527Z,57.65
2022-08-30T08:01:34.377Z,57.59
2022-08-30T08:04:05.057Z,57.29
2022-08-30T08:06:35.140Z,57.85
2022-08-30T08:09:03.951Z,56.66
2022-08-30T08:11:33.870Z,57.62
2022-08-30T08:14:03.983Z,57.91
2022-08-30T08:16:34.525Z,58.14
2022-08-30T08:19:03.061Z,57.02
2022-08-30T08:21:30.530Z,54.52
2022-08-30T08:23:59.695Z,54.25
2022-08-30T08:26:27.241Z,57.89
2022-08-30T08:28:55.430Z,57.29
2022-08-30T08:31:31.431Z,57.58
2022-08-30T08:34:04.959Z,56.64
2022-08-30T08:36:34.142Z,57.56
2022-08-30T08:39:03.899Z,56.17
2022-08-30T08:42:05.393Z,56.52
2022-08-30T08:44:58.965Z,54.85
2022-08-30T08:47:38.496Z,56.35
2022-08-30T08:50:20.207Z,55.19
2022-08-30T08:53:45.863Z,55.85
2022-08-30T08:56:18.804Z,55.03
2022-08-30T08:58:55.418Z,53.63
2022-08-30T09:01:26.366Z,53.08
2022-08-30T09:03:56.231Z,53.38
2022-08-30T09:06:45.068Z,51.72
2022-08-30T09:09:14.703Z,49.83
2022-08-30T09:11:44.204Z,49.57
2022-08-30T09:14:34.308Z,49.57
2022-08-30T09:17:02.888Z,50.90
2022-08-30T09:19:54.790Z,50.09
2022-08-30T09:22:31.353Z,49.98
2022-08-30T09:25:02.265Z,48.25
2022-08-30T09:27:38.484Z,49.79
2022-08-30T09:30:14.167Z,51.19
2022-08-30T09:32:53.230Z,51.28
2022-08-30T09:35:26.577Z,50.45
2022-08-30T09:38:04.686Z,50.92
2022-08-30T09:40:39.300Z,50.38
2022-08-30T09:43:07.397Z,48.43
2022-08-30T09:45:44.838Z,48.36
2022-08-30T09:48:38.692Z,47.99
2022-08-30T09:51:06.835Z,46.36
2022-08-30T09:53:42.504Z,44.24
2022-08-30T09:56:41.083Z,45.93
2022-08-30T09:59:21.792Z,46.94
2022-08-30T10:02:04.788Z,45.81
2022-08-30T10:04:47.636Z,47.67
2022-08-30T10:07:33.367Z,47.63
2022-08-30T10:10:05.640Z,46.31
2022-08-30T10:12:47.732Z,47.58
2022-08-30T10:15:38.001Z,45.70
2022-08-30T10:18:29.635Z,48.00
2022-08-30T10:21:13.505Z,44.72
2022-08-30T10:23:52.532Z,45.62
2022-08-30T10:26:52.197Z,46.43
2022-08-30T10:29:39.460Z,46.62
2022-08-30T10:32:17.985Z,44.29
2022-08-30T10:35:00.713Z,47.43
2022-08-30T10:37:32.096Z,47.97
2022-08-30T10:40:28.968Z,44.79
2022-08-30T10:43:02.024Z,45.57
2022-08-30T10:45:36.714Z,44.20
2022-08-30T10:48:12.189Z,44.54
2022-08-30T10:50:50.932Z,46.08
2022-08-30T10:53:45.463Z,44.02
2022-08-30T10:56:21.759Z,46.36
2022-08-30T10:58:50.370Z,44.83
2022-08-30T11:02:00.960Z,46.61
2022-08-30T11:04:40.619Z,45.99
2022-08-30T11:07:28.626Z,46.85
2022-08-30T11:10:16.868Z,47.66
2022-08-30T11:13:18.511Z,47.27
2022-08-30T11:16:10.053Z,47.70
2022-08-30T11:18:52.272Z,50.11
2022-08-30T11:21:25.344Z,48.66
2022-08-30T11:24:10.810Z,48.11
2022-08-30T11:26:51.062Z,47.69
2022-08-30T11:29:33.334Z,49.14
2022-08-30T11:32:15.895Z,49.01
2022-08-30T11:34:49.574Z,47.63
2022-08-30T11:37:38.664Z,48.94
2022-08-30T11:40:25.155Z,48.49
2022-08-30T11:42:58.487Z,47.14
2022-08-30T11:45:28.758Z,47.70
2022-08-30T11:48:04.572Z,47.78
2022-08-30T11:51:09.798Z,49.50
2022-08-30T11:53:43.666Z,50.80
2022-08-30T11:56:15.515Z,52.17
2022-08-30T11:58:53.687Z,51.29
2022-08-30T12:01:51.312Z,51.97
2022-08-30T12:04:19.878Z,52.69
2022-08-30T12:06:53.426Z,52.97
2022-08-30T12:09:21.079Z,53.59
2022-08-30T12:11:54.069Z,52.26
2022-08-30T12:14:41.545Z,52.75
2022-08-30T12:17:41.024Z,53.74
2022-08-30T12:20:40.485Z,51.40
2022-08-30T12:23:23.839Z,52.56
2022-08-30T12:26:09.112Z,53.85
2022-08-30T12:28:42.159Z,55.47
2022-08-30T12:31:21.151Z,55.67
2022-08-30T12:33:54.298Z,55.36
2022-08-30T12:36:36.540Z,55.21
2022-08-30T12:39:22.008Z,56.74
2022-08-30T12:41:49.823Z,61.20
2022-08-30T12:44:28.752Z,59.78
2022-08-30T12:47:03.370Z,58.75
2022-08-30T12:49:36.460Z,55.20
2022-08-30T12:52:28.931Z,58.54
2022-08-30T12:55:17.363Z,60.41
2022-08-30T12:58:01.928Z,60.50
2022-08-30T13:00:37.104Z,59.45
2022-08-30T13:03:36.935Z,58.92
2022-08-30T13:06:10.401Z,58.58
2022-08-30T13:08:53.342Z,56.09
2022-08-30T13:11:23.824Z,58.00
2022-08-30T13:13:55.598Z,61.25
2022-08-30T13:16:29.321Z,63.23
2022-08-30T13:19:28.321Z,64.12
2022-08-30T13:21:58.508Z,64.27
2022-08-30T13:24:27.192Z,64.44
2022-08-30T13:26:58.804Z,62.27
2022-08-30T13:29:29.098Z,60.71
2022-08-30T13:31:57.653Z,63.10
2022-08-30T13:34:25.322Z,63.92
2022-08-30T13:36:58.210Z,63.91
2022-08-30T13:39:27.514Z,62.68
2022-08-30T13:41:55.508Z,62.25
2022-08-30T13:44:44.354Z,63.34
2022-08-30T13:47:32.523Z,65.41
2022-08-30T13:50:02.099Z,65.83
2022-08-30T13:52:29.647Z,67.33
2022-08-30T13:54:59.519Z,67.19
2022-08-30T14:00:22.071Z,68.02
2022-08-30T14:02:56.141Z,68.70
2022-08-30T14:06:15.767Z,68.61
2022-08-30T14:08:48.884Z,69.45
2022-08-30T14:11:22.402Z,69.52
2022-08-30T14:16:42.321Z,70.00
2022-08-30T14:19:12.458Z,70.16
2022-08-30T14:21:40.892Z,70.38
2022-08-30T14:24:08.599Z,69.73
2022-08-30T14:26:45.771Z,69.99
2022-08-30T14:29:20.840Z,70.31
2022-08-30T14:31:49.162Z,70.16
2022-08-30T14:34:17.645Z,71.44
2022-08-30T14:36:46.630Z,70.80
2022-08-30T14:39:18.038Z,71.99
2022-08-30T14:41:49.390Z,72.21
2022-08-30T14:44:18.880Z,71.03
2022-08-30T14:46:47.383Z,71.00
2022-08-30T14:49:16.160Z,70.74
2022-08-30T14:51:49.148Z,72.02
2022-08-30T14:54:18.969Z,72.17
2022-08-30T14:56:48.283Z,73.40
2022-08-30T14:59:16.243Z,73.03
2022-08-30T15:01:46.896Z,72.27
2022-08-30T15:04:16.052Z,72.84
2022-08-30T15:06:47.338Z,72.84
2022-08-30T15:09:18.897Z,71.58
2022-08-30T15:11:54.915Z,71.33
2022-08-30T15:14:23.157Z,71.40
2022-08-30T15:16:53.878Z,71.69
2022-08-30T15:19:22.029Z,68.39
2022-08-30T15:21:49.960Z,69.10
2022-08-30T15:24:24.832Z,71.22
2022-08-30T15:26:59.567Z,71.74
2022-08-30T15:29:30.620Z,70.67
2022-08-30T15:32:01.667Z,69.77
2022-08-30T15:34:30.699Z,71.00
2022-08-30T15:36:58.564Z,69.98
2022-08-30T15:39:27.021Z,70.70
2022-08-30T15:42:00.300Z,71.70
2022-08-30T15:44:31.282Z,71.87
2022-08-30T15:47:00.362Z,71.44
2022-08-30T15:49:28.117Z,72.39
2022-08-30T15:52:01.786Z,72.84
2022-08-30T15:54:29.714Z,71.41
2022-08-30T15:57:01.316Z,71.47
2022-08-30T15:59:31.201Z,71.39
2022-08-30T16:01:59.314Z,71.26
2022-08-30T16:04:29.189Z,71.66
2022-08-30T16:06:56.927Z,71.75
2022-08-30T16:09:32.563Z,71.57
2022-08-30T16:12:02.381Z,71.15
2022-08-30T16:14:35.103Z,71.10
2022-08-30T16:17:03.665Z,71.03
2022-08-30T16:19:32.695Z,71.02
2022-08-30T16:22:01.703Z,70.53
2022-08-30T16:24:29.471Z,70.09
2022-08-30T16:26:58.445Z,69.45
2022-08-30T16:29:26.038Z,69.14
2022-08-30T16:31:54.578Z,68.44
2022-08-30T16:34:23.399Z,67.89
2022-08-30T16:36:54.694Z,68.39
2022-08-30T16:39:22.826Z,68.51
2022-08-30T16:41:51.317Z,68.10
2022-08-30T16:44:18.872Z,68.61
2022-08-30T16:46:52.636Z,67.87
2022-08-30T16:49:25.387Z,67.70
2022-08-30T16:51:54.433Z,67.47
2022-08-30T16:54:22.614Z,67.27
2022-08-30T16:56:52.666Z,66.76
2022-08-30T16:59:20.181Z,65.82
2022-08-30T17:01:48.976Z,64.75
2022-08-30T17:04:18.580Z,64.56
2022-08-30T17:06:51.432Z,64.55
2022-08-30T17:09:20.364Z,64.38
2022-08-30T17:11:49.601Z,64.26
2022-08-30T17:14:27.510Z,63.44
2022-08-30T17:16:58.203Z,63.98
2022-08-30T17:19:29.415Z,63.47
2022-08-30T17:21:59.345Z,64.01
2022-08-30T17:24:28.532Z,64.31
2022-08-30T17:26:56.125Z,64.58
2022-08-30T17:29:26.756Z,64.36
2022-08-30T17:31:54.727Z,64.89
2022-08-30T17:34:23.974Z,65.17
2022-08-30T17:36:55.690Z,65.35
2022-08-30T17:39:24.717Z,65.16
2022-08-30T17:41:52.793Z,65.10
2022-08-30T17:44:29.598Z,64.90
2022-08-30T17:46:58.584Z,65.06
2022-08-30T17:49:27.513Z,65.22
2022-08-30T17:51:57.110Z,64.91
2022-08-30T17:54:27.140Z,64.61
2022-08-30T17:56:58.181Z,65.04
2022-08-30T17:59:27.285Z,65.01
2022-08-30T18:02:00.778Z,65.34
2022-08-30T18:04:28.476Z,65.22
2022-08-30T18:06:57.589Z,65.03
2022-08-30T18:09:25.116Z,65.05
2022-08-30T18:11:56.488Z,64.94
2022-08-30T18:14:24.650Z,64.82
2022-08-30T18:16:54.416Z,64.89
2022-08-30T18:19:24.855Z,64.72
2022-08-30T18:21:53.136Z,64.52
2022-08-30T18:24:22.644Z,64.44
2022-08-30T18:26:50.041Z,64.54
2022-08-30T18:29:29.479Z,64.74
2022-08-30T18:32:01.249Z,64.53
2022-08-30T18:34:30.248Z,64.59
2022-08-30T18:36:57.761Z,64.32
2022-08-30T18:39:27.736Z,64.23
2022-08-30T18:41:55.803Z,64.80
2022-08-30T18:44:28.941Z,64.94
2022-08-30T18:47:00.143Z,65.10
2022-08-30T18:49:32.462Z,65.36
2022-08-30T18:52:02.261Z,65.14
2022-08-30T18:54:30.829Z,65.33
2022-08-30T18:56:58.549Z,65.29
2022-08-30T18:59:31.502Z,64.67
2022-08-30T19:02:03.663Z,64.77
2022-08-30T19:04:35.672Z,64.29
2022-08-30T19:07:06.992Z,64.62
2022-08-30T19:09:35.340Z,65.28
2022-08-30T19:12:04.070Z,65.06
2022-08-30T19:14:37.263Z,65.11
2022-08-30T19:17:06.865Z,64.57
2022-08-30T19:19:38.674Z,64.85
2022-08-30T19:22:19.978Z,65.44
2022-08-30T19:24:51.044Z,65.74
2022-08-30T19:27:21.686Z,65.57
2022-08-30T19:30:09.138Z,64.78
2022-08-30T19:32:36.746Z,65.11
2022-08-30T19:35:05.079Z,65.08
2022-08-30T19:37:34.433Z,64.91
2022-08-30T19:40:03.542Z,65.02
2022-08-30T19:42:49.141Z,65.41
2022-08-30T19:45:26.075Z,65.63
2022-08-30T19:47:58.481Z,65.72
2022-08-30T19:50:26.129Z,65.84
2022-08-30T19:52:54.915Z,66.00
2022-08-30T19:55:30.006Z,65.69
2022-08-30T19:57:59.369Z,66.07
2022-08-30T20:00:31.481Z,66.55
2022-08-30T20:03:01.383Z,66.76
2022-08-30T20:05:31.436Z,67.51
2022-08-30T20:08:00.372Z,67.40
2022-08-30T20:10:28.911Z,67.26
2022-08-30T20:12:56.634Z,67.29
2022-08-30T20:15:26.376Z,68.59
2022-08-30T20:18:05.134Z,68.42
2022-08-30T20:20:36.615Z,67.75
2022-08-30T20:23:06.092Z,67.58
2022-08-30T20:25:36.702Z,67.39
2022-08-30T20:28:05.606Z,67.42
2022-08-30T20:30:33.419Z,68.13
2022-08-30T20:33:06.953Z,68.26
2022-08-30T20:35:48.736Z,67.24
2022-08-30T20:38:22.364Z,67.99
2022-08-30T20:40:53.046Z,68.38
2022-08-30T20:43:23.840Z,68.71
2022-08-30T20:45:51.862Z,68.78
2022-08-30T20:48:20.677Z,69.13
2022-08-30T20:50:48.949Z,69.13
2022-08-30T20:53:16.990Z,69.47
2022-08-30T20:55:47.142Z,68.64
2022-08-30T20:58:15.443Z,68.34
2022-08-30T21:00:46.042Z,68.62
2022-08-30T21:03:26.237Z,68.85
2022-08-30T21:05:57.245Z,68.92
2022-08-30T21:08:25.831Z,68.74
2022-08-30T21:10:55.055Z,69.26
2022-08-30T21:13:23.341Z,69.92
2022-08-30T21:15:58.320Z,69.12
2022-08-30T21:18:32.727Z,69.33
2022-08-30T21:21:15.069Z,68.66
2022-08-30T21:23:42.973Z,69.05
2022-08-30T21:26:11.329Z,69.16
2022-08-30T21:28:40.650Z,68.73
2022-08-30T21:31:18.622Z,68.90
2022-08-30T21:33:48.624Z,69.40
2022-08-30T21:36:35.667Z,69.53
2022-08-30T21:39:06.834Z,69.74
2022-08-30T21:41:36.963Z,70.16
2022-08-30T21:44:12.085Z,71.20
2022-08-30T21:46:40.277Z,71.81
2022-08-30T21:49:10.092Z,72.17
2022-08-30T21:51:40.848Z,71.67
2022-08-30T21:54:09.975Z,71.39
2022-08-30T21:56:39.726Z,71.59
2022-08-30T21:59:08.597Z,71.78
2022-08-30T22:01:37.699Z,71.63
2022-08-30T22:04:11.138Z,71.44
2022-08-30T22:06:40.852Z,71.39
2022-08-30T22:09:14.041Z,70.58
2022-08-30T22:11:43.560Z,69.78
2022-08-30T22:14:13.462Z,70.05
2022-08-30T22:16:42.783Z,69.55
2022-08-30T22:19:10.458Z,70.56
2022-08-30T22:21:39.297Z,70.87
2022-08-30T22:24:06.694Z,71.16
2022-08-30T22:26:36.052Z,70.40
2022-08-30T22:29:04.691Z,70.93
2022-08-30T22:31:33.233Z,71.10
2022-08-30T22:34:00.768Z,70.48
2022-08-30T22:36:32.661Z,70.70
2022-08-30T22:39:02.045Z,71.09
2022-08-30T22:41:34.602Z,70.64
2022-08-30T22:44:03.405Z,70.91
2022-08-30T22:46:34.583Z,70.88
2022-08-30T22:49:04.594Z,70.84
2022-08-30T22:51:32.041Z,69.72
2022-08-30T22:54:01.486Z,70.54
2022-08-30T22:56:29.827Z,70.74
2022-08-30T22:58:58.724Z,70.92
2022-08-30T23:01:30.966Z,70.66
2022-08-30T23:04:01.388Z,70.70
2022-08-30T23:06:31.109Z,70.80
2022-08-30T23:08:59.858Z,70.77
2022-08-30T23:11:27.574Z,69.76
2022-08-30T23:13:57.328Z,70.33
2022-08-30T23:16:25.002Z,71.10
2022-08-30T23:18:52.397Z,70.17
2022-08-30T23:21:28.297Z,70.58
2022-08-30T23:24:16.609Z,71.09
2022-08-30T23:27:04.628Z,70.57
2022-08-30T23:29:51.292Z,70.90
2022-08-30T23:32:37.869Z,70.69
2022-08-30T23:35:29.931Z,71.03
2022-08-30T23:38:22.478Z,71.65
2022-08-30T23:41:08.908Z,71.44
2022-08-30T23:43:55.615Z,71.46
2022-08-30T23:46:45.411Z,71.33
2022-08-30T23:49:31.980Z,71.61
2022-08-30T23:52:18.298Z,71.08
2022-08-30T23:55:04.687Z,70.71
2022-08-30T23:57:51.056Z,70.55
