createdAt,value
2019-02-28T00:01:31.911Z,100991.05
2019-02-28T00:03:59.126Z,100991.48
2019-02-28T00:06:26.335Z,100994.95
2019-02-28T00:08:53.761Z,100997.09
2019-02-28T00:11:21.392Z,100989.73
2019-02-28T00:13:49.263Z,100983.23
2019-02-28T00:16:16.293Z,100979.80
2019-02-28T00:18:43.389Z,100984.11
2019-02-28T00:21:10.386Z,100981.09
2019-02-28T00:23:37.525Z,100940.00
2019-02-28T00:26:04.542Z,100977.66
2019-02-28T00:28:31.506Z,100974.65
2019-02-28T00:30:58.496Z,100972.91
2019-02-28T00:33:25.460Z,100967.70
2019-02-28T00:35:52.445Z,100963.38
2019-02-28T00:38:19.419Z,100962.48
2019-02-28T00:40:46.362Z,100958.61
2019-02-28T00:43:13.347Z,100952.16
2019-02-28T00:45:40.311Z,100955.61
2019-02-28T00:48:07.286Z,100950.84
2019-02-28T00:50:34.225Z,100937.05
2019-02-28T00:53:01.216Z,100939.63
2019-02-28T00:55:28.143Z,100945.23
2019-02-28T00:57:55.969Z,100946.53
2019-02-28T01:00:23.054Z,100939.58
2019-02-28T01:02:53.487Z,100936.12
2019-02-28T01:05:18.916Z,100929.64
2019-02-28T01:07:48.072Z,100926.66
2019-02-28T01:10:15.023Z,100925.77
2019-02-28T01:12:42.074Z,100924.92
2019-02-28T01:15:10.767Z,100927.08
2019-02-28T01:17:37.896Z,100919.73
2019-02-28T01:20:05.196Z,100914.13
2019-02-28T01:22:32.160Z,100905.52
2019-02-28T01:24:59.144Z,100906.39
2019-02-28T01:27:26.134Z,100900.35
2019-02-28T01:29:53.076Z,100889.56
2019-02-28T01:32:20.083Z,100886.97
2019-02-28T01:34:47.005Z,100887.84
2019-02-28T01:37:13.987Z,100883.95
2019-02-28T01:39:40.897Z,100890.84
2019-02-28T01:42:07.883Z,100893.84
2019-02-28T01:44:35.853Z,100891.53
2019-02-28T01:47:03.610Z,100894.94
2019-02-28T01:49:30.526Z,100894.67
2019-02-28T01:51:57.470Z,100888.24
2019-02-28T01:54:25.111Z,100886.08
2019-02-28T01:56:53.338Z,100882.22
2019-02-28T01:59:21.606Z,100874.44
2019-02-28T02:01:49.216Z,100883.51
2019-02-28T02:04:16.157Z,100877.91
2019-02-28T02:06:43.103Z,100878.77
2019-02-28T02:09:11.185Z,100887.39
2019-02-28T02:11:38.823Z,100884.79
2019-02-28T02:14:07.471Z,100874.00
2019-02-28T02:16:34.626Z,100876.17
2019-02-28T02:19:01.596Z,100877.87
2019-02-28T02:21:31.537Z,100870.95
2019-02-28T02:23:57.399Z,100861.46
2019-02-28T02:26:24.525Z,100860.56
2019-02-28T02:28:51.530Z,100855.81
2019-02-28T02:31:18.505Z,100856.17
2019-02-28T02:33:51.088Z,100853.58
2019-02-28T02:36:16.269Z,100854.01
2019-02-28T02:38:43.475Z,100851.86
2019-02-28T02:41:10.841Z,100845.86
2019-02-28T02:43:37.814Z,100850.56
2019-02-28T02:46:04.740Z,100848.41
2019-02-28T02:48:31.752Z,100844.16
2019-02-28T02:50:58.721Z,100846.31
2019-02-28T02:53:25.670Z,100848.41
2019-02-28T02:55:52.670Z,100846.56
2019-02-28T02:58:26.730Z,100852.09
2019-02-28T03:00:51.193Z,100840.89
2019-02-28T03:03:17.596Z,100842.62
2019-02-28T03:05:44.521Z,100842.61
2019-02-28T03:08:11.519Z,100835.27
2019-02-28T03:10:38.457Z,100829.23
2019-02-28T03:13:06.460Z,100836.23
2019-02-28T03:15:33.710Z,100833.64
2019-02-28T03:18:00.704Z,100838.25
2019-02-28T03:20:27.630Z,100830.85
2019-02-28T03:22:54.601Z,100824.34
2019-02-28T03:25:27.853Z,100817.78
2019-02-28T03:27:56.507Z,100817.78
2019-02-28T03:30:28.669Z,100809.51
2019-02-28T03:32:49.800Z,100813.36
2019-02-28T03:35:16.787Z,100801.28
2019-02-28T03:37:43.820Z,100797.06
2019-02-28T03:40:10.805Z,100799.17
2019-02-28T03:42:37.831Z,100800.95
2019-02-28T03:45:05.033Z,100797.92
2019-02-28T03:47:31.967Z,100795.41
2019-02-28T03:50:11.551Z,100797.11
2019-02-28T03:52:44.048Z,100791.44
2019-02-28T03:55:07.389Z,100792.34
2019-02-28T03:57:34.304Z,100793.61
2019-02-28T04:00:01.398Z,100785.00
2019-02-28T04:02:28.448Z,100785.38
2019-02-28T04:04:55.501Z,100784.95
2019-02-28T04:07:22.420Z,100791.44
2019-02-28T04:09:49.368Z,100790.55
2019-02-28T04:12:16.314Z,100784.03
2019-02-28T04:14:43.300Z,100782.29
2019-02-28T04:17:10.222Z,100781.90
2019-02-28T04:19:37.192Z,100781.45
2019-02-28T04:22:04.154Z,100781.09
2019-02-28T04:24:31.150Z,100778.44
2019-02-28T04:26:58.078Z,100777.95
2019-02-28T04:29:30.013Z,100780.52
2019-02-28T04:31:53.911Z,100786.11
2019-02-28T04:34:20.877Z,100790.40
2019-02-28T04:36:47.822Z,100789.94
2019-02-28T04:39:14.795Z,100785.61
2019-02-28T04:41:41.740Z,100783.00
2019-02-28T04:44:08.730Z,100780.77
2019-02-28T04:46:35.636Z,100774.72
2019-02-28T04:49:02.601Z,100769.13
2019-02-28T04:51:29.554Z,100760.98
2019-02-28T04:53:56.520Z,100753.69
2019-02-28T04:56:23.444Z,100754.06
2019-02-28T04:58:50.416Z,100754.09
2019-02-28T05:01:17.340Z,100754.03
2019-02-28T05:03:44.281Z,100756.19
2019-02-28T05:06:11.254Z,100746.37
2019-02-28T05:08:39.086Z,100745.99
2019-02-28T05:11:06.750Z,100743.70
2019-02-28T05:13:33.703Z,100748.02
2019-02-28T05:16:01.009Z,100743.25
2019-02-28T05:18:28.253Z,100744.11
2019-02-28T05:20:55.247Z,100741.09
2019-02-28T05:23:22.196Z,100755.62
2019-02-28T05:25:52.079Z,100765.23
2019-02-28T05:28:17.986Z,100768.98
2019-02-28T05:30:44.974Z,100772.42
2019-02-28T05:33:11.924Z,100768.89
2019-02-28T05:35:38.878Z,100761.91
2019-02-28T05:38:05.832Z,100769.72
2019-02-28T05:40:32.799Z,100754.84
2019-02-28T05:42:59.737Z,100755.28
2019-02-28T05:45:26.737Z,100753.87
2019-02-28T05:47:53.745Z,100740.45
2019-02-28T05:50:20.695Z,100747.27
2019-02-28T05:52:47.627Z,100747.88
2019-02-28T05:55:14.590Z,100742.68
2019-02-28T05:57:43.415Z,100745.23
2019-02-28T06:00:10.523Z,100738.92
2019-02-28T06:02:37.436Z,100736.23
2019-02-28T06:05:04.882Z,100747.05
2019-02-28T06:07:31.841Z,100741.48
2019-02-28T06:09:58.810Z,100736.31
2019-02-28T06:12:25.753Z,100735.45
2019-02-28T06:14:52.756Z,100735.61
2019-02-28T06:17:20.846Z,100743.09
2019-02-28T06:19:48.851Z,100742.27
2019-02-28T06:22:15.792Z,100745.31
2019-02-28T06:24:44.844Z,100745.80
2019-02-28T06:27:11.594Z,100749.09
2019-02-28T06:29:38.512Z,100754.38
2019-02-28T06:32:06.060Z,100753.52
2019-02-28T06:34:33.427Z,100753.95
2019-02-28T06:37:03.840Z,100769.02
2019-02-28T06:39:29.297Z,100781.03
2019-02-28T06:41:56.270Z,100778.29
2019-02-28T06:44:24.198Z,100786.05
2019-02-28T06:46:52.183Z,100788.21
2019-02-28T06:49:19.102Z,100791.21
2019-02-28T06:51:48.401Z,100786.77
2019-02-28T06:54:14.888Z,100783.26
2019-02-28T06:56:41.851Z,100784.12
2019-02-28T06:59:09.089Z,100783.23
2019-02-28T07:01:36.128Z,100780.27
2019-02-28T07:04:03.074Z,100785.41
2019-02-28T07:06:30.017Z,100788.06
2019-02-28T07:09:02.152Z,100788.52
2019-02-28T07:11:26.333Z,100788.53
2019-02-28T07:13:53.335Z,100781.23
2019-02-28T07:16:20.302Z,100786.86
2019-02-28T07:18:47.217Z,100786.37
2019-02-28T07:21:14.182Z,100786.43
2019-02-28T07:23:41.270Z,100783.88
2019-02-28T07:26:08.351Z,100783.47
2019-02-28T07:28:37.454Z,100781.36
2019-02-28T07:31:04.189Z,100775.39
2019-02-28T07:33:31.102Z,100777.14
2019-02-28T07:35:58.061Z,100772.02
2019-02-28T07:38:25.649Z,100772.92
2019-02-28T07:40:53.862Z,100769.05
2019-02-28T07:43:20.824Z,100761.72
2019-02-28T07:45:47.786Z,100768.63
2019-02-28T07:48:14.700Z,100760.84
2019-02-28T07:50:43.490Z,100763.79
2019-02-28T07:53:10.557Z,100762.90
2019-02-28T07:55:37.587Z,100767.20
2019-02-28T07:58:04.574Z,100763.22
2019-02-28T08:00:31.539Z,100768.41
2019-02-28T08:02:58.524Z,100775.20
2019-02-28T08:05:30.118Z,100770.86
2019-02-28T08:07:54.496Z,100777.23
2019-02-28T08:10:21.462Z,100771.56
2019-02-28T08:12:48.450Z,100776.31
2019-02-28T08:15:21.406Z,100774.90
2019-02-28T08:17:46.930Z,100775.65
2019-02-28T08:20:14.804Z,100771.33
2019-02-28T08:22:41.940Z,100766.11
2019-02-28T08:25:09.798Z,100766.36
2019-02-28T08:27:36.771Z,100756.70
2019-02-28T08:30:05.110Z,100758.89
2019-02-28T08:32:33.823Z,100750.54
2019-02-28T08:35:00.905Z,100753.46
2019-02-28T08:37:27.871Z,100749.47
2019-02-28T08:39:54.863Z,100745.89
2019-02-28T08:42:21.823Z,100750.55
2019-02-28T08:44:48.744Z,100744.93
2019-02-28T08:47:17.849Z,100741.30
2019-02-28T08:49:45.570Z,100754.14
2019-02-28T08:52:12.638Z,100746.22
2019-02-28T08:54:39.587Z,100744.32
2019-02-28T08:57:06.617Z,100738.75
2019-02-28T08:59:33.659Z,100745.30
2019-02-28T09:02:00.605Z,100749.36
2019-02-28T09:04:27.580Z,100748.42
2019-02-28T09:06:54.509Z,100750.95
2019-02-28T09:09:21.480Z,100747.83
2019-02-28T09:11:48.423Z,100749.94
2019-02-28T09:14:17.897Z,100744.16
2019-02-28T09:16:44.245Z,100743.34
2019-02-28T09:19:11.196Z,100734.08
2019-02-28T09:21:38.117Z,100734.67
2019-02-28T09:24:05.076Z,100731.05
2019-02-28T09:26:32.011Z,100731.16
2019-02-28T09:28:59.028Z,100728.38
2019-02-28T09:31:26.002Z,100741.55
2019-02-28T09:33:55.392Z,100737.42
2019-02-28T09:36:22.015Z,100728.84
2019-02-28T09:38:56.793Z,100735.89
2019-02-28T09:41:19.077Z,100727.98
2019-02-28T09:43:46.112Z,100732.80
2019-02-28T09:46:15.599Z,100723.42
2019-02-28T09:48:41.944Z,100729.22
2019-02-28T09:51:08.875Z,100724.43
2019-02-28T09:53:35.862Z,100725.37
2019-02-28T09:56:02.780Z,100716.88
2019-02-28T09:58:30.088Z,100715.46
2019-02-28T10:00:57.066Z,100718.77
2019-02-28T10:03:24.153Z,100715.56
2019-02-28T10:05:51.130Z,100712.34
2019-02-28T10:08:18.122Z,100711.41
2019-02-28T10:10:45.163Z,100712.52
2019-02-28T10:13:14.582Z,100716.10
2019-02-28T10:15:41.692Z,100710.98
2019-02-28T10:18:09.409Z,100712.95
2019-02-28T10:20:36.438Z,100720.05
2019-02-28T10:23:03.533Z,100718.83
2019-02-28T10:25:30.559Z,100721.75
2019-02-28T10:28:01.631Z,100726.89
2019-02-28T10:30:31.882Z,100731.19
2019-02-28T10:32:55.712Z,100724.63
2019-02-28T10:35:22.672Z,100720.22
2019-02-28T10:37:50.453Z,100724.23
2019-02-28T10:40:19.375Z,100722.44
2019-02-28T10:42:46.383Z,100724.70
2019-02-28T10:45:13.850Z,100719.66
2019-02-28T10:47:40.916Z,100708.95
2019-02-28T10:50:11.103Z,100704.23
2019-02-28T10:52:38.048Z,100710.23
2019-02-28T10:55:06.043Z,100706.48
2019-02-28T10:57:32.968Z,100698.00
2019-02-28T10:59:59.938Z,100698.66
2019-02-28T11:02:27.050Z,100704.12
2019-02-28T11:04:54.667Z,100702.64
2019-02-28T11:07:21.639Z,100703.95
2019-02-28T11:09:50.929Z,100699.14
2019-02-28T11:12:20.292Z,100690.74
2019-02-28T11:14:46.877Z,100685.64
2019-02-28T11:17:13.961Z,100688.56
2019-02-28T11:19:41.124Z,100681.89
2019-02-28T11:22:08.117Z,100682.14
2019-02-28T11:24:35.069Z,100681.13
2019-02-28T11:27:04.360Z,100671.66
2019-02-28T11:29:35.187Z,100675.75
2019-02-28T11:32:00.675Z,100684.87
2019-02-28T11:34:27.865Z,100688.70
2019-02-28T11:36:54.899Z,100688.11
2019-02-28T11:39:21.879Z,100697.06
2019-02-28T11:41:49.298Z,100698.22
2019-02-28T11:44:17.701Z,100702.95
2019-02-28T11:46:45.442Z,100707.39
2019-02-28T11:49:13.685Z,100700.33
2019-02-28T11:51:40.666Z,100693.41
2019-02-28T11:54:07.649Z,100680.14
2019-02-28T11:56:34.945Z,100670.17
2019-02-28T11:59:01.878Z,100673.50
2019-02-28T12:01:28.952Z,100682.27
2019-02-28T12:03:55.915Z,100694.61
2019-02-28T12:06:25.646Z,100681.77
2019-02-28T12:08:52.125Z,100684.39
2019-02-28T12:11:19.099Z,100685.95
2019-02-28T12:13:46.052Z,100675.81
2019-02-28T12:16:16.224Z,100671.14
2019-02-28T12:18:42.903Z,100674.45
2019-02-28T12:21:09.885Z,100668.75
2019-02-28T12:23:36.869Z,100670.48
2019-02-28T12:26:03.853Z,100662.44
2019-02-28T12:28:30.876Z,100662.42
2019-02-28T12:31:00.228Z,100660.73
2019-02-28T12:33:27.172Z,100665.22
2019-02-28T12:35:55.458Z,100666.94
2019-02-28T12:38:25.973Z,100650.92
2019-02-28T12:40:52.252Z,100651.91
2019-02-28T12:43:19.220Z,100650.80
2019-02-28T12:45:47.321Z,100645.88
2019-02-28T12:48:14.734Z,100647.61
2019-02-28T12:50:41.813Z,100643.16
2019-02-28T12:53:08.749Z,100643.08
2019-02-28T12:55:38.973Z,100645.12
2019-02-28T12:58:06.948Z,100630.99
2019-02-28T13:00:35.372Z,100628.48
2019-02-28T13:03:02.305Z,100624.95
2019-02-28T13:05:30.210Z,100632.11
2019-02-28T13:07:57.131Z,100631.34
2019-02-28T13:10:28.096Z,100630.19
2019-02-28T13:12:53.152Z,100629.12
2019-02-28T13:15:20.166Z,100623.03
2019-02-28T13:17:47.123Z,100624.30
2019-02-28T13:20:15.938Z,100620.47
2019-02-28T13:22:43.062Z,100615.63
2019-02-28T13:25:11.800Z,100622.77
2019-02-28T13:27:41.458Z,100624.94
2019-02-28T13:30:11.853Z,100626.61
2019-02-28T13:32:39.248Z,100618.00
2019-02-28T13:35:09.299Z,100620.66
2019-02-28T13:37:37.510Z,100608.23
2019-02-28T13:40:08.596Z,100612.44
2019-02-28T13:42:36.179Z,100614.77
2019-02-28T13:45:03.950Z,100609.09
2019-02-28T13:47:31.070Z,100623.56
2019-02-28T13:49:58.067Z,100619.20
2019-02-28T13:52:25.010Z,100631.91
2019-02-28T13:54:51.957Z,100626.27
2019-02-28T13:57:18.941Z,100621.59
2019-02-28T13:59:45.967Z,100619.35
2019-02-28T14:02:13.710Z,100614.45
2019-02-28T14:04:40.661Z,100609.16
2019-02-28T14:07:07.987Z,100611.08
2019-02-28T14:09:35.119Z,100609.23
2019-02-28T14:12:02.133Z,100606.77
2019-02-28T14:14:29.073Z,100604.02
2019-02-28T14:16:58.371Z,100613.38
2019-02-28T14:19:24.857Z,100610.30
2019-02-28T14:21:51.802Z,100603.63
2019-02-28T14:24:18.781Z,100597.73
2019-02-28T14:26:46.573Z,100595.05
2019-02-28T14:29:14.626Z,100598.06
2019-02-28T14:31:41.653Z,100597.84
2019-02-28T14:34:08.574Z,100598.78
2019-02-28T14:36:35.581Z,100594.17
2019-02-28T14:39:08.413Z,100594.95
2019-02-28T14:41:33.990Z,100599.60
2019-02-28T14:44:01.103Z,100596.22
2019-02-28T14:46:28.085Z,100595.98
2019-02-28T14:48:55.029Z,100597.11
2019-02-28T14:51:21.981Z,100600.92
2019-02-28T14:53:50.006Z,100591.03
2019-02-28T14:56:17.294Z,100594.79
2019-02-28T14:58:44.230Z,100594.47
2019-02-28T15:01:16.756Z,100596.94
2019-02-28T15:03:40.278Z,100592.11
2019-02-28T15:06:07.334Z,100593.23
2019-02-28T15:08:34.316Z,100586.33
2019-02-28T15:11:02.157Z,100578.44
2019-02-28T15:13:30.484Z,100579.55
2019-02-28T15:15:58.164Z,100584.95
2019-02-28T15:18:25.177Z,100586.05
2019-02-28T15:20:52.564Z,100590.39
2019-02-28T15:23:19.540Z,100590.20
2019-02-28T15:25:46.495Z,100586.70
2019-02-28T15:28:14.060Z,100585.06
2019-02-28T15:30:41.666Z,100580.69
2019-02-28T15:33:09.374Z,100578.83
2019-02-28T15:35:36.379Z,100572.84
2019-02-28T15:38:05.624Z,100569.75
2019-02-28T15:40:33.606Z,100571.02
2019-02-28T15:43:00.627Z,100566.60
2019-02-28T15:45:27.562Z,100565.16
2019-02-28T15:47:59.146Z,100564.10
2019-02-28T15:50:26.997Z,100569.56
2019-02-28T15:52:54.593Z,100572.25
2019-02-28T15:55:21.991Z,100562.66
2019-02-28T15:57:48.996Z,100581.25
2019-02-28T16:00:22.086Z,100573.91
2019-02-28T16:02:48.034Z,100573.56
2019-02-28T16:05:14.973Z,100572.92
2019-02-28T16:07:41.952Z,100566.37
2019-02-28T16:10:10.871Z,100574.94
2019-02-28T16:12:37.924Z,100571.44
2019-02-28T16:15:08.666Z,100573.66
2019-02-28T16:17:36.677Z,100572.48
2019-02-28T16:20:04.798Z,100573.14
2019-02-28T16:22:32.000Z,100578.39
2019-02-28T16:24:59.172Z,100573.30
2019-02-28T16:27:29.530Z,100566.93
2019-02-28T16:29:56.707Z,100563.67
2019-02-28T16:32:23.864Z,100561.53
2019-02-28T16:34:53.112Z,100562.84
2019-02-28T16:37:23.185Z,100570.36
2019-02-28T16:39:50.171Z,100559.83
2019-02-28T16:42:17.581Z,100538.91
2019-02-28T16:44:44.847Z,100570.47
2019-02-28T16:47:11.858Z,100566.92
2019-02-28T16:49:41.384Z,100571.09
2019-02-28T16:52:07.826Z,100573.68
2019-02-28T16:54:34.996Z,100582.10
2019-02-28T16:57:02.044Z,100575.69
2019-02-28T16:59:31.613Z,100568.61
2019-02-28T17:01:59.509Z,100575.97
2019-02-28T17:04:26.696Z,100583.51
2019-02-28T17:06:55.512Z,100587.34
2019-02-28T17:09:30.229Z,100591.84
2019-02-28T17:12:05.368Z,100594.51
2019-02-28T17:14:32.532Z,100596.14
2019-02-28T17:17:11.807Z,100601.77
2019-02-28T17:19:38.691Z,100604.46
2019-02-28T17:22:05.669Z,100604.77
2019-02-28T17:24:32.808Z,100598.57
2019-02-28T17:27:15.198Z,100597.36
2019-02-28T17:29:46.737Z,100612.94
2019-02-28T17:32:14.090Z,100608.62
2019-02-28T17:34:41.077Z,100610.12
2019-02-28T17:37:08.107Z,100613.37
2019-02-28T17:39:35.082Z,100608.98
2019-02-28T17:42:08.278Z,100604.07
2019-02-28T17:44:56.907Z,100601.02
2019-02-28T17:47:41.470Z,100612.03
2019-02-28T17:50:34.904Z,100607.73
2019-02-28T17:53:38.693Z,100610.72
2019-02-28T17:56:58.560Z,100605.61
2019-02-28T18:00:16.221Z,100611.22
2019-02-28T18:03:21.640Z,100606.13
2019-02-28T18:06:14.084Z,100609.87
2019-02-28T18:09:15.489Z,100618.61
2019-02-28T18:12:01.449Z,100615.34
2019-02-28T18:14:42.450Z,100612.39
2019-02-28T18:17:59.449Z,100612.42
2019-02-28T18:21:11.360Z,100607.80
2019-02-28T18:24:32.165Z,100601.13
2019-02-28T18:27:22.642Z,100611.76
2019-02-28T18:30:27.567Z,100602.22
2019-02-28T18:32:54.710Z,100603.05
2019-02-28T18:35:22.006Z,100601.83
2019-02-28T18:37:49.237Z,100601.44
2019-02-28T18:40:16.844Z,100596.29
2019-02-28T18:42:43.789Z,100598.72
2019-02-28T18:45:10.992Z,100591.91
2019-02-28T18:47:39.741Z,100590.13
2019-02-28T18:50:07.389Z,100588.59
2019-02-28T18:52:34.301Z,100587.75
2019-02-28T18:55:06.132Z,100585.49
2019-02-28T18:57:30.111Z,100590.42
2019-02-28T18:59:57.072Z,100584.88
2019-02-28T19:02:24.051Z,100588.02
2019-02-28T19:04:51.005Z,100588.90
2019-02-28T19:07:21.345Z,100586.70
2019-02-28T19:09:48.526Z,100582.14
2019-02-28T19:12:15.512Z,100576.63
2019-02-28T19:14:42.512Z,100578.52
2019-02-28T19:17:09.475Z,100579.80
2019-02-28T19:19:36.420Z,100579.52
2019-02-28T19:22:03.361Z,100578.64
2019-02-28T19:24:30.390Z,100581.27
2019-02-28T19:26:57.324Z,100573.41
2019-02-28T19:29:24.267Z,100567.53
2019-02-28T19:31:51.259Z,100573.04
2019-02-28T19:34:19.563Z,100567.80
2019-02-28T19:36:46.539Z,100561.19
2019-02-28T19:39:13.480Z,100562.11
2019-02-28T19:41:40.683Z,100557.90
2019-02-28T19:44:09.380Z,100557.17
2019-02-28T19:46:36.344Z,100555.34
2019-02-28T19:49:03.415Z,100559.16
2019-02-28T19:51:30.445Z,100546.37
2019-02-28T19:53:57.497Z,100551.33
2019-02-28T19:56:24.493Z,100549.84
2019-02-28T19:58:51.435Z,100551.91
2019-02-28T20:01:19.310Z,100555.05
2019-02-28T20:03:46.458Z,100552.73
2019-02-28T20:06:13.464Z,100549.38
2019-02-28T20:08:40.425Z,100543.95
2019-02-28T20:11:07.507Z,100547.38
2019-02-28T20:13:34.509Z,100543.45
2019-02-28T20:16:01.498Z,100541.84
2019-02-28T20:18:28.490Z,100544.03
2019-02-28T20:20:58.823Z,100548.05
2019-02-28T20:23:25.906Z,100539.95
2019-02-28T20:25:53.046Z,100541.59
2019-02-28T20:28:24.656Z,100539.33
2019-02-28T20:30:54.882Z,100536.53
2019-02-28T20:33:22.078Z,100542.23
2019-02-28T20:35:49.122Z,100546.15
2019-02-28T20:38:16.053Z,100543.03
2019-02-28T20:40:43.005Z,100544.73
2019-02-28T20:43:10.427Z,100546.51
2019-02-28T20:45:37.507Z,100545.52
2019-02-28T20:48:05.721Z,100544.83
2019-02-28T20:50:35.512Z,100547.07
2019-02-28T20:53:02.854Z,100541.90
2019-02-28T20:55:30.138Z,100539.53
2019-02-28T20:57:57.269Z,100536.72
2019-02-28T21:00:26.012Z,100537.12
2019-02-28T21:02:52.988Z,100539.83
2019-02-28T21:05:20.222Z,100541.22
2019-02-28T21:07:47.211Z,100534.53
2019-02-28T21:10:14.311Z,100540.84
2019-02-28T21:12:41.517Z,100541.27
2019-02-28T21:15:09.181Z,100537.20
2019-02-28T21:17:36.320Z,100534.16
2019-02-28T21:20:04.557Z,100533.80
2019-02-28T21:22:31.631Z,100524.84
2019-02-28T21:24:58.605Z,100531.32
2019-02-28T21:27:25.830Z,100532.06
2019-02-28T21:29:52.774Z,100533.98
2019-02-28T21:32:19.807Z,100538.65
2019-02-28T21:34:46.808Z,100534.22
2019-02-28T21:37:13.907Z,100529.20
2019-02-28T21:39:41.039Z,100528.92
2019-02-28T21:42:08.442Z,100533.21
2019-02-28T21:44:35.629Z,100528.27
2019-02-28T21:47:02.624Z,100522.44
2019-02-28T21:49:29.720Z,100524.13
2019-02-28T21:51:56.790Z,100528.36
2019-02-28T21:54:23.801Z,100519.23
2019-02-28T21:56:50.992Z,100514.45
2019-02-28T21:59:18.212Z,100511.39
2019-02-28T22:01:45.220Z,100516.79
2019-02-28T22:04:12.220Z,100516.62
2019-02-28T22:06:39.422Z,100515.20
2019-02-28T22:09:07.295Z,100519.61
2019-02-28T22:11:34.233Z,100520.55
2019-02-28T22:14:01.215Z,100514.20
2019-02-28T22:16:28.185Z,100516.51
2019-02-28T22:18:55.172Z,100508.28
2019-02-28T22:21:22.118Z,100508.45
2019-02-28T22:23:49.073Z,100507.15
2019-02-28T22:26:16.017Z,100471.22
2019-02-28T22:28:42.985Z,100490.89
2019-02-28T22:31:28.209Z,100492.14
2019-02-28T22:34:02.176Z,100492.99
2019-02-28T22:36:40.852Z,100486.49
2019-02-28T22:39:09.509Z,100483.84
2019-02-28T22:41:36.467Z,100485.55
2019-02-28T22:44:03.663Z,100485.12
2019-02-28T22:46:30.601Z,100489.74
2019-02-28T22:48:57.613Z,100484.23
2019-02-28T22:51:24.530Z,100481.98
2019-02-28T22:53:51.547Z,100483.27
2019-02-28T22:56:18.572Z,100484.44
2019-02-28T22:58:45.530Z,100475.58
2019-02-28T23:01:14.891Z,100465.98
2019-02-28T23:03:41.818Z,100470.91
2019-02-28T23:06:08.899Z,100468.44
2019-02-28T23:08:35.843Z,100464.39
2019-02-28T23:11:03.080Z,100469.71
2019-02-28T23:13:30.058Z,100460.77
2019-02-28T23:15:56.995Z,100458.54
2019-02-28T23:18:24.075Z,100449.83
2019-02-28T23:20:51.052Z,100456.20
2019-02-28T23:23:17.954Z,100451.66
2019-02-28T23:25:44.943Z,100447.82
2019-02-28T23:28:14.382Z,100441.83
2019-02-28T23:31:32.204Z,100440.91
2019-02-28T23:34:01.782Z,100429.17
2019-02-28T23:36:28.730Z,100435.45
2019-02-28T23:38:55.784Z,100431.51
2019-02-28T23:41:22.726Z,100429.47
2019-02-28T23:43:49.740Z,100418.12
2019-02-28T23:46:16.668Z,100421.66
2019-02-28T23:48:43.674Z,100412.03
2019-02-28T23:51:10.653Z,100417.39
2019-02-28T23:53:37.580Z,100415.59
2019-02-28T23:56:04.551Z,100412.94
2019-02-28T23:58:31.510Z,100408.39
