createdAt,value
2023-02-06T00:00:08.772Z,98075.53
2023-02-06T00:04:21.328Z,98095.84
2023-02-06T00:08:35.162Z,98071.44
2023-02-06T00:12:47.620Z,98077.00
2023-02-06T00:17:01.830Z,98089.97
2023-02-06T00:21:15.001Z,98086.88
2023-02-06T00:25:27.430Z,98099.28
2023-02-06T00:29:39.911Z,98098.56
2023-02-06T00:33:52.413Z,98074.66
2023-02-06T00:38:07.486Z,98089.44
2023-02-06T00:42:29.908Z,98087.16
2023-02-06T00:46:42.410Z,98095.22
2023-02-06T00:50:55.432Z,98109.81
2023-02-06T00:55:08.336Z,98094.00
2023-02-06T00:59:21.472Z,98101.69
2023-02-06T01:03:34.020Z,98120.91
2023-02-06T01:07:46.492Z,98106.44
2023-02-06T01:11:58.970Z,98120.03
2023-02-06T01:16:17.193Z,98120.53
2023-02-06T01:20:29.658Z,98115.63
2023-02-06T01:24:42.556Z,98088.56
2023-02-06T01:28:56.173Z,98115.00
2023-02-06T01:33:08.653Z,98100.69
2023-02-06T01:37:21.108Z,98099.75
2023-02-06T01:41:34.633Z,98110.84
2023-02-06T01:45:47.711Z,98116.69
2023-02-06T01:50:00.220Z,98097.09
2023-02-06T01:54:14.896Z,98117.28
2023-02-06T01:58:33.701Z,98127.28
2023-02-06T02:02:49.890Z,98111.13
2023-02-06T02:07:18.179Z,98115.69
2023-02-06T02:11:35.535Z,98113.88
2023-02-06T02:16:01.850Z,98105.19
2023-02-06T02:21:10.535Z,98112.84
2023-02-06T02:26:06.858Z,98121.34
2023-02-06T02:30:44.130Z,98115.84
2023-02-06T02:35:24.204Z,98110.59
2023-02-06T02:40:00.394Z,98087.47
2023-02-06T02:44:28.671Z,98090.84
2023-02-06T02:48:45.259Z,98104.69
2023-02-06T02:53:00.533Z,98093.38
2023-02-06T03:03:09.087Z,98052.06
2023-02-06T03:07:39.735Z,98102.00
2023-02-06T03:12:07.790Z,98108.78
2023-02-06T03:16:38.737Z,98113.59
2023-02-06T03:20:52.371Z,98108.16
2023-02-06T03:25:11.908Z,98115.56
2023-02-06T03:29:25.691Z,98108.53
2023-02-06T03:33:46.486Z,98102.91
2023-02-06T03:37:59.248Z,98129.69
2023-02-06T03:42:13.781Z,98120.75
2023-02-06T03:46:29.655Z,98123.91
2023-02-06T03:50:45.595Z,98120.13
2023-02-06T03:55:08.395Z,98107.78
2023-02-06T03:59:21.935Z,98124.94
2023-02-06T04:03:34.941Z,98138.13
2023-02-06T04:07:47.449Z,98130.44
2023-02-06T04:11:59.975Z,98118.75
2023-02-06T04:16:12.487Z,98124.34
2023-02-06T04:20:25.003Z,98102.00
2023-02-06T04:24:40.122Z,98097.44
2023-02-06T04:28:52.650Z,98099.75
2023-02-06T04:33:15.129Z,98096.47
2023-02-06T04:37:27.630Z,98086.38
2023-02-06T04:41:40.090Z,98068.84
2023-02-06T04:45:52.577Z,98066.53
2023-02-06T04:50:06.178Z,98092.25
2023-02-06T04:54:28.681Z,98088.81
2023-02-06T04:58:51.189Z,98098.25
2023-02-06T05:03:03.726Z,98103.13
2023-02-06T05:07:16.180Z,98090.59
2023-02-06T05:11:28.694Z,98099.81
2023-02-06T05:15:41.442Z,98103.56
2023-02-06T05:19:53.892Z,98097.41
2023-02-06T05:24:12.121Z,98093.25
2023-02-06T05:28:25.068Z,98085.28
2023-02-06T05:32:37.922Z,98080.06
2023-02-06T05:36:50.414Z,98070.47
2023-02-06T05:41:02.921Z,98071.59
2023-02-06T05:45:15.329Z,98062.75
2023-02-06T05:49:27.788Z,98071.03
2023-02-06T05:53:41.252Z,98079.75
2023-02-06T05:57:53.731Z,98071.94
2023-02-06T06:02:06.743Z,98072.16
2023-02-06T06:06:22.940Z,98064.38
2023-02-06T06:10:36.150Z,98066.09
2023-02-06T06:14:48.668Z,98083.44
2023-02-06T06:19:02.642Z,98056.78
2023-02-06T06:23:15.385Z,98087.03
2023-02-06T06:27:27.919Z,98090.38
2023-02-06T06:31:40.539Z,98070.91
2023-02-06T06:35:53.059Z,98072.34
2023-02-06T06:40:06.080Z,98072.03
2023-02-06T06:44:18.725Z,98076.47
2023-02-06T06:48:31.210Z,98085.25
2023-02-06T06:52:43.695Z,98087.09
2023-02-06T06:56:56.296Z,98047.13
2023-02-06T07:01:09.604Z,98090.31
2023-02-06T07:05:22.843Z,98095.75
2023-02-06T07:09:35.575Z,98095.91
2023-02-06T07:13:48.078Z,98077.28
2023-02-06T07:18:00.599Z,98085.97
2023-02-06T07:22:13.159Z,98087.56
2023-02-06T07:26:25.596Z,98065.78
2023-02-06T07:30:38.112Z,98098.66
2023-02-06T07:34:50.589Z,98081.13
2023-02-06T07:39:04.902Z,98097.19
2023-02-06T07:43:17.740Z,98095.34
2023-02-06T07:47:30.236Z,98102.59
2023-02-06T07:51:45.220Z,98103.47
2023-02-06T07:56:18.033Z,98092.69
2023-02-06T08:00:35.207Z,98077.00
2023-02-06T08:04:47.770Z,98096.28
2023-02-06T08:09:00.276Z,98093.38
2023-02-06T08:13:12.835Z,98088.63
2023-02-06T08:17:25.454Z,98099.97
2023-02-06T08:21:38.339Z,98105.75
2023-02-06T08:25:50.825Z,98106.22
2023-02-06T08:30:03.960Z,98105.88
2023-02-06T08:34:17.023Z,98114.47
2023-02-06T08:38:29.464Z,98088.47
2023-02-06T08:42:41.920Z,98093.19
2023-02-06T08:47:08.932Z,98093.41
2023-02-06T08:51:36.911Z,98110.34
2023-02-06T08:55:49.381Z,98102.28
2023-02-06T09:00:12.949Z,98097.41
2023-02-06T09:04:38.096Z,98102.56
2023-02-06T09:08:50.547Z,98108.00
2023-02-06T09:13:02.978Z,98108.41
2023-02-06T09:17:15.501Z,98113.16
2023-02-06T09:21:38.426Z,98116.94
2023-02-06T09:25:51.422Z,98102.03
2023-02-06T09:30:04.651Z,98116.66
2023-02-06T09:34:17.127Z,98106.19
2023-02-06T09:38:29.760Z,98100.94
2023-02-06T09:42:43.091Z,98112.44
2023-02-06T09:47:27.366Z,98103.31
2023-02-06T09:52:30.511Z,98082.59
2023-02-06T09:56:51.616Z,98099.44
2023-02-06T10:01:09.641Z,98090.09
2023-02-06T10:05:50.850Z,98084.97
2023-02-06T10:10:28.028Z,98092.09
2023-02-06T10:14:49.412Z,98082.22
2023-02-06T10:19:30.491Z,98078.66
2023-02-06T10:23:52.893Z,98078.09
2023-02-06T10:28:24.809Z,98063.63
2023-02-06T10:33:24.832Z,98059.53
2023-02-06T10:38:13.322Z,98030.91
2023-02-06T10:42:55.831Z,98027.59
2023-02-06T10:48:06.214Z,98018.44
2023-02-06T10:52:33.879Z,98016.22
2023-02-06T10:56:48.933Z,98012.78
2023-02-06T11:01:01.828Z,98002.63
2023-02-06T11:05:20.960Z,97997.16
2023-02-06T11:09:35.830Z,97998.34
2023-02-06T11:14:14.212Z,97981.69
2023-02-06T11:18:39.943Z,97981.81
2023-02-06T11:22:53.738Z,97981.81
2023-02-06T11:27:23.907Z,97985.13
2023-02-06T11:31:45.463Z,97957.50
2023-02-06T11:36:01.476Z,97975.44
2023-02-06T11:40:20.338Z,97958.97
2023-02-06T11:44:42.402Z,97949.16
2023-02-06T11:48:59.281Z,97955.16
2023-02-06T11:53:18.148Z,97945.97
2023-02-06T11:57:34.594Z,97936.59
2023-02-06T12:01:58.508Z,97927.22
2023-02-06T12:06:14.566Z,97927.00
2023-02-06T12:10:28.730Z,97934.31
2023-02-06T12:14:53.784Z,97925.94
2023-02-06T12:19:16.669Z,97948.00
2023-02-06T12:23:37.535Z,97931.78
2023-02-06T12:27:52.756Z,97946.81
2023-02-06T12:32:16.046Z,97933.22
2023-02-06T12:36:51.984Z,97925.41
2023-02-06T12:41:44.672Z,97906.19
2023-02-06T12:46:29.591Z,97898.13
2023-02-06T12:51:24.132Z,97887.06
2023-02-06T12:55:40.368Z,97869.47
2023-02-06T13:00:10.502Z,97876.72
2023-02-06T13:04:32.504Z,97883.56
2023-02-06T13:09:02.303Z,97864.88
2023-02-06T13:13:40.439Z,97883.94
2023-02-06T13:17:55.063Z,97888.28
2023-02-06T13:22:10.547Z,97890.16
2023-02-06T13:26:49.692Z,97897.44
2023-02-06T13:31:05.083Z,97901.66
2023-02-06T13:35:22.948Z,97918.97
2023-02-06T13:39:35.640Z,97911.56
2023-02-06T13:44:08.694Z,97906.03
2023-02-06T13:48:59.754Z,97904.13
2023-02-06T13:53:33.326Z,97901.69
2023-02-06T13:58:24.740Z,97898.94
2023-02-06T14:02:45.444Z,97888.97
2023-02-06T14:07:26.027Z,97883.59
2023-02-06T14:12:13.073Z,97877.63
2023-02-06T14:16:46.412Z,97868.81
2023-02-06T14:21:30.557Z,97873.03
2023-02-06T14:26:07.449Z,97870.81
2023-02-06T14:30:55.302Z,97863.38
2023-02-06T14:35:48.369Z,97859.38
2023-02-06T14:40:08.009Z,97849.91
2023-02-06T14:44:27.411Z,97851.22
2023-02-06T14:48:48.304Z,97863.78
2023-02-06T14:53:30.870Z,97851.41
2023-02-06T14:57:46.380Z,97843.78
2023-02-06T15:02:25.782Z,97828.47
2023-02-06T15:06:45.839Z,97854.63
2023-02-06T15:11:06.063Z,97848.03
2023-02-06T15:15:26.505Z,97845.22
2023-02-06T15:19:39.382Z,97840.31
2023-02-06T15:24:23.705Z,97847.97
2023-02-06T15:28:37.748Z,97844.84
2023-02-06T15:33:00.766Z,97844.00
2023-02-06T15:37:42.583Z,97837.03
2023-02-06T15:41:55.428Z,97835.25
2023-02-06T15:46:08.528Z,97812.38
2023-02-06T15:50:29.221Z,97826.69
2023-02-06T15:54:45.775Z,97824.25
2023-02-06T15:59:06.366Z,97830.91
2023-02-06T16:03:31.559Z,97840.31
2023-02-06T16:07:48.850Z,97841.94
2023-02-06T16:12:01.730Z,97846.13
2023-02-06T16:16:17.252Z,97855.47
2023-02-06T16:20:29.620Z,97857.31
2023-02-06T16:24:42.120Z,97873.28
2023-02-06T16:29:03.738Z,97872.94
2023-02-06T16:33:44.480Z,97885.88
2023-02-06T16:38:06.931Z,97891.50
2023-02-06T16:42:23.934Z,97892.47
2023-02-06T16:46:36.662Z,97904.22
2023-02-06T16:50:49.824Z,97911.78
2023-02-06T16:55:02.926Z,97911.38
2023-02-06T16:59:15.431Z,97915.16
2023-02-06T17:03:27.858Z,97930.34
2023-02-06T17:07:40.949Z,97944.50
2023-02-06T17:11:54.601Z,97960.50
2023-02-06T17:16:07.633Z,97955.75
2023-02-06T17:20:38.917Z,97946.28
2023-02-06T17:24:51.748Z,97936.94
2023-02-06T17:29:04.778Z,97935.69
2023-02-06T17:33:18.310Z,97935.00
2023-02-06T17:37:30.826Z,97922.56
2023-02-06T17:41:43.274Z,97943.66
2023-02-06T17:45:55.802Z,97947.69
2023-02-06T17:50:09.824Z,97959.78
2023-02-06T17:54:22.311Z,97939.81
2023-02-06T17:58:35.787Z,97946.13
2023-02-06T18:02:48.277Z,97962.13
2023-02-06T18:07:00.799Z,97963.22
2023-02-06T18:11:20.367Z,97970.31
2023-02-06T18:15:53.298Z,97970.63
2023-02-06T18:20:06.374Z,97952.59
2023-02-06T18:24:18.921Z,97949.34
2023-02-06T18:28:31.577Z,97946.56
2023-02-06T18:32:44.114Z,97942.88
2023-02-06T18:36:57.117Z,97936.13
2023-02-06T18:41:29.500Z,97944.28
2023-02-06T18:45:43.520Z,97945.50
2023-02-06T18:49:55.969Z,97937.19
2023-02-06T18:54:15.177Z,97947.47
2023-02-06T18:58:27.667Z,97948.88
2023-02-06T19:02:41.205Z,97932.34
2023-02-06T19:06:53.772Z,97942.69
2023-02-06T19:11:06.477Z,97941.09
2023-02-06T19:15:19.915Z,97950.50
2023-02-06T19:19:32.474Z,97943.94
2023-02-06T19:23:47.756Z,97961.59
2023-02-06T19:28:00.281Z,97952.78
2023-02-06T19:32:22.078Z,97954.72
2023-02-06T19:36:34.666Z,97950.31
2023-02-06T19:40:48.200Z,97955.88
2023-02-06T19:45:00.712Z,97948.66
2023-02-06T19:49:13.686Z,97953.94
2023-02-06T19:53:26.119Z,97931.19
2023-02-06T19:57:39.716Z,97932.41
2023-02-06T20:02:01.934Z,97950.25
2023-02-06T20:06:15.244Z,97959.94
2023-02-06T20:10:28.004Z,97968.19
2023-02-06T20:14:50.641Z,97968.63
2023-02-06T20:19:30.507Z,97969.63
2023-02-06T20:23:43.692Z,97949.00
2023-02-06T20:27:56.751Z,97971.66
2023-02-06T20:32:09.906Z,97998.38
2023-02-06T20:36:26.616Z,97978.53
2023-02-06T20:40:44.408Z,97966.78
2023-02-06T20:44:58.781Z,97977.84
2023-02-06T20:49:24.512Z,97996.78
2023-02-06T20:53:36.939Z,97978.16
2023-02-06T20:57:49.443Z,97989.56
2023-02-06T21:02:02.945Z,97987.66
2023-02-06T21:06:16.086Z,98009.72
2023-02-06T21:10:29.127Z,98026.72
2023-02-06T21:14:42.557Z,98033.41
2023-02-06T21:18:56.315Z,98012.06
2023-02-06T21:23:09.903Z,97980.78
2023-02-06T21:27:22.322Z,97983.00
2023-02-06T21:31:38.753Z,97985.56
2023-02-06T21:35:52.652Z,97999.44
2023-02-06T21:40:06.741Z,98006.13
2023-02-06T21:44:19.236Z,97993.09
2023-02-06T21:48:35.690Z,98002.72
2023-02-06T21:52:48.158Z,97997.50
2023-02-06T21:57:00.593Z,97985.28
2023-02-06T22:01:26.235Z,97982.75
2023-02-06T22:05:39.503Z,97970.78
2023-02-06T22:09:51.978Z,97959.94
2023-02-06T22:14:08.545Z,97970.13
2023-02-06T22:18:21.158Z,97960.69
2023-02-06T22:22:33.688Z,97960.75
2023-02-06T22:26:46.731Z,97950.22
2023-02-06T22:31:16.756Z,97935.81
2023-02-06T22:35:29.314Z,97934.72
2023-02-06T22:39:41.753Z,97938.34
2023-02-06T22:43:54.435Z,97963.56
2023-02-06T22:48:07.068Z,97959.69
2023-02-06T22:52:38.477Z,97965.41
2023-02-06T22:56:51.422Z,97985.00
2023-02-06T23:01:06.602Z,97992.91
2023-02-06T23:05:19.097Z,97991.19
2023-02-06T23:09:35.275Z,98011.75
2023-02-06T23:13:52.206Z,98013.88
2023-02-06T23:18:04.876Z,98008.94
2023-02-06T23:22:17.416Z,98012.09
2023-02-06T23:26:31.599Z,98023.19
2023-02-06T23:30:44.085Z,98008.69
2023-02-06T23:35:16.585Z,98039.91
2023-02-06T23:39:29.112Z,98045.41
2023-02-06T23:43:42.380Z,98058.88
2023-02-06T23:47:57.245Z,98056.09
2023-02-06T23:52:09.698Z,98041.59
2023-02-06T23:56:26.809Z,98050.81
