createdAt,value
2023-12-24T00:02:03.509Z,5.22
2023-12-24T00:04:33.882Z,5.19
2023-12-24T00:07:03.092Z,5.22
2023-12-24T00:09:32.305Z,5.23
2023-12-24T00:12:01.239Z,5.22
2023-12-24T00:14:31.127Z,5.24
2023-12-24T00:17:00.511Z,5.31
2023-12-24T00:19:29.725Z,5.34
2023-12-24T00:22:01.889Z,5.40
2023-12-24T00:24:31.186Z,5.42
2023-12-24T00:27:00.543Z,5.45
2023-12-24T00:29:29.865Z,5.48
2023-12-24T00:31:59.022Z,5.52
2023-12-24T00:34:27.953Z,5.54
2023-12-24T00:36:57.487Z,5.56
2023-12-24T00:39:27.996Z,5.55
2023-12-24T00:41:57.151Z,5.51
2023-12-24T00:44:25.919Z,5.55
2023-12-24T00:46:54.711Z,5.57
2023-12-24T00:49:23.486Z,5.58
2023-12-24T00:51:54.505Z,5.59
2023-12-24T00:54:23.289Z,5.59
2023-12-24T00:56:53.446Z,5.60
2023-12-24T00:59:22.919Z,5.65
2023-12-24T01:01:51.760Z,5.63
2023-12-24T01:04:20.566Z,5.68
2023-12-24T01:06:49.326Z,5.67
2023-12-24T01:09:18.612Z,5.65
2023-12-24T01:11:48.373Z,5.73
2023-12-24T01:14:18.715Z,5.77
2023-12-24T01:16:47.874Z,5.83
2023-12-24T01:19:16.642Z,5.84
2023-12-24T01:21:45.951Z,5.81
2023-12-24T01:24:14.800Z,5.86
2023-12-24T01:26:43.786Z,5.87
2023-12-24T01:29:12.689Z,5.89
2023-12-24T01:31:44.058Z,5.87
2023-12-24T01:34:13.146Z,5.92
2023-12-24T01:36:42.078Z,5.91
2023-12-24T01:39:11.493Z,5.91
2023-12-24T01:41:40.444Z,5.89
2023-12-24T01:44:10.062Z,5.88
2023-12-24T01:46:39.408Z,5.93
2023-12-24T01:49:10.496Z,5.99
2023-12-24T01:51:39.870Z,5.98
2023-12-24T01:54:18.662Z,6.01
2023-12-24T01:56:49.682Z,5.98
2023-12-24T01:59:19.705Z,5.96
2023-12-24T02:01:49.726Z,5.97
2023-12-24T02:04:20.051Z,6.01
2023-12-24T02:06:49.149Z,6.03
2023-12-24T02:09:18.062Z,6.06
2023-12-24T02:11:46.997Z,6.06
2023-12-24T02:14:16.035Z,6.05
2023-12-24T02:16:49.844Z,6.04
2023-12-24T02:19:21.279Z,6.10
2023-12-24T02:21:51.744Z,6.11
2023-12-24T02:24:20.846Z,6.13
2023-12-24T02:27:04.530Z,6.16
2023-12-24T02:29:42.355Z,6.19
2023-12-24T02:32:17.351Z,6.23
2023-12-24T02:34:49.219Z,6.22
2023-12-24T02:37:20.327Z,6.21
2023-12-24T02:39:49.135Z,6.23
2023-12-24T02:42:17.964Z,6.23
2023-12-24T02:44:46.770Z,6.23
2023-12-24T02:47:15.697Z,6.25
2023-12-24T02:49:44.708Z,6.28
2023-12-24T02:52:13.477Z,6.28
2023-12-24T02:54:43.591Z,6.28
2023-12-24T02:57:12.354Z,6.26
2023-12-24T02:59:41.200Z,6.28
2023-12-24T03:02:10.003Z,6.26
2023-12-24T03:04:39.033Z,6.26
2023-12-24T03:07:08.188Z,6.30
2023-12-24T03:09:36.898Z,6.26
2023-12-24T03:12:08.750Z,6.24
2023-12-24T03:14:37.568Z,6.31
2023-12-24T03:17:06.687Z,6.32
2023-12-24T03:19:36.142Z,6.32
2023-12-24T03:22:05.158Z,6.36
2023-12-24T03:24:33.970Z,6.37
2023-12-24T03:27:02.819Z,6.37
2023-12-24T03:29:33.434Z,6.37
2023-12-24T03:32:02.715Z,6.38
2023-12-24T03:34:31.797Z,6.40
2023-12-24T03:37:00.516Z,6.39
2023-12-24T03:39:29.372Z,6.38
2023-12-24T03:41:58.058Z,6.40
2023-12-24T03:44:26.907Z,6.43
2023-12-24T03:46:57.095Z,6.45
2023-12-24T03:49:25.990Z,6.45
2023-12-24T03:51:54.745Z,6.48
2023-12-24T03:54:23.636Z,6.53
2023-12-24T03:56:52.956Z,6.58
2023-12-24T03:59:21.716Z,6.51
2023-12-24T04:01:50.808Z,6.50
2023-12-24T04:04:20.948Z,6.44
2023-12-24T04:06:49.726Z,6.49
2023-12-24T04:09:18.544Z,6.53
2023-12-24T04:11:50.369Z,6.51
2023-12-24T04:14:19.595Z,6.55
2023-12-24T04:16:48.393Z,6.58
2023-12-24T04:19:17.433Z,6.54
2023-12-24T04:21:48.119Z,6.53
2023-12-24T04:24:17.432Z,6.55
2023-12-24T04:26:46.233Z,6.59
2023-12-24T04:29:16.069Z,6.64
2023-12-24T04:31:45.356Z,6.64
2023-12-24T04:34:14.382Z,6.68
2023-12-24T04:36:44.747Z,6.68
2023-12-24T04:39:15.110Z,6.61
2023-12-24T04:41:43.922Z,6.61
2023-12-24T04:44:12.771Z,6.69
2023-12-24T04:46:46.656Z,6.65
2023-12-24T04:49:15.519Z,6.62
2023-12-24T04:51:44.478Z,6.63
2023-12-24T04:54:14.715Z,6.66
2023-12-24T04:56:43.854Z,6.69
2023-12-24T04:59:12.823Z,6.74
2023-12-24T05:01:41.671Z,6.74
2023-12-24T05:04:10.530Z,6.75
2023-12-24T05:06:39.265Z,6.80
2023-12-24T05:09:08.540Z,6.83
2023-12-24T05:11:41.827Z,6.83
2023-12-24T05:14:10.705Z,6.84
2023-12-24T05:16:39.444Z,6.86
2023-12-24T05:19:08.865Z,6.90
2023-12-24T05:21:38.359Z,6.91
2023-12-24T05:24:08.021Z,6.94
2023-12-24T05:26:38.440Z,6.97
2023-12-24T05:29:07.330Z,6.98
2023-12-24T05:31:41.378Z,6.97
2023-12-24T05:34:11.571Z,6.99
2023-12-24T05:36:41.740Z,6.98
2023-12-24T05:39:12.626Z,6.99
2023-12-24T05:41:46.504Z,6.95
2023-12-24T05:44:15.497Z,6.96
2023-12-24T05:46:44.274Z,6.94
2023-12-24T05:49:13.125Z,6.98
2023-12-24T05:51:42.188Z,7.01
2023-12-24T05:54:11.078Z,6.90
2023-12-24T05:56:40.047Z,6.86
2023-12-24T05:59:11.075Z,6.91
2023-12-24T06:01:41.541Z,7.02
2023-12-24T06:04:10.660Z,7.07
2023-12-24T06:06:43.341Z,7.09
2023-12-24T06:09:12.331Z,7.13
2023-12-24T06:11:41.325Z,7.06
2023-12-24T06:14:11.612Z,7.06
2023-12-24T06:16:40.508Z,7.04
2023-12-24T06:19:09.892Z,7.04
2023-12-24T06:21:39.041Z,7.04
2023-12-24T06:24:08.600Z,7.05
2023-12-24T06:26:37.487Z,7.05
2023-12-24T06:29:06.423Z,7.08
2023-12-24T06:31:36.764Z,7.06
2023-12-24T06:34:05.856Z,7.09
2023-12-24T06:36:34.956Z,7.09
2023-12-24T06:39:04.901Z,7.12
2023-12-24T06:41:35.270Z,7.08
2023-12-24T06:44:04.117Z,7.11
2023-12-24T06:46:32.977Z,7.09
2023-12-24T06:49:03.222Z,7.13
2023-12-24T06:51:32.065Z,7.14
2023-12-24T06:54:00.773Z,7.15
2023-12-24T06:56:29.533Z,7.11
2023-12-24T06:58:58.365Z,7.11
2023-12-24T07:01:27.183Z,7.06
2023-12-24T07:03:56.009Z,7.07
2023-12-24T07:06:26.454Z,7.09
2023-12-24T07:08:59.866Z,7.16
2023-12-24T07:11:43.698Z,7.18
2023-12-24T07:14:17.163Z,7.23
2023-12-24T07:16:52.315Z,7.26
2023-12-24T07:19:23.243Z,7.32
2023-12-24T07:21:58.392Z,7.38
2023-12-24T07:24:38.266Z,7.39
2023-12-24T07:27:07.393Z,7.43
2023-12-24T07:29:36.442Z,7.49
2023-12-24T07:32:06.209Z,7.45
2023-12-24T07:34:35.402Z,7.47
2023-12-24T07:37:07.932Z,7.49
2023-12-24T07:39:37.406Z,7.48
2023-12-24T07:42:06.978Z,7.51
2023-12-24T07:44:36.072Z,7.49
2023-12-24T07:47:05.419Z,7.47
2023-12-24T07:49:34.985Z,7.49
2023-12-24T07:52:05.387Z,7.44
2023-12-24T07:54:36.840Z,7.51
2023-12-24T07:57:07.352Z,7.51
2023-12-24T07:59:37.073Z,7.55
2023-12-24T08:02:07.450Z,7.57
2023-12-24T08:04:36.698Z,7.56
2023-12-24T08:07:07.373Z,7.63
2023-12-24T08:09:36.179Z,7.70
2023-12-24T08:12:06.361Z,7.76
2023-12-24T08:14:35.503Z,7.80
2023-12-24T08:17:04.817Z,7.87
2023-12-24T08:19:33.608Z,7.89
2023-12-24T08:22:09.928Z,7.91
2023-12-24T08:24:39.991Z,7.94
2023-12-24T08:27:13.528Z,7.97
2023-12-24T08:30:00.083Z,8.00
2023-12-24T08:32:35.656Z,7.94
2023-12-24T08:35:08.331Z,7.99
2023-12-24T08:37:49.938Z,8.03
2023-12-24T08:40:26.484Z,8.08
2023-12-24T08:43:11.614Z,8.15
2023-12-24T08:45:52.659Z,8.27
2023-12-24T08:48:28.327Z,8.32
2023-12-24T08:51:03.942Z,8.33
2023-12-24T08:53:40.610Z,8.29
2023-12-24T08:56:17.317Z,8.32
2023-12-24T08:59:13.561Z,8.36
2023-12-24T09:01:50.592Z,8.38
2023-12-24T09:04:34.556Z,8.39
2023-12-24T09:07:03.927Z,8.36
2023-12-24T09:09:34.386Z,8.38
2023-12-24T09:12:03.263Z,8.41
2023-12-24T09:14:32.151Z,8.47
2023-12-24T09:17:01.178Z,8.58
2023-12-24T09:19:30.030Z,8.62
2023-12-24T09:21:58.929Z,8.64
2023-12-24T09:24:27.676Z,8.65
2023-12-24T09:26:57.997Z,8.62
2023-12-24T09:29:26.899Z,8.62
2023-12-24T09:31:55.949Z,8.59
2023-12-24T09:34:24.852Z,8.54
2023-12-24T09:36:53.649Z,8.59
2023-12-24T09:39:22.668Z,8.65
2023-12-24T09:41:52.438Z,8.67
2023-12-24T09:44:24.141Z,8.73
2023-12-24T09:46:53.033Z,8.69
2023-12-24T09:49:21.940Z,8.66
2023-12-24T09:51:50.970Z,8.58
2023-12-24T09:54:19.784Z,8.65
2023-12-24T09:56:49.013Z,8.70
2023-12-24T09:59:18.082Z,8.79
2023-12-24T10:01:48.975Z,8.80
2023-12-24T10:04:18.487Z,8.83
2023-12-24T10:06:58.730Z,8.89
2023-12-24T10:09:46.667Z,8.91
2023-12-24T10:12:15.930Z,8.96
2023-12-24T10:14:59.242Z,8.96
2023-12-24T10:17:34.904Z,9.03
2023-12-24T10:20:14.152Z,9.08
2023-12-24T10:22:49.302Z,9.03
2023-12-24T10:25:21.196Z,9.03
2023-12-24T10:27:53.127Z,9.07
2023-12-24T10:30:22.704Z,9.06
2023-12-24T10:33:09.319Z,9.07
2023-12-24T10:35:39.261Z,9.09
2023-12-24T10:38:16.605Z,9.13
2023-12-24T10:40:45.582Z,9.14
2023-12-24T10:43:16.574Z,9.10
2023-12-24T10:45:46.548Z,9.11
2023-12-24T10:48:17.906Z,9.17
2023-12-24T10:50:47.752Z,9.24
2023-12-24T10:53:17.181Z,9.27
2023-12-24T10:56:01.136Z,9.22
2023-12-24T10:58:47.218Z,9.28
2023-12-24T11:01:19.328Z,9.36
2023-12-24T11:03:53.415Z,9.44
2023-12-24T11:06:48.905Z,9.45
2023-12-24T11:09:48.771Z,9.44
2023-12-24T11:12:36.146Z,9.50
2023-12-24T11:15:10.835Z,9.50
2023-12-24T11:17:53.704Z,9.47
2023-12-24T11:20:47.153Z,9.44
2023-12-24T11:23:19.331Z,9.44
2023-12-24T11:25:54.863Z,9.46
2023-12-24T11:28:45.071Z,9.48
2023-12-24T11:31:16.124Z,9.51
2023-12-24T11:33:52.320Z,9.51
2023-12-24T11:36:29.259Z,9.59
2023-12-24T11:38:59.931Z,9.63
2023-12-24T11:41:31.678Z,9.60
2023-12-24T11:44:04.147Z,9.63
2023-12-24T11:46:38.377Z,9.63
2023-12-24T11:49:09.477Z,9.68
2023-12-24T11:51:40.536Z,9.62
2023-12-24T11:54:09.482Z,9.68
2023-12-24T11:56:38.620Z,9.70
2023-12-24T11:59:07.520Z,9.67
2023-12-24T12:01:38.743Z,9.67
2023-12-24T12:04:08.629Z,9.66
2023-12-24T12:06:40.401Z,9.65
2023-12-24T12:09:11.897Z,9.66
2023-12-24T12:11:42.567Z,9.68
2023-12-24T12:14:11.634Z,9.70
2023-12-24T12:16:40.442Z,9.66
2023-12-24T12:19:10.588Z,9.62
2023-12-24T12:21:47.504Z,9.68
2023-12-24T12:24:16.719Z,9.65
2023-12-24T12:26:46.595Z,9.65
2023-12-24T12:29:15.430Z,9.75
2023-12-24T12:31:44.256Z,9.79
2023-12-24T12:34:13.044Z,9.83
2023-12-24T12:36:43.550Z,9.85
2023-12-24T12:39:12.556Z,9.81
2023-12-24T12:41:43.790Z,9.83
2023-12-24T12:44:13.272Z,9.79
2023-12-24T12:46:42.170Z,9.79
2023-12-24T12:49:11.627Z,9.75
2023-12-24T12:51:42.634Z,9.85
2023-12-24T12:54:15.711Z,9.73
2023-12-24T12:56:45.974Z,9.82
2023-12-24T12:59:23.371Z,9.85
2023-12-24T13:01:52.565Z,9.87
2023-12-24T13:04:26.345Z,9.90
2023-12-24T13:06:59.618Z,9.88
2023-12-24T13:09:32.137Z,9.90
2023-12-24T13:12:07.411Z,9.91
2023-12-24T13:14:37.855Z,9.91
2023-12-24T13:17:11.421Z,9.89
2023-12-24T13:19:41.403Z,9.90
2023-12-24T13:22:11.854Z,9.93
2023-12-24T13:24:40.865Z,9.96
2023-12-24T13:27:13.819Z,9.98
2023-12-24T13:29:43.443Z,9.99
2023-12-24T13:32:13.248Z,10.02
2023-12-24T13:34:45.041Z,10.00
2023-12-24T13:37:15.912Z,9.97
2023-12-24T13:39:44.986Z,9.97
2023-12-24T13:42:13.950Z,10.00
2023-12-24T13:44:43.387Z,10.03
2023-12-24T13:47:12.245Z,9.99
2023-12-24T13:49:41.017Z,9.98
2023-12-24T13:52:10.719Z,9.98
2023-12-24T13:54:40.904Z,9.92
2023-12-24T13:57:11.639Z,9.83
2023-12-24T13:59:45.126Z,9.87
2023-12-24T14:02:13.947Z,9.85
2023-12-24T14:04:43.290Z,9.84
2023-12-24T14:07:16.736Z,9.85
2023-12-24T14:09:49.879Z,9.84
2023-12-24T14:12:18.619Z,9.88
2023-12-24T14:14:47.344Z,9.85
2023-12-24T14:17:16.227Z,9.79
2023-12-24T14:19:46.313Z,9.79
2023-12-24T14:22:15.162Z,9.87
2023-12-24T14:24:43.927Z,9.82
2023-12-24T14:27:14.375Z,9.87
2023-12-24T14:29:43.371Z,9.86
2023-12-24T14:32:12.489Z,9.80
2023-12-24T14:34:41.287Z,9.79
2023-12-24T14:37:10.206Z,9.82
2023-12-24T14:39:39.473Z,9.81
2023-12-24T14:42:08.509Z,9.84
2023-12-24T14:44:38.878Z,9.82
2023-12-24T14:47:08.676Z,9.74
2023-12-24T14:49:38.344Z,9.71
2023-12-24T14:52:08.265Z,9.71
2023-12-24T14:54:36.973Z,9.64
2023-12-24T14:57:06.626Z,9.65
2023-12-24T14:59:39.106Z,9.64
2023-12-24T15:02:10.445Z,9.62
2023-12-24T15:04:41.877Z,9.60
2023-12-24T15:07:10.849Z,9.63
2023-12-24T15:09:41.169Z,9.65
2023-12-24T15:12:11.171Z,9.58
2023-12-24T15:14:41.989Z,9.56
2023-12-24T15:17:11.955Z,9.61
2023-12-24T15:19:40.905Z,9.62
2023-12-24T15:22:09.727Z,9.64
2023-12-24T15:24:38.586Z,9.63
2023-12-24T15:27:07.600Z,9.63
2023-12-24T15:29:37.325Z,9.67
2023-12-24T15:32:11.298Z,9.71
2023-12-24T15:34:41.163Z,9.69
2023-12-24T15:37:09.941Z,9.62
2023-12-24T15:39:38.652Z,9.58
2023-12-24T15:42:08.703Z,9.66
2023-12-24T15:44:37.483Z,9.68
2023-12-24T15:47:08.248Z,9.70
2023-12-24T15:49:37.258Z,9.72
2023-12-24T15:52:06.816Z,9.71
2023-12-24T15:54:35.679Z,9.70
2023-12-24T15:57:06.882Z,9.71
2023-12-24T15:59:37.453Z,9.76
2023-12-24T16:02:06.529Z,9.76
2023-12-24T16:04:36.774Z,9.77
2023-12-24T16:07:05.664Z,9.72
2023-12-24T16:09:36.937Z,9.70
2023-12-24T16:12:09.944Z,9.72
2023-12-24T16:14:38.980Z,9.70
2023-12-24T16:17:07.979Z,9.73
2023-12-24T16:19:38.257Z,9.78
2023-12-24T16:22:07.034Z,9.83
2023-12-24T16:24:35.763Z,9.86
2023-12-24T16:27:05.153Z,9.89
2023-12-24T16:29:37.049Z,9.89
2023-12-24T16:32:07.562Z,9.89
2023-12-24T16:34:37.761Z,9.96
2023-12-24T16:37:06.937Z,9.99
2023-12-24T16:39:36.004Z,10.07
2023-12-24T16:42:05.242Z,10.08
2023-12-24T16:44:37.118Z,10.08
2023-12-24T16:47:06.613Z,10.06
2023-12-24T16:49:35.610Z,10.10
2023-12-24T16:52:06.546Z,10.05
2023-12-24T16:54:35.390Z,10.10
2023-12-24T16:57:04.369Z,10.11
2023-12-24T16:59:37.248Z,10.14
2023-12-24T17:02:06.671Z,10.15
2023-12-24T17:04:37.990Z,10.12
2023-12-24T17:07:08.516Z,10.14
2023-12-24T17:09:38.198Z,10.15
2023-12-24T17:12:08.265Z,10.17
2023-12-24T17:14:41.614Z,10.21
2023-12-24T17:17:10.772Z,10.21
2023-12-24T17:19:39.934Z,10.21
2023-12-24T17:22:10.220Z,10.15
2023-12-24T17:24:41.672Z,10.22
2023-12-24T17:27:12.601Z,10.21
2023-12-24T17:29:42.814Z,10.13
2023-12-24T17:32:16.783Z,10.12
2023-12-24T17:34:46.226Z,10.16
2023-12-24T17:37:19.759Z,10.18
2023-12-24T17:39:50.602Z,10.08
2023-12-24T17:42:21.121Z,10.13
2023-12-24T17:44:51.124Z,10.01
2023-12-24T17:47:21.489Z,10.03
2023-12-24T17:49:50.754Z,10.00
2023-12-24T17:52:22.047Z,10.01
2023-12-24T17:54:52.624Z,10.00
2023-12-24T17:57:22.507Z,10.04
2023-12-24T17:59:52.599Z,10.08
2023-12-24T18:02:21.763Z,10.07
2023-12-24T18:04:50.971Z,10.01
2023-12-24T18:07:21.581Z,10.08
2023-12-24T18:09:50.359Z,10.15
2023-12-24T18:12:20.856Z,10.20
2023-12-24T18:14:54.255Z,10.22
2023-12-24T18:17:25.043Z,10.21
2023-12-24T18:19:54.741Z,10.23
2023-12-24T18:22:25.039Z,10.19
2023-12-24T18:25:00.015Z,10.20
2023-12-24T18:27:31.508Z,10.21
2023-12-24T18:30:01.434Z,10.13
2023-12-24T18:32:30.450Z,10.10
2023-12-24T18:35:00.321Z,10.14
2023-12-24T18:37:32.775Z,10.14
2023-12-24T18:40:02.388Z,10.15
2023-12-24T18:42:33.078Z,10.13
2023-12-24T18:45:02.216Z,10.14
2023-12-24T18:47:31.219Z,10.13
2023-12-24T18:50:00.044Z,10.16
2023-12-24T18:52:35.546Z,10.16
2023-12-24T18:55:05.654Z,10.12
2023-12-24T18:57:36.686Z,10.16
2023-12-24T19:00:08.489Z,10.19
2023-12-24T19:02:37.817Z,10.15
2023-12-24T19:05:07.096Z,10.16
2023-12-24T19:07:39.223Z,10.21
2023-12-24T19:10:11.469Z,10.21
2023-12-24T19:12:41.745Z,10.19
2023-12-24T19:15:17.752Z,10.14
2023-12-24T19:17:47.784Z,10.16
2023-12-24T19:20:20.339Z,10.12
2023-12-24T19:22:51.914Z,10.08
2023-12-24T19:25:21.987Z,10.10
2023-12-24T19:27:53.077Z,10.07
2023-12-24T19:30:24.633Z,10.12
2023-12-24T19:32:55.526Z,10.09
2023-12-24T19:35:26.026Z,10.10
2023-12-24T19:37:57.926Z,10.12
2023-12-24T19:40:26.998Z,10.13
2023-12-24T19:42:58.846Z,10.11
2023-12-24T19:45:29.017Z,10.10
2023-12-24T19:47:58.952Z,10.12
2023-12-24T19:50:28.867Z,10.10
2023-12-24T19:52:59.078Z,10.07
2023-12-24T19:55:36.586Z,10.12
2023-12-24T19:58:09.639Z,10.12
2023-12-24T20:00:41.250Z,10.17
2023-12-24T20:03:10.874Z,10.09
2023-12-24T20:05:39.842Z,10.11
2023-12-24T20:08:10.577Z,10.14
2023-12-24T20:10:39.515Z,10.13
2023-12-24T20:13:08.281Z,10.16
2023-12-24T20:15:37.125Z,10.12
2023-12-24T20:18:06.843Z,10.16
2023-12-24T20:20:37.566Z,10.21
2023-12-24T20:23:06.601Z,10.16
2023-12-24T20:25:37.254Z,10.13
2023-12-24T20:28:07.425Z,10.16
2023-12-24T20:30:37.551Z,10.21
2023-12-24T20:33:09.372Z,10.23
2023-12-24T20:35:38.387Z,10.27
2023-12-24T20:38:08.378Z,10.27
2023-12-24T20:40:39.101Z,10.29
2023-12-24T20:43:11.336Z,10.34
2023-12-24T20:45:40.237Z,10.34
2023-12-24T20:48:09.115Z,10.35
2023-12-24T20:50:38.245Z,10.38
2023-12-24T20:53:06.560Z,10.45
2023-12-24T20:55:35.480Z,10.44
2023-12-24T20:58:06.059Z,10.42
2023-12-24T21:00:35.064Z,10.43
2023-12-24T21:03:04.184Z,10.45
2023-12-24T21:05:33.038Z,10.42
2023-12-24T21:08:02.717Z,10.51
2023-12-24T21:10:36.299Z,10.52
2023-12-24T21:13:14.806Z,10.54
2023-12-24T21:15:45.161Z,10.61
2023-12-24T21:18:16.397Z,10.65
2023-12-24T21:20:47.189Z,10.66
2023-12-24T21:23:16.837Z,10.67
2023-12-24T21:25:47.195Z,10.72
2023-12-24T21:28:18.241Z,10.77
2023-12-24T21:30:48.007Z,10.74
2023-12-24T21:33:17.113Z,10.75
2023-12-24T21:35:47.007Z,10.72
2023-12-24T21:38:17.599Z,10.75
2023-12-24T21:40:47.848Z,10.77
2023-12-24T21:43:22.460Z,10.77
2023-12-24T21:45:59.519Z,10.71
2023-12-24T21:48:34.528Z,10.71
2023-12-24T21:51:04.510Z,10.71
2023-12-24T21:53:34.852Z,10.81
2023-12-24T21:56:05.148Z,10.77
2023-12-24T21:58:36.628Z,10.80
2023-12-24T22:01:08.168Z,10.81
2023-12-24T22:03:39.992Z,10.88
2023-12-24T22:06:10.445Z,10.91
2023-12-24T22:08:41.043Z,10.90
2023-12-24T22:11:10.404Z,10.93
2023-12-24T22:13:42.180Z,10.91
2023-12-24T22:16:14.897Z,10.87
2023-12-24T22:18:45.444Z,10.88
2023-12-24T22:21:15.820Z,10.85
2023-12-24T22:23:46.538Z,10.87
2023-12-24T22:26:17.654Z,10.92
2023-12-24T22:28:49.998Z,10.88
2023-12-24T22:31:31.135Z,10.92
2023-12-24T22:34:08.707Z,10.92
2023-12-24T22:36:39.638Z,10.89
2023-12-24T22:39:09.245Z,10.91
2023-12-24T22:41:39.177Z,10.87
2023-12-24T22:44:10.589Z,10.87
2023-12-24T22:46:43.899Z,10.89
2023-12-24T22:49:13.251Z,10.94
2023-12-24T22:52:39.672Z,10.95
2023-12-24T22:55:10.606Z,10.94
2023-12-24T22:57:40.058Z,10.93
2023-12-24T23:00:15.247Z,10.94
2023-12-24T23:02:44.395Z,10.91
2023-12-24T23:05:15.006Z,10.95
2023-12-24T23:07:44.374Z,11.00
2023-12-24T23:10:14.648Z,10.98
2023-12-24T23:12:44.479Z,10.98
2023-12-24T23:15:14.914Z,10.94
2023-12-24T23:17:43.968Z,10.94
2023-12-24T23:20:14.152Z,10.95
2023-12-24T23:22:43.117Z,11.04
2023-12-24T23:25:11.901Z,11.07
2023-12-24T23:27:40.694Z,11.09
2023-12-24T23:30:10.987Z,11.11
2023-12-24T23:32:41.441Z,11.21
2023-12-24T23:35:10.824Z,11.25
2023-12-24T23:37:39.582Z,11.31
2023-12-24T23:40:10.422Z,11.32
2023-12-24T23:42:40.267Z,11.15
2023-12-24T23:45:10.183Z,11.10
2023-12-24T23:47:40.675Z,11.10
2023-12-24T23:50:10.586Z,11.06
2023-12-24T23:52:39.435Z,11.05
2023-12-24T23:55:09.590Z,11.00
2023-12-24T23:57:38.448Z,11.00
