createdAt,value
2023-03-06T00:02:23.695Z,97724.78
2023-03-06T00:04:50.719Z,97717.81
2023-03-06T00:07:17.440Z,97712.72
2023-03-06T00:09:44.041Z,97725.22
2023-03-06T00:12:10.644Z,97721.53
2023-03-06T00:14:37.322Z,97718.97
2023-03-06T00:17:04.033Z,97711.97
2023-03-06T00:19:30.650Z,97713.41
2023-03-06T00:21:57.348Z,97711.75
2023-03-06T00:24:24.003Z,97715.34
2023-03-06T00:26:50.855Z,97705.97
2023-03-06T00:29:18.071Z,97704.25
2023-03-06T00:31:47.790Z,97698.19
2023-03-06T00:34:15.254Z,97695.56
2023-03-06T00:36:41.984Z,97698.84
2023-03-06T00:39:09.519Z,97695.38
2023-03-06T00:41:36.173Z,97691.91
2023-03-06T00:44:02.807Z,97685.63
2023-03-06T00:46:29.453Z,97687.50
2023-03-06T00:48:56.181Z,97687.59
2023-03-06T00:51:22.883Z,97690.03
2023-03-06T00:53:49.930Z,97677.94
2023-03-06T00:56:19.896Z,97664.97
2023-03-06T00:58:47.760Z,97670.03
2023-03-06T01:01:14.507Z,97664.88
2023-03-06T01:03:41.278Z,97668.50
2023-03-06T01:06:08.195Z,97659.69
2023-03-06T01:08:38.461Z,97658.75
2023-03-06T01:11:05.579Z,97656.16
2023-03-06T01:13:32.198Z,97657.09
2023-03-06T01:16:09.899Z,97649.41
2023-03-06T01:18:37.290Z,97652.84
2023-03-06T01:21:04.892Z,97645.03
2023-03-06T01:23:31.798Z,97645.78
2023-03-06T01:25:59.173Z,97642.31
2023-03-06T01:28:26.157Z,97643.22
2023-03-06T01:30:53.181Z,97645.72
2023-03-06T01:33:19.963Z,97639.41
2023-03-06T01:35:46.614Z,97629.31
2023-03-06T01:38:13.914Z,97627.28
2023-03-06T01:40:40.671Z,97626.19
2023-03-06T01:43:26.110Z,97621.84
2023-03-06T01:45:52.925Z,97621.97
2023-03-06T01:48:23.552Z,97611.63
2023-03-06T01:50:53.074Z,97612.47
2023-03-06T01:53:20.705Z,97607.22
2023-03-06T01:55:47.472Z,97606.31
2023-03-06T01:58:18.335Z,97605.44
2023-03-06T02:00:45.492Z,97603.69
2023-03-06T02:03:27.237Z,97608.88
2023-03-06T02:05:54.225Z,97602.06
2023-03-06T02:08:23.146Z,97603.72
2023-03-06T02:11:04.883Z,97596.88
2023-03-06T02:13:31.786Z,97601.13
2023-03-06T02:15:58.971Z,97596.72
2023-03-06T02:18:25.997Z,97595.88
2023-03-06T02:20:57.312Z,97595.91
2023-03-06T02:23:49.137Z,97592.34
2023-03-06T02:26:16.914Z,97590.50
2023-03-06T02:28:44.463Z,97591.38
2023-03-06T02:31:24.618Z,97588.84
2023-03-06T02:34:08.530Z,97583.69
2023-03-06T02:36:40.690Z,97582.78
2023-03-06T02:39:08.461Z,97580.31
2023-03-06T02:41:35.443Z,97577.59
2023-03-06T02:44:02.403Z,97569.94
2023-03-06T02:46:29.149Z,97580.38
2023-03-06T02:48:56.470Z,97573.22
2023-03-06T02:51:23.292Z,97574.94
2023-03-06T02:53:50.118Z,97578.34
2023-03-06T02:56:17.043Z,97567.81
2023-03-06T02:58:43.658Z,97552.00
2023-03-06T03:01:10.559Z,97557.47
2023-03-06T03:03:38.020Z,97548.84
2023-03-06T03:06:06.564Z,97553.34
2023-03-06T03:08:34.994Z,97556.78
2023-03-06T03:11:04.820Z,97555.75
2023-03-06T03:13:38.064Z,97553.28
2023-03-06T03:16:14.100Z,97552.19
2023-03-06T03:18:41.844Z,97549.63
2023-03-06T03:21:10.533Z,97545.31
2023-03-06T03:23:37.264Z,97551.50
2023-03-06T03:26:11.465Z,97540.25
2023-03-06T03:28:41.490Z,97533.19
2023-03-06T03:31:10.844Z,97539.16
2023-03-06T03:33:37.981Z,97537.44
2023-03-06T03:36:08.637Z,97538.28
2023-03-06T03:38:39.429Z,97540.13
2023-03-06T03:41:06.356Z,97535.84
2023-03-06T03:43:33.626Z,97535.84
2023-03-06T03:46:00.870Z,97528.84
2023-03-06T03:48:28.451Z,97528.00
2023-03-06T03:51:04.540Z,97528.81
2023-03-06T03:53:31.939Z,97531.41
2023-03-06T03:55:58.632Z,97521.84
2023-03-06T03:58:25.483Z,97521.97
2023-03-06T04:00:52.211Z,97521.97
2023-03-06T04:03:18.866Z,97519.47
2023-03-06T04:05:46.114Z,97523.63
2023-03-06T04:08:15.501Z,97514.03
2023-03-06T04:10:45.069Z,97510.56
2023-03-06T04:13:14.341Z,97511.47
2023-03-06T04:15:43.528Z,97504.41
2023-03-06T04:18:11.059Z,97506.28
2023-03-06T04:20:38.110Z,97504.69
2023-03-06T04:23:04.977Z,97497.66
2023-03-06T04:25:32.214Z,97501.94
2023-03-06T04:28:01.791Z,97499.34
2023-03-06T04:30:29.585Z,97502.06
2023-03-06T04:32:56.624Z,97495.91
2023-03-06T04:35:23.457Z,97502.00
2023-03-06T04:37:56.964Z,97504.50
2023-03-06T04:40:28.692Z,97499.22
2023-03-06T04:42:57.663Z,97493.97
2023-03-06T04:45:25.670Z,97494.81
2023-03-06T04:47:52.736Z,97486.03
2023-03-06T04:50:20.355Z,97487.91
2023-03-06T04:52:47.000Z,97495.59
2023-03-06T04:55:15.795Z,97493.78
2023-03-06T04:57:44.601Z,97486.00
2023-03-06T05:00:19.833Z,97489.56
2023-03-06T05:02:47.721Z,97489.69
2023-03-06T05:05:16.037Z,97497.47
2023-03-06T05:07:43.642Z,97492.31
2023-03-06T05:10:17.942Z,97487.97
2023-03-06T05:12:44.882Z,97476.47
2023-03-06T05:15:12.897Z,97473.97
2023-03-06T05:17:39.907Z,97482.69
2023-03-06T05:20:09.607Z,97478.59
2023-03-06T05:22:36.488Z,97484.47
2023-03-06T05:25:04.837Z,97482.81
2023-03-06T05:27:31.596Z,97477.63
2023-03-06T05:29:58.296Z,97469.88
2023-03-06T05:32:25.111Z,97471.63
2023-03-06T05:34:51.853Z,97462.16
2023-03-06T05:37:18.509Z,97465.44
2023-03-06T05:39:45.427Z,97467.25
2023-03-06T05:42:12.082Z,97462.81
2023-03-06T05:44:38.708Z,97469.75
2023-03-06T05:47:05.593Z,97462.84
2023-03-06T05:49:34.166Z,97466.25
2023-03-06T05:52:03.963Z,97473.31
2023-03-06T05:54:32.187Z,97470.56
2023-03-06T05:56:59.061Z,97475.75
2023-03-06T05:59:28.360Z,97477.59
2023-03-06T06:01:56.061Z,97485.47
2023-03-06T06:04:24.318Z,97483.75
2023-03-06T06:06:55.220Z,97483.59
2023-03-06T06:09:22.438Z,97478.38
2023-03-06T06:11:58.984Z,97484.69
2023-03-06T06:14:26.246Z,97481.13
2023-03-06T06:16:53.025Z,97488.00
2023-03-06T06:19:20.331Z,97488.94
2023-03-06T06:21:52.629Z,97488.16
2023-03-06T06:24:22.309Z,97489.75
2023-03-06T06:26:56.712Z,97490.72
2023-03-06T06:29:24.321Z,97493.34
2023-03-06T06:31:51.768Z,97491.59
2023-03-06T06:34:19.012Z,97492.50
2023-03-06T06:36:46.343Z,97496.00
2023-03-06T06:39:18.020Z,97497.66
2023-03-06T06:42:02.302Z,97492.47
2023-03-06T06:44:32.543Z,97488.94
2023-03-06T06:49:50.689Z,97491.53
2023-03-06T06:52:18.617Z,97486.28
2023-03-06T06:54:45.831Z,97491.59
2023-03-06T06:57:13.510Z,97491.84
2023-03-06T06:59:40.256Z,97485.69
2023-03-06T07:02:07.158Z,97478.81
2023-03-06T07:04:33.912Z,97494.38
2023-03-06T07:07:01.174Z,97486.53
2023-03-06T07:09:29.990Z,97484.72
2023-03-06T07:11:57.549Z,97488.19
2023-03-06T07:14:24.550Z,97488.19
2023-03-06T07:16:51.220Z,97485.44
2023-03-06T07:19:17.937Z,97484.56
2023-03-06T07:21:44.590Z,97495.03
2023-03-06T07:24:11.301Z,97488.84
2023-03-06T07:26:39.036Z,97487.19
2023-03-06T07:29:05.768Z,97487.00
2023-03-06T07:31:32.691Z,97485.19
2023-03-06T07:33:59.362Z,97486.19
2023-03-06T07:36:26.079Z,97485.13
2023-03-06T07:38:52.739Z,97482.38
2023-03-06T07:41:22.379Z,97483.22
2023-03-06T07:43:50.154Z,97486.31
2023-03-06T07:46:17.401Z,97483.34
2023-03-06T07:48:44.508Z,97487.69
2023-03-06T07:51:16.732Z,97497.56
2023-03-06T07:53:43.690Z,97499.31
2023-03-06T07:56:11.818Z,97495.91
2023-03-06T07:58:40.808Z,97501.00
2023-03-06T08:01:16.552Z,97495.84
2023-03-06T08:03:43.465Z,97506.28
2023-03-06T08:06:13.145Z,97510.50
2023-03-06T08:08:41.726Z,97511.50
2023-03-06T08:11:09.816Z,97512.81
2023-03-06T08:13:36.879Z,97515.13
2023-03-06T08:16:04.347Z,97516.69
2023-03-06T08:18:31.458Z,97516.56
2023-03-06T08:21:06.595Z,97519.03
2023-03-06T08:23:34.578Z,97509.44
2023-03-06T08:26:05.002Z,97510.50
2023-03-06T08:28:31.789Z,97514.00
2023-03-06T08:30:58.747Z,97500.66
2023-03-06T08:33:25.429Z,97504.31
2023-03-06T08:35:52.711Z,97505.13
2023-03-06T08:38:19.419Z,97507.91
2023-03-06T08:40:46.130Z,97502.41
2023-03-06T08:43:14.140Z,97510.25
2023-03-06T08:45:41.171Z,97518.16
2023-03-06T08:48:07.962Z,97518.16
2023-03-06T08:50:34.782Z,97501.44
2023-03-06T08:53:01.542Z,97512.00
2023-03-06T08:55:28.321Z,97514.00
2023-03-06T08:57:55.049Z,97521.75
2023-03-06T09:00:21.912Z,97523.59
2023-03-06T09:02:48.883Z,97521.06
2023-03-06T09:05:15.708Z,97528.88
2023-03-06T09:07:42.345Z,97524.56
2023-03-06T09:10:14.967Z,97522.91
2023-03-06T09:12:50.536Z,97521.97
2023-03-06T09:15:19.122Z,97528.19
2023-03-06T09:17:45.947Z,97533.41
2023-03-06T09:20:13.342Z,97529.88
2023-03-06T09:22:43.616Z,97535.91
2023-03-06T09:25:13.149Z,97535.03
2023-03-06T09:27:40.976Z,97537.69
2023-03-06T09:30:08.817Z,97539.44
2023-03-06T09:32:35.492Z,97536.75
2023-03-06T09:35:02.223Z,97537.53
2023-03-06T09:37:28.894Z,97534.97
2023-03-06T09:39:55.512Z,97536.72
2023-03-06T09:42:23.704Z,97532.41
2023-03-06T09:44:54.651Z,97531.50
2023-03-06T09:47:49.413Z,97526.19
2023-03-06T09:50:18.793Z,97528.00
2023-03-06T09:53:19.144Z,97528.09
2023-03-06T09:55:56.721Z,97524.38
2023-03-06T09:58:26.782Z,97527.84
2023-03-06T10:00:59.309Z,97523.41
2023-03-06T10:03:47.922Z,97527.63
2023-03-06T10:06:23.911Z,97523.53
2023-03-06T10:09:18.737Z,97529.75
2023-03-06T10:12:04.814Z,97536.06
2023-03-06T10:14:45.075Z,97534.00
2023-03-06T10:17:23.804Z,97539.03
2023-03-06T10:19:51.024Z,97537.22
2023-03-06T10:22:46.078Z,97533.78
2023-03-06T10:25:22.403Z,97529.22
2023-03-06T10:27:55.396Z,97530.09
2023-03-06T10:30:38.449Z,97526.56
2023-03-06T10:33:06.228Z,97530.09
2023-03-06T10:35:55.058Z,97529.22
2023-03-06T10:38:26.446Z,97532.88
2023-03-06T10:41:11.581Z,97531.88
2023-03-06T10:44:04.577Z,97531.94
2023-03-06T10:46:37.187Z,97537.22
2023-03-06T10:49:09.108Z,97525.84
2023-03-06T10:51:35.970Z,97528.44
2023-03-06T10:54:18.380Z,97530.34
2023-03-06T10:56:46.906Z,97533.53
2023-03-06T10:59:18.270Z,97531.00
2023-03-06T11:02:23.514Z,97527.47
2023-03-06T11:04:52.781Z,97532.63
2023-03-06T11:07:28.392Z,97531.59
2023-03-06T11:09:58.101Z,97534.19
2023-03-06T11:12:28.965Z,97535.88
2023-03-06T11:15:14.108Z,97534.81
2023-03-06T11:18:10.201Z,97536.59
2023-03-06T11:20:52.477Z,97532.13
2023-03-06T11:23:38.221Z,97532.13
2023-03-06T11:26:17.147Z,97522.94
2023-03-06T11:28:45.661Z,97520.81
2023-03-06T11:31:23.991Z,97519.81
2023-03-06T11:33:57.228Z,97522.09
2023-03-06T11:36:54.485Z,97514.47
2023-03-06T11:39:30.347Z,97517.91
2023-03-06T11:41:59.688Z,97515.91
2023-03-06T11:44:43.411Z,97515.47
2023-03-06T11:47:39.023Z,97516.03
2023-03-06T11:50:24.620Z,97515.19
2023-03-06T11:52:56.049Z,97504.28
2023-03-06T11:55:31.786Z,97512.47
2023-03-06T11:58:35.107Z,97500.31
2023-03-06T12:01:36.329Z,97505.75
2023-03-06T12:04:24.755Z,97497.88
2023-03-06T12:07:04.048Z,97498.94
2023-03-06T12:09:54.864Z,97495.66
2023-03-06T12:12:34.982Z,97493.59
2023-03-06T12:15:07.138Z,97498.88
2023-03-06T12:17:58.695Z,97499.09
2023-03-06T12:20:31.523Z,97498.25
2023-03-06T12:23:16.736Z,97487.53
2023-03-06T12:25:49.114Z,97481.50
2023-03-06T12:28:50.306Z,97484.59
2023-03-06T12:31:23.616Z,97481.78
2023-03-06T12:34:14.038Z,97480.16
2023-03-06T12:37:02.260Z,97467.19
2023-03-06T12:40:12.335Z,97466.31
2023-03-06T12:42:42.340Z,97450.22
2023-03-06T12:45:30.020Z,97457.75
2023-03-06T12:47:57.346Z,97451.69
2023-03-06T12:50:30.196Z,97448.97
2023-03-06T12:53:07.276Z,97444.03
2023-03-06T12:55:42.292Z,97449.50
2023-03-06T12:58:27.951Z,97443.34
2023-03-06T13:01:31.659Z,97447.88
2023-03-06T13:04:13.592Z,97448.78
2023-03-06T13:07:01.607Z,97444.38
2023-03-06T13:09:47.721Z,97445.91
2023-03-06T13:12:27.725Z,97441.03
2023-03-06T13:15:18.737Z,97451.72
2023-03-06T13:17:45.431Z,97445.47
2023-03-06T13:20:15.327Z,97443.72
2023-03-06T13:22:47.064Z,97448.41
2023-03-06T13:25:16.786Z,97451.09
2023-03-06T13:27:46.763Z,97458.00
2023-03-06T13:30:41.193Z,97447.69
2023-03-06T13:33:33.044Z,97448.81
2023-03-06T13:36:00.440Z,97449.53
2023-03-06T13:38:58.093Z,97454.31
2023-03-06T13:41:27.979Z,97449.38
2023-03-06T13:43:56.579Z,97449.38
2023-03-06T13:46:26.160Z,97442.06
2023-03-06T13:49:08.152Z,97441.88
2023-03-06T13:51:40.694Z,97433.94
2023-03-06T13:54:26.217Z,97440.28
2023-03-06T13:56:58.951Z,97438.31
2023-03-06T13:59:38.347Z,97439.84
2023-03-06T14:02:30.017Z,97443.22
2023-03-06T14:04:59.971Z,97437.38
2023-03-06T14:07:41.476Z,97442.47
2023-03-06T14:10:08.081Z,97437.69
2023-03-06T14:12:38.942Z,97443.66
2023-03-06T14:15:20.698Z,97440.28
2023-03-06T14:18:13.118Z,97445.75
2023-03-06T14:20:39.758Z,97442.84
2023-03-06T14:23:19.776Z,97435.94
2023-03-06T14:25:48.409Z,97435.75
2023-03-06T14:28:32.755Z,97438.28
2023-03-06T14:31:01.921Z,97438.34
2023-03-06T14:33:34.612Z,97438.34
2023-03-06T14:36:08.162Z,97448.81
2023-03-06T14:38:46.177Z,97436.22
2023-03-06T14:41:14.180Z,97439.00
2023-03-06T14:43:40.964Z,97441.47
2023-03-06T14:46:07.729Z,97445.81
2023-03-06T14:48:45.806Z,97436.16
2023-03-06T14:51:21.848Z,97444.78
2023-03-06T14:53:50.531Z,97431.09
2023-03-06T14:56:23.407Z,97425.38
2023-03-06T14:58:49.983Z,97428.28
2023-03-06T15:01:23.655Z,97424.69
2023-03-06T15:03:57.943Z,97427.31
2023-03-06T15:06:33.223Z,97423.84
2023-03-06T15:09:08.778Z,97425.41
2023-03-06T15:11:56.061Z,97427.41
2023-03-06T15:14:40.044Z,97431.00
2023-03-06T15:17:18.977Z,97433.63
2023-03-06T15:19:48.497Z,97432.16
2023-03-06T15:22:26.839Z,97426.78
2023-03-06T15:24:54.788Z,97428.34
2023-03-06T15:27:29.617Z,97429.00
2023-03-06T15:30:12.020Z,97432.16
2023-03-06T15:32:42.468Z,97436.53
2023-03-06T15:35:24.643Z,97431.97
2023-03-06T15:37:51.684Z,97431.38
2023-03-06T15:40:23.954Z,97429.59
2023-03-06T15:42:50.754Z,97430.63
2023-03-06T15:45:20.447Z,97430.13
2023-03-06T15:47:48.693Z,97432.53
2023-03-06T15:50:16.981Z,97431.06
2023-03-06T15:52:44.973Z,97435.28
2023-03-06T15:55:13.283Z,97445.69
2023-03-06T15:57:52.932Z,97435.06
2023-03-06T16:00:34.336Z,97436.09
2023-03-06T16:03:01.846Z,97429.66
2023-03-06T16:05:29.342Z,97428.94
2023-03-06T16:07:56.452Z,97428.75
2023-03-06T16:10:26.576Z,97432.44
2023-03-06T16:13:00.711Z,97427.31
2023-03-06T16:15:29.012Z,97420.06
2023-03-06T16:17:56.731Z,97432.56
2023-03-06T16:20:25.736Z,97427.25
2023-03-06T16:22:53.828Z,97424.25
2023-03-06T16:25:21.947Z,97425.47
2023-03-06T16:28:00.990Z,97426.16
2023-03-06T16:30:32.909Z,97420.16
2023-03-06T16:33:00.215Z,97418.56
2023-03-06T16:35:27.235Z,97429.81
2023-03-06T16:37:54.227Z,97436.91
2023-03-06T16:40:29.034Z,97427.81
2023-03-06T16:42:56.087Z,97433.69
2023-03-06T16:45:23.839Z,97424.34
2023-03-06T16:47:50.615Z,97429.44
2023-03-06T16:50:37.550Z,97429.22
2023-03-06T16:53:04.794Z,97435.59
2023-03-06T16:55:31.397Z,97432.97
2023-03-06T16:57:58.010Z,97430.03
2023-03-06T17:00:25.073Z,97428.66
2023-03-06T17:02:52.322Z,97431.88
2023-03-06T17:05:19.397Z,97437.72
2023-03-06T17:07:46.588Z,97437.06
2023-03-06T17:10:15.842Z,97437.38
2023-03-06T17:12:43.071Z,97437.31
2023-03-06T17:15:10.889Z,97438.28
2023-03-06T17:17:37.670Z,97440.91
2023-03-06T17:20:11.779Z,97442.69
2023-03-06T17:22:38.750Z,97445.19
2023-03-06T17:25:08.417Z,97445.31
2023-03-06T17:27:35.564Z,97446.16
2023-03-06T17:30:03.401Z,97446.47
2023-03-06T17:32:30.186Z,97452.56
2023-03-06T17:34:57.046Z,97451.63
2023-03-06T17:37:23.943Z,97447.13
2023-03-06T17:39:50.764Z,97446.16
2023-03-06T17:42:17.408Z,97454.97
2023-03-06T17:44:44.023Z,97458.66
2023-03-06T17:47:10.885Z,97458.59
2023-03-06T17:49:37.614Z,97456.94
2023-03-06T17:52:05.587Z,97456.72
2023-03-06T17:54:33.180Z,97460.38
2023-03-06T17:57:03.200Z,97457.63
2023-03-06T17:59:31.188Z,97456.75
2023-03-06T18:01:59.272Z,97455.41
2023-03-06T18:04:26.940Z,97449.72
2023-03-06T18:06:53.629Z,97456.00
2023-03-06T18:09:20.299Z,97455.06
2023-03-06T18:11:47.010Z,97453.50
2023-03-06T18:14:14.021Z,97455.09
2023-03-06T18:16:40.708Z,97454.31
2023-03-06T18:19:07.429Z,97456.09
2023-03-06T18:21:34.128Z,97459.75
2023-03-06T18:24:00.761Z,97453.50
2023-03-06T18:26:29.809Z,97457.03
2023-03-06T18:28:58.824Z,97452.56
2023-03-06T18:31:27.595Z,97450.09
2023-03-06T18:33:56.877Z,97445.59
2023-03-06T18:36:25.683Z,97447.34
2023-03-06T18:38:52.350Z,97441.88
2023-03-06T18:41:20.492Z,97442.78
2023-03-06T18:43:55.124Z,97445.47
2023-03-06T18:46:22.653Z,97437.63
2023-03-06T18:48:49.426Z,97437.66
2023-03-06T18:51:17.042Z,97435.84
2023-03-06T18:53:44.048Z,97436.78
2023-03-06T18:56:17.524Z,97446.72
2023-03-06T18:58:44.739Z,97447.00
2023-03-06T19:01:11.821Z,97445.22
2023-03-06T19:03:38.900Z,97445.94
2023-03-06T19:06:11.407Z,97440.59
2023-03-06T19:08:39.654Z,97438.69
2023-03-06T19:11:12.395Z,97439.69
2023-03-06T19:13:39.189Z,97430.84
2023-03-06T19:16:06.735Z,97440.31
2023-03-06T19:18:33.523Z,97439.50
2023-03-06T19:21:10.565Z,97430.78
2023-03-06T19:23:37.946Z,97433.38
2023-03-06T19:26:04.973Z,97431.63
2023-03-06T19:28:31.625Z,97435.47
2023-03-06T19:30:58.390Z,97430.88
2023-03-06T19:33:25.221Z,97427.44
2023-03-06T19:35:51.995Z,97425.75
2023-03-06T19:38:18.781Z,97421.59
2023-03-06T19:40:50.065Z,97417.28
2023-03-06T19:43:16.755Z,97418.97
2023-03-06T19:45:44.299Z,97417.16
2023-03-06T19:48:13.417Z,97402.53
2023-03-06T19:50:40.842Z,97407.78
2023-03-06T19:53:08.374Z,97406.81
2023-03-06T19:55:35.018Z,97413.88
2023-03-06T19:58:01.856Z,97404.44
2023-03-06T20:00:28.716Z,97399.91
2023-03-06T20:02:56.469Z,97406.00
2023-03-06T20:05:23.255Z,97408.84
2023-03-06T20:07:50.564Z,97411.34
2023-03-06T20:10:17.642Z,97405.09
2023-03-06T20:12:44.314Z,97400.97
2023-03-06T20:15:11.441Z,97397.47
2023-03-06T20:17:40.434Z,97398.22
2023-03-06T20:20:09.667Z,97401.84
2023-03-06T20:22:36.375Z,97395.66
2023-03-06T20:25:03.501Z,97397.34
2023-03-06T20:27:30.247Z,97395.50
2023-03-06T20:29:56.927Z,97398.25
2023-03-06T20:32:23.629Z,97392.19
2023-03-06T20:34:50.325Z,97392.88
2023-03-06T20:37:17.090Z,97399.19
2023-03-06T20:39:43.889Z,97390.50
2023-03-06T20:42:10.616Z,97397.28
2023-03-06T20:44:37.346Z,97393.00
2023-03-06T20:47:04.063Z,97389.44
2023-03-06T20:49:30.788Z,97391.19
2023-03-06T20:51:57.442Z,97389.47
2023-03-06T20:54:24.540Z,97391.00
2023-03-06T20:56:51.280Z,97393.81
2023-03-06T20:59:18.688Z,97392.84
2023-03-06T21:01:46.811Z,97389.34
2023-03-06T21:04:14.637Z,97389.31
2023-03-06T21:06:46.116Z,97384.94
2023-03-06T21:09:14.813Z,97387.63
2023-03-06T21:11:41.587Z,97380.78
2023-03-06T21:14:08.349Z,97387.56
2023-03-06T21:16:35.833Z,97381.47
2023-03-06T21:19:02.726Z,97377.75
2023-03-06T21:21:32.745Z,97373.75
2023-03-06T21:23:59.612Z,97379.72
2023-03-06T21:26:28.819Z,97370.13
2023-03-06T21:28:58.987Z,97362.22
2023-03-06T21:31:26.212Z,97375.19
2023-03-06T21:33:52.918Z,97371.75
2023-03-06T21:36:21.734Z,97375.19
2023-03-06T21:38:49.555Z,97353.53
2023-03-06T21:41:20.274Z,97356.03
2023-03-06T21:43:47.296Z,97353.22
2023-03-06T21:46:14.132Z,97353.59
2023-03-06T21:48:40.894Z,97347.16
2023-03-06T21:51:10.349Z,97346.53
2023-03-06T21:53:37.745Z,97346.59
2023-03-06T21:56:05.125Z,97351.81
2023-03-06T21:58:31.940Z,97343.88
2023-03-06T22:00:58.705Z,97350.16
2023-03-06T22:03:25.614Z,97345.50
2023-03-06T22:05:52.710Z,97339.38
2023-03-06T22:08:21.330Z,97340.94
2023-03-06T22:10:48.926Z,97334.31
2023-03-06T22:13:16.120Z,97335.97
2023-03-06T22:15:52.984Z,97345.31
2023-03-06T22:18:19.686Z,97330.38
2023-03-06T22:20:46.524Z,97331.38
2023-03-06T22:23:13.250Z,97327.88
2023-03-06T22:25:40.208Z,97326.16
2023-03-06T22:28:06.922Z,97327.56
2023-03-06T22:30:33.713Z,97318.75
2023-03-06T22:33:01.587Z,97312.16
2023-03-06T22:35:28.250Z,97316.47
2023-03-06T22:37:54.888Z,97314.50
2023-03-06T22:40:21.742Z,97321.69
2023-03-06T22:42:48.491Z,97312.09
2023-03-06T22:45:15.207Z,97311.34
2023-03-06T22:47:41.951Z,97312.72
2023-03-06T22:50:09.566Z,97305.19
2023-03-06T22:52:36.219Z,97305.25
2023-03-06T22:55:02.871Z,97309.69
2023-03-06T22:57:29.976Z,97303.72
2023-03-06T22:59:56.674Z,97303.75
2023-03-06T23:02:23.333Z,97304.63
2023-03-06T23:04:53.269Z,97304.31
2023-03-06T23:07:21.066Z,97302.94
2023-03-06T23:09:48.638Z,97301.22
2023-03-06T23:12:34.108Z,97294.63
2023-03-06T23:15:19.406Z,97296.28
2023-03-06T23:18:04.817Z,97294.69
2023-03-06T23:20:50.154Z,97300.00
2023-03-06T23:23:36.610Z,97299.88
2023-03-06T23:26:05.885Z,97298.13
2023-03-06T23:28:33.148Z,97304.00
2023-03-06T23:30:59.760Z,97299.31
2023-03-06T23:33:26.393Z,97292.25
2023-03-06T23:35:53.127Z,97292.03
2023-03-06T23:38:19.765Z,97292.31
2023-03-06T23:40:46.442Z,97291.53
2023-03-06T23:43:13.294Z,97295.81
2023-03-06T23:45:40.157Z,97292.31
2023-03-06T23:48:08.054Z,97288.81
2023-03-06T23:50:34.914Z,97287.88
2023-03-06T23:53:01.688Z,97283.78
2023-03-06T23:55:28.671Z,97282.03
2023-03-06T23:57:55.619Z,97283.72
