createdAt,value
2017-07-24T00:00:33.297Z,81.32
2017-07-24T00:03:05.691Z,81.62
2017-07-24T00:05:38.112Z,81.80
2017-07-24T00:08:10.280Z,81.79
2017-07-24T00:10:42.731Z,81.79
2017-07-24T00:13:14.868Z,81.80
2017-07-24T00:15:47.304Z,82.22
2017-07-24T00:18:19.700Z,82.67
2017-07-24T00:20:52.011Z,83.23
2017-07-24T00:23:24.409Z,82.94
2017-07-24T00:25:56.732Z,83.21
2017-07-24T00:28:29.065Z,83.44
2017-07-24T00:31:01.328Z,83.83
2017-07-24T00:33:33.788Z,83.77
2017-07-24T00:36:06.147Z,84.23
2017-07-24T00:38:38.418Z,84.53
2017-07-24T00:41:10.620Z,84.74
2017-07-24T00:43:42.836Z,84.64
2017-07-24T00:46:15.176Z,84.37
2017-07-24T00:48:47.384Z,84.02
2017-07-24T00:51:19.762Z,83.57
2017-07-24T00:53:52.058Z,83.66
2017-07-24T00:56:24.384Z,84.16
2017-07-24T00:58:56.768Z,84.38
2017-07-24T01:01:29.040Z,84.61
2017-07-24T01:04:01.459Z,84.25
2017-07-24T01:06:33.871Z,84.32
2017-07-24T01:09:06.288Z,84.53
2017-07-24T01:11:38.567Z,85.12
2017-07-24T01:14:10.991Z,85.04
2017-07-24T01:16:43.272Z,84.88
2017-07-24T01:19:15.667Z,84.66
2017-07-24T01:21:47.966Z,84.76
2017-07-24T01:24:20.277Z,85.18
2017-07-24T01:26:52.507Z,85.60
2017-07-24T01:29:24.844Z,85.75
2017-07-24T01:31:57.211Z,85.77
2017-07-24T01:34:29.541Z,85.39
2017-07-24T01:37:01.784Z,85.08
2017-07-24T01:39:34.256Z,84.91
2017-07-24T01:42:07.439Z,85.29
2017-07-24T01:44:40.128Z,85.13
2017-07-24T01:47:12.571Z,85.73
2017-07-24T01:49:44.943Z,85.01
2017-07-24T01:52:17.320Z,85.00
2017-07-24T01:54:49.729Z,85.02
2017-07-24T01:57:22.048Z,85.19
2017-07-24T01:59:54.379Z,85.96
2017-07-24T02:02:26.699Z,86.18
2017-07-24T02:04:59.076Z,85.94
2017-07-24T02:07:31.292Z,86.00
2017-07-24T02:10:03.742Z,85.64
2017-07-24T02:12:36.225Z,85.43
2017-07-24T02:15:08.400Z,85.94
2017-07-24T02:17:40.747Z,86.17
2017-07-24T02:20:13.255Z,86.04
2017-07-24T02:22:45.591Z,85.64
2017-07-24T02:25:17.987Z,85.30
2017-07-24T02:27:50.341Z,85.33
2017-07-24T02:30:22.688Z,85.65
2017-07-24T02:32:54.974Z,86.43
2017-07-24T02:35:27.313Z,87.09
2017-07-24T02:37:59.604Z,87.48
2017-07-24T02:40:32.007Z,87.82
2017-07-24T02:43:04.334Z,87.33
2017-07-24T02:45:36.567Z,87.08
2017-07-24T02:48:08.906Z,87.45
2017-07-24T02:50:41.336Z,87.12
2017-07-24T02:53:13.499Z,86.75
2017-07-24T02:55:46.081Z,86.98
2017-07-24T02:58:18.180Z,87.09
2017-07-24T03:00:50.612Z,87.39
2017-07-24T03:03:23.192Z,87.58
2017-07-24T03:05:55.539Z,87.67
2017-07-24T03:08:27.938Z,87.56
2017-07-24T03:11:00.341Z,87.35
2017-07-24T03:13:32.572Z,87.16
2017-07-24T03:16:05.001Z,86.96
2017-07-24T03:18:37.232Z,86.42
2017-07-24T03:21:09.689Z,86.07
2017-07-24T03:23:42.048Z,86.28
2017-07-24T03:26:14.476Z,86.22
2017-07-24T03:28:46.812Z,85.96
2017-07-24T03:31:19.081Z,86.32
2017-07-24T03:33:51.323Z,85.75
2017-07-24T03:36:23.632Z,85.13
2017-07-24T03:38:56.111Z,84.99
2017-07-24T03:41:28.232Z,85.07
2017-07-24T03:44:00.504Z,85.09
2017-07-24T03:46:32.912Z,85.71
2017-07-24T03:49:05.236Z,85.59
2017-07-24T03:51:37.512Z,85.72
2017-07-24T03:54:09.821Z,85.96
2017-07-24T03:56:42.189Z,86.32
2017-07-24T03:59:14.484Z,86.02
2017-07-24T04:01:46.925Z,85.31
2017-07-24T04:04:19.304Z,85.30
2017-07-24T04:06:51.692Z,85.33
2017-07-24T04:09:23.965Z,85.17
2017-07-24T04:11:56.348Z,85.07
2017-07-24T04:14:28.683Z,85.13
2017-07-24T04:17:00.975Z,85.06
2017-07-24T04:19:33.350Z,84.55
2017-07-24T04:22:05.675Z,84.37
2017-07-24T04:24:38.080Z,84.29
2017-07-24T04:27:10.387Z,84.00
2017-07-24T04:29:42.628Z,83.82
2017-07-24T04:32:14.972Z,83.37
2017-07-24T04:34:47.216Z,83.48
2017-07-24T04:37:19.842Z,83.33
2017-07-24T04:39:51.900Z,83.28
2017-07-24T04:42:24.211Z,83.36
2017-07-24T04:44:56.428Z,83.25
2017-07-24T04:47:28.748Z,83.26
2017-07-24T04:50:00.928Z,83.75
2017-07-24T04:52:33.399Z,83.57
2017-07-24T04:55:05.648Z,83.01
2017-07-24T04:57:38.276Z,82.89
2017-07-24T05:00:10.478Z,82.88
2017-07-24T05:02:43.036Z,82.81
2017-07-24T05:05:15.064Z,82.23
2017-07-24T05:07:47.343Z,82.05
2017-07-24T05:10:19.768Z,82.01
2017-07-24T05:12:52.042Z,82.12
2017-07-24T05:15:24.424Z,82.31
2017-07-24T05:17:56.727Z,82.75
2017-07-24T05:20:29.104Z,82.81
2017-07-24T05:23:01.552Z,82.68
2017-07-24T05:25:33.923Z,82.61
2017-07-24T05:28:06.293Z,82.74
2017-07-24T05:30:38.653Z,83.45
2017-07-24T05:33:10.912Z,83.40
2017-07-24T05:35:43.188Z,83.18
2017-07-24T05:38:16.615Z,83.70
2017-07-24T05:40:48.996Z,83.77
2017-07-24T05:43:21.412Z,84.11
2017-07-24T05:45:53.723Z,83.69
2017-07-24T05:48:26.149Z,83.43
2017-07-24T05:50:58.412Z,83.62
2017-07-24T05:53:30.887Z,83.38
2017-07-24T05:56:03.124Z,83.57
2017-07-24T05:58:35.624Z,83.44
2017-07-24T06:01:08.039Z,83.49
2017-07-24T06:03:40.864Z,83.19
2017-07-24T06:06:13.128Z,82.50
2017-07-24T06:08:45.383Z,82.71
2017-07-24T06:11:17.905Z,83.12
2017-07-24T06:13:50.236Z,83.46
2017-07-24T06:16:22.556Z,82.99
2017-07-24T06:18:54.856Z,82.64
2017-07-24T06:21:27.072Z,82.48
2017-07-24T06:23:59.653Z,82.25
2017-07-24T06:26:31.971Z,82.19
2017-07-24T06:29:04.207Z,80.84
2017-07-24T06:31:36.596Z,81.50
2017-07-24T06:34:08.929Z,82.17
2017-07-24T06:36:41.296Z,82.20
2017-07-24T06:39:13.676Z,81.50
2017-07-24T06:41:46.153Z,80.91
2017-07-24T06:44:18.436Z,81.06
2017-07-24T06:46:50.912Z,80.65
2017-07-24T06:49:23.304Z,81.03
2017-07-24T06:51:55.716Z,80.17
2017-07-24T06:54:28.214Z,80.63
2017-07-24T06:57:00.680Z,80.47
2017-07-24T06:59:33.027Z,80.62
2017-07-24T07:02:05.540Z,80.88
2017-07-24T07:04:37.892Z,80.88
2017-07-24T07:07:10.395Z,80.85
2017-07-24T07:09:42.873Z,80.71
2017-07-24T07:12:15.555Z,80.86
2017-07-24T07:14:47.596Z,81.53
2017-07-24T07:17:19.992Z,80.45
2017-07-24T07:19:52.336Z,80.76
2017-07-24T07:22:24.657Z,80.43
2017-07-24T07:24:57.006Z,80.29
2017-07-24T07:27:29.475Z,80.20
2017-07-24T07:30:01.848Z,80.52
2017-07-24T07:32:34.159Z,79.76
2017-07-24T07:35:06.605Z,80.00
2017-07-24T07:37:38.973Z,79.35
2017-07-24T07:40:11.256Z,79.77
2017-07-24T07:42:43.630Z,79.44
2017-07-24T07:45:15.877Z,79.02
2017-07-24T07:47:48.356Z,78.92
2017-07-24T07:50:20.699Z,77.69
2017-07-24T07:52:53.167Z,78.13
2017-07-24T07:55:25.460Z,77.81
2017-07-24T07:57:57.864Z,77.76
2017-07-24T08:00:30.163Z,78.37
2017-07-24T08:03:02.616Z,78.86
2017-07-24T08:05:34.967Z,78.10
2017-07-24T08:08:07.392Z,78.32
2017-07-24T08:10:39.777Z,78.04
2017-07-24T08:13:12.100Z,77.53
2017-07-24T08:15:44.559Z,76.62
2017-07-24T08:18:16.893Z,76.73
2017-07-24T08:20:49.396Z,75.29
2017-07-24T08:23:21.904Z,74.63
2017-07-24T08:25:54.353Z,74.97
2017-07-24T08:28:26.767Z,76.02
2017-07-24T08:30:59.099Z,74.13
2017-07-24T08:33:31.406Z,75.55
2017-07-24T08:36:03.736Z,75.50
2017-07-24T08:38:36.154Z,75.34
2017-07-24T08:41:08.596Z,76.42
2017-07-24T08:43:41.003Z,76.08
2017-07-24T08:46:13.401Z,76.78
2017-07-24T08:48:45.731Z,76.21
2017-07-24T08:51:18.099Z,76.41
2017-07-24T08:53:50.481Z,77.11
2017-07-24T08:56:22.780Z,77.46
2017-07-24T08:58:55.145Z,78.30
2017-07-24T09:01:27.520Z,77.76
2017-07-24T09:03:59.916Z,77.69
2017-07-24T09:06:32.140Z,76.51
2017-07-24T09:09:04.451Z,77.24
2017-07-24T09:11:36.724Z,77.93
2017-07-24T09:14:08.970Z,78.86
2017-07-24T09:16:41.259Z,78.83
2017-07-24T09:19:13.733Z,79.03
2017-07-24T09:21:46.102Z,78.74
2017-07-24T09:24:18.531Z,78.56
2017-07-24T09:26:50.989Z,78.19
2017-07-24T09:29:22.928Z,76.69
2017-07-24T09:31:55.327Z,76.85
2017-07-24T09:34:27.403Z,77.00
2017-07-24T09:36:59.676Z,77.79
2017-07-24T09:39:32.016Z,76.57
2017-07-24T09:42:04.283Z,78.09
2017-07-24T09:44:36.636Z,78.76
2017-07-24T09:47:08.906Z,79.34
2017-07-24T09:49:41.400Z,79.07
2017-07-24T09:52:13.637Z,78.42
2017-07-24T09:54:45.975Z,77.29
2017-07-24T09:57:18.231Z,79.54
2017-07-24T09:59:50.489Z,79.75
2017-07-24T10:02:22.759Z,79.55
2017-07-24T10:04:55.264Z,79.87
2017-07-24T10:07:28.256Z,79.47
2017-07-24T10:10:00.884Z,79.80
2017-07-24T10:12:33.239Z,79.66
2017-07-24T10:15:05.745Z,79.82
2017-07-24T10:17:37.964Z,80.12
2017-07-24T10:20:10.304Z,79.86
2017-07-24T10:22:42.620Z,79.14
2017-07-24T10:25:14.991Z,80.36
2017-07-24T10:27:47.343Z,80.50
2017-07-24T10:30:19.616Z,80.06
2017-07-24T10:32:51.995Z,78.61
2017-07-24T10:35:24.506Z,79.89
2017-07-24T10:37:56.852Z,77.94
2017-07-24T10:40:29.327Z,76.76
2017-07-24T10:43:01.568Z,77.25
2017-07-24T10:45:33.978Z,77.47
2017-07-24T10:48:06.257Z,76.16
2017-07-24T10:50:38.631Z,72.31
2017-07-24T10:53:11.092Z,73.66
2017-07-24T10:55:43.525Z,73.06
2017-07-24T10:58:15.666Z,73.17
2017-07-24T11:00:48.054Z,73.62
2017-07-24T11:03:20.424Z,73.64
2017-07-24T11:05:53.657Z,73.65
2017-07-24T11:08:26.059Z,73.12
2017-07-24T11:10:58.656Z,73.77
2017-07-24T11:13:30.941Z,75.03
2017-07-24T11:16:03.332Z,76.46
2017-07-24T11:18:35.661Z,76.36
2017-07-24T11:21:08.076Z,76.25
2017-07-24T11:23:40.600Z,74.93
2017-07-24T11:26:12.919Z,75.19
2017-07-24T11:28:45.260Z,74.82
2017-07-24T11:31:17.712Z,74.70
2017-07-24T11:33:50.084Z,76.84
2017-07-24T11:36:22.500Z,76.14
2017-07-24T11:38:54.744Z,75.35
2017-07-24T11:41:27.178Z,76.43
2017-07-24T11:43:59.543Z,76.68
2017-07-24T11:46:31.628Z,76.79
2017-07-24T11:49:03.932Z,76.16
2017-07-24T11:51:36.631Z,76.26
2017-07-24T11:54:08.690Z,76.42
2017-07-24T11:56:41.112Z,77.07
2017-07-24T11:59:13.280Z,76.04
2017-07-24T12:01:45.536Z,74.85
2017-07-24T12:04:17.739Z,75.16
2017-07-24T12:06:50.024Z,74.46
2017-07-24T12:09:22.320Z,71.23
2017-07-24T12:11:54.636Z,72.62
2017-07-24T12:14:26.816Z,72.81
2017-07-24T12:16:59.156Z,72.77
2017-07-24T12:19:31.601Z,71.83
2017-07-24T12:22:03.931Z,70.63
2017-07-24T12:24:36.239Z,70.08
2017-07-24T12:27:08.551Z,69.85
2017-07-24T12:29:40.885Z,68.09
2017-07-24T12:32:13.388Z,69.16
2017-07-24T12:34:45.728Z,68.49
2017-07-24T12:37:18.119Z,68.20
2017-07-24T12:39:50.491Z,67.34
2017-07-24T12:42:22.956Z,66.21
2017-07-24T12:44:55.246Z,67.87
2017-07-24T12:47:28.447Z,67.69
2017-07-24T12:50:01.183Z,67.17
2017-07-24T12:52:33.715Z,66.77
2017-07-24T12:55:06.123Z,66.47
2017-07-24T12:57:38.504Z,62.50
2017-07-24T13:00:10.868Z,64.03
2017-07-24T13:02:43.119Z,65.00
2017-07-24T13:05:15.483Z,65.14
2017-07-24T13:07:47.943Z,65.73
2017-07-24T13:10:20.259Z,65.90
2017-07-24T13:12:52.616Z,65.31
2017-07-24T13:15:24.942Z,65.22
2017-07-24T13:17:57.461Z,65.23
2017-07-24T13:20:29.772Z,64.49
2017-07-24T13:23:02.131Z,63.81
2017-07-24T13:25:34.313Z,64.96
2017-07-24T13:28:06.731Z,65.87
2017-07-24T13:30:39.069Z,65.90
2017-07-24T13:33:11.476Z,65.63
2017-07-24T13:35:43.804Z,66.14
2017-07-24T13:38:16.189Z,66.35
2017-07-24T13:40:48.504Z,65.86
2017-07-24T13:43:20.854Z,66.41
2017-07-24T13:45:53.120Z,65.53
2017-07-24T13:48:25.497Z,65.73
2017-07-24T13:50:57.723Z,66.33
2017-07-24T13:53:30.196Z,66.49
2017-07-24T13:56:02.349Z,67.21
2017-07-24T13:58:34.698Z,67.46
2017-07-24T14:01:06.966Z,67.78
2017-07-24T14:03:39.255Z,67.58
2017-07-24T14:06:11.523Z,66.74
2017-07-24T14:08:43.840Z,65.91
2017-07-24T14:11:16.056Z,65.66
2017-07-24T14:13:48.437Z,67.50
2017-07-24T14:16:20.769Z,66.84
2017-07-24T14:18:53.112Z,66.46
2017-07-24T14:21:25.389Z,67.50
2017-07-24T14:23:57.816Z,67.77
2017-07-24T14:26:30.064Z,67.90
2017-07-24T14:29:02.437Z,68.17
2017-07-24T14:31:34.804Z,68.24
2017-07-24T14:34:07.179Z,68.81
2017-07-24T14:36:39.531Z,69.36
2017-07-24T14:39:11.820Z,69.51
2017-07-24T14:41:44.155Z,69.29
2017-07-24T14:44:16.415Z,68.92
2017-07-24T14:46:48.729Z,69.52
2017-07-24T14:49:21.029Z,69.98
2017-07-24T14:51:53.283Z,70.53
2017-07-24T14:54:25.613Z,71.00
2017-07-24T14:56:57.772Z,70.49
2017-07-24T14:59:30.076Z,70.75
2017-07-24T15:02:02.306Z,71.00
2017-07-24T15:04:34.759Z,71.21
2017-07-24T15:07:06.880Z,71.41
2017-07-24T15:09:39.140Z,71.08
2017-07-24T15:12:11.308Z,71.75
2017-07-24T15:14:43.559Z,71.52
2017-07-24T15:17:15.824Z,70.15
2017-07-24T15:19:48.212Z,67.98
2017-07-24T15:22:20.448Z,66.96
2017-07-24T15:24:52.735Z,67.94
2017-07-24T15:27:25.002Z,68.43
2017-07-24T15:29:57.309Z,69.88
2017-07-24T15:32:29.646Z,68.37
2017-07-24T15:35:01.940Z,68.14
2017-07-24T15:37:34.074Z,68.02
2017-07-24T15:40:06.352Z,68.25
2017-07-24T15:42:38.904Z,67.10
2017-07-24T15:45:11.091Z,67.60
2017-07-24T15:47:43.501Z,67.42
2017-07-24T15:50:15.951Z,67.73
2017-07-24T15:52:48.060Z,67.97
2017-07-24T15:55:20.477Z,68.19
2017-07-24T15:57:52.672Z,68.45
2017-07-24T16:00:24.981Z,69.52
2017-07-24T16:02:57.179Z,70.05
2017-07-24T16:05:29.424Z,70.49
2017-07-24T16:08:01.644Z,71.47
2017-07-24T16:10:34.000Z,71.90
2017-07-24T16:13:06.352Z,71.72
2017-07-24T16:15:38.693Z,72.00
2017-07-24T16:18:10.907Z,72.41
2017-07-24T16:20:43.234Z,71.68
2017-07-24T16:23:15.568Z,72.12
2017-07-24T16:25:47.809Z,72.48
2017-07-24T16:28:20.332Z,72.60
2017-07-24T16:30:52.803Z,72.12
2017-07-24T16:33:24.975Z,72.25
2017-07-24T16:35:57.469Z,72.95
2017-07-24T16:38:29.839Z,73.11
2017-07-24T16:41:02.320Z,72.89
2017-07-24T16:43:34.580Z,73.12
2017-07-24T16:46:07.133Z,73.11
2017-07-24T16:48:39.170Z,73.46
2017-07-24T16:51:11.614Z,73.57
2017-07-24T16:53:43.927Z,73.83
2017-07-24T16:56:16.381Z,73.81
2017-07-24T16:58:48.608Z,73.77
2017-07-24T17:01:20.997Z,73.59
2017-07-24T17:03:53.288Z,73.52
2017-07-24T17:06:25.569Z,73.90
2017-07-24T17:08:57.973Z,74.51
2017-07-24T17:11:30.176Z,74.90
2017-07-24T17:14:02.734Z,75.57
2017-07-24T17:16:35.054Z,75.94
2017-07-24T17:19:07.443Z,75.87
2017-07-24T17:21:39.800Z,76.53
2017-07-24T17:24:11.976Z,77.54
2017-07-24T17:26:44.308Z,78.03
2017-07-24T17:29:16.737Z,78.31
2017-07-24T17:31:49.260Z,78.41
2017-07-24T17:34:21.704Z,78.92
2017-07-24T17:36:54.104Z,79.15
2017-07-24T17:39:26.359Z,79.55
2017-07-24T17:41:58.716Z,79.60
2017-07-24T17:44:31.013Z,80.01
2017-07-24T17:47:03.264Z,80.51
2017-07-24T17:49:35.689Z,80.76
2017-07-24T17:52:07.975Z,81.24
2017-07-24T17:54:40.244Z,81.42
2017-07-24T17:57:12.544Z,81.83
2017-07-24T17:59:44.927Z,82.20
2017-07-24T18:02:17.327Z,82.57
2017-07-24T18:04:49.751Z,83.18
2017-07-24T18:07:22.283Z,83.46
2017-07-24T18:09:54.528Z,83.60
2017-07-24T18:12:26.972Z,83.59
2017-07-24T18:14:59.240Z,83.93
2017-07-24T18:17:31.815Z,84.18
2017-07-24T18:20:04.315Z,84.35
2017-07-24T18:22:36.804Z,84.84
2017-07-24T18:25:09.388Z,85.28
2017-07-24T18:27:41.499Z,85.37
2017-07-24T18:30:14.270Z,85.67
2017-07-24T18:32:46.388Z,85.46
2017-07-24T18:35:18.759Z,85.52
2017-07-24T18:37:51.224Z,85.58
2017-07-24T18:40:23.647Z,85.70
2017-07-24T18:42:56.022Z,85.82
2017-07-24T18:45:28.273Z,85.70
2017-07-24T18:48:00.804Z,85.85
2017-07-24T18:50:33.211Z,86.01
2017-07-24T18:53:05.491Z,86.36
2017-07-24T18:55:37.995Z,86.71
2017-07-24T18:58:10.410Z,86.65
2017-07-24T19:00:42.855Z,86.51
2017-07-24T19:03:15.306Z,86.89
2017-07-24T19:05:47.808Z,87.12
2017-07-24T19:08:20.072Z,87.35
2017-07-24T19:10:52.438Z,87.48
2017-07-24T19:13:25.308Z,87.92
2017-07-24T19:15:57.338Z,88.22
2017-07-24T19:18:29.783Z,88.36
2017-07-24T19:21:02.053Z,88.49
2017-07-24T19:23:34.388Z,88.63
2017-07-24T19:26:06.668Z,88.64
2017-07-24T19:28:39.062Z,88.99
2017-07-24T19:31:11.447Z,89.24
2017-07-24T19:33:43.662Z,89.11
2017-07-24T19:36:15.911Z,89.32
2017-07-24T19:38:48.387Z,89.42
2017-07-24T19:41:20.689Z,89.71
2017-07-24T19:43:53.156Z,89.85
2017-07-24T19:46:25.551Z,89.80
2017-07-24T19:48:58.045Z,90.02
2017-07-24T19:51:30.447Z,90.29
2017-07-24T19:54:02.875Z,90.39
2017-07-24T19:56:35.319Z,90.39
2017-07-24T19:59:07.657Z,90.36
2017-07-24T20:01:39.863Z,90.21
2017-07-24T20:04:12.391Z,90.32
2017-07-24T20:06:44.719Z,90.55
2017-07-24T20:09:17.047Z,90.64
2017-07-24T20:11:49.215Z,90.66
2017-07-24T20:14:21.755Z,90.81
2017-07-24T20:16:54.060Z,90.91
2017-07-24T20:19:26.492Z,90.96
2017-07-24T20:21:58.995Z,91.05
2017-07-24T20:24:31.292Z,91.12
2017-07-24T20:27:03.571Z,90.93
2017-07-24T20:29:35.892Z,91.00
2017-07-24T20:32:08.271Z,91.14
2017-07-24T20:34:40.499Z,91.24
2017-07-24T20:37:12.854Z,91.35
2017-07-24T20:39:45.227Z,91.25
2017-07-24T20:42:17.642Z,91.50
2017-07-24T20:44:50.075Z,91.47
2017-07-24T20:47:22.384Z,91.63
2017-07-24T20:49:54.727Z,91.78
2017-07-24T20:52:27.024Z,91.99
2017-07-24T20:54:59.352Z,91.92
2017-07-24T20:57:31.676Z,92.13
2017-07-24T21:00:03.923Z,92.23
2017-07-24T21:02:36.203Z,92.11
2017-07-24T21:05:09.704Z,92.05
2017-07-24T21:07:42.163Z,92.31
2017-07-24T21:10:14.512Z,92.34
2017-07-24T21:12:46.832Z,92.53
2017-07-24T21:15:19.168Z,92.54
2017-07-24T21:17:51.526Z,92.66
2017-07-24T21:20:23.896Z,92.89
2017-07-24T21:22:56.215Z,93.09
2017-07-24T21:25:28.563Z,92.80
2017-07-24T21:28:00.945Z,92.33
2017-07-24T21:30:33.366Z,92.11
2017-07-24T21:33:05.627Z,92.23
2017-07-24T21:35:37.935Z,92.30
2017-07-24T21:38:10.347Z,92.08
2017-07-24T21:40:42.819Z,92.24
2017-07-24T21:43:15.241Z,92.50
2017-07-24T21:45:47.639Z,92.55
2017-07-24T21:48:20.061Z,92.77
2017-07-24T21:50:52.436Z,92.62
2017-07-24T21:53:24.924Z,92.66
2017-07-24T21:55:57.287Z,92.76
2017-07-24T21:58:29.547Z,92.87
2017-07-24T22:01:02.027Z,92.88
2017-07-24T22:03:34.275Z,92.99
2017-07-24T22:06:06.700Z,93.10
2017-07-24T22:08:38.989Z,93.01
2017-07-24T22:11:11.363Z,92.99
2017-07-24T22:13:43.671Z,92.86
2017-07-24T22:16:16.012Z,92.82
2017-07-24T22:18:48.419Z,92.74
2017-07-24T22:21:20.828Z,92.73
2017-07-24T22:23:53.192Z,92.67
2017-07-24T22:26:25.612Z,92.79
2017-07-24T22:28:57.984Z,92.70
2017-07-24T22:31:30.404Z,92.62
2017-07-24T22:34:02.751Z,92.66
2017-07-24T22:36:35.087Z,92.66
2017-07-24T22:39:07.448Z,92.78
2017-07-24T22:41:39.934Z,92.78
2017-07-24T22:44:12.254Z,92.39
2017-07-24T22:46:44.647Z,92.69
2017-07-24T22:49:16.999Z,92.89
2017-07-24T22:51:49.411Z,92.89
2017-07-24T22:54:21.888Z,92.99
2017-07-24T22:56:54.383Z,92.97
2017-07-24T22:59:26.819Z,93.07
2017-07-24T23:01:59.436Z,93.14
2017-07-24T23:04:31.847Z,93.10
2017-07-24T23:07:04.269Z,93.17
2017-07-24T23:09:46.519Z,93.21
2017-07-24T23:12:19.103Z,93.21
2017-07-24T23:14:51.331Z,93.13
2017-07-24T23:17:24.107Z,93.11
2017-07-24T23:19:56.320Z,93.39
2017-07-24T23:22:28.838Z,93.60
2017-07-24T23:25:01.203Z,93.56
2017-07-24T23:27:33.590Z,93.62
2017-07-24T23:30:06.283Z,93.53
2017-07-24T23:32:38.448Z,93.70
2017-07-24T23:35:10.849Z,93.62
2017-07-24T23:37:43.285Z,93.54
2017-07-24T23:40:15.616Z,93.66
2017-07-24T23:42:47.935Z,93.60
2017-07-24T23:45:20.384Z,93.58
2017-07-24T23:47:52.772Z,93.55
2017-07-24T23:50:25.032Z,93.65
2017-07-24T23:52:57.516Z,93.50
2017-07-24T23:55:29.921Z,93.80
2017-07-24T23:58:02.532Z,93.83
