createdAt,value
2023-01-08T00:01:18.290Z,69.75211564543078
2023-01-08T00:06:15.494Z,69.57990644397529
2023-01-08T00:11:11.758Z,70.32501104179858
2023-01-08T00:16:09.133Z,73.84301586843159
2023-01-08T00:21:05.304Z,71.7119101843426
2023-01-08T00:26:01.529Z,68.93117094891907
2023-01-08T00:30:57.862Z,70.0660540602579
2023-01-08T00:35:54.055Z,69.00529954520307
2023-01-08T00:40:50.323Z,70.5194286533337
2023-01-08T00:45:46.664Z,72.26075475094795
2023-01-08T00:50:42.818Z,71.05728868251019
2023-01-08T00:55:40.070Z,70.54005587254252
2023-01-08T01:00:37.364Z,71.30035582391297
2023-01-08T01:05:33.642Z,70.87282730120963
2023-01-08T01:10:29.840Z,70.91323948223994
2023-01-08T01:15:26.185Z,69.71883483923952
2023-01-08T01:20:22.404Z,69.48803125132024
2023-01-08T01:25:18.695Z,67.21031566594947
2023-01-08T01:30:14.915Z,70.19756332099865
2023-01-08T01:35:11.145Z,67.91371742773883
2023-01-08T01:40:07.441Z,69.0981007964245
2023-01-08T01:45:10.652Z,69.58699729126286
2023-01-08T01:50:10.930Z,67.95293174153036
2023-01-08T01:55:08.167Z,67.62951235373295
2023-01-08T02:00:05.426Z,65.25557927541668
2023-01-08T02:05:01.714Z,65.40352138733346
2023-01-08T02:10:06.916Z,73.47539465204933
2023-01-08T02:15:11.186Z,72.27532116751982
2023-01-08T02:20:12.428Z,72.89740060714283
2023-01-08T02:25:20.706Z,73.58511484518421
2023-01-08T02:30:17.917Z,73.05845212705869
2023-01-08T02:35:14.167Z,72.41290654111985
2023-01-08T02:40:21.465Z,71.39167594634122
2023-01-08T02:45:29.663Z,72.84012998412412
2023-01-08T02:50:32.879Z,71.48654269691998
2023-01-08T02:55:32.112Z,73.96463744553105
2023-01-08T03:00:29.405Z,71.09877930269393
2023-01-08T03:05:29.617Z,73.47522615218709
2023-01-08T03:10:27.885Z,69.34495099128935
2023-01-08T03:15:29.136Z,70.31967964765178
2023-01-08T03:20:26.407Z,69.17160633387907
2023-01-08T03:25:24.638Z,70.87905041566931
2023-01-08T03:30:23.895Z,69.28236363672274
2023-01-08T03:35:24.152Z,71.02216596373306
2023-01-08T03:40:26.421Z,70.3740802130631
2023-01-08T03:45:23.668Z,69.03135104694087
2023-01-08T03:50:22.883Z,70.42714416196108
2023-01-08T03:55:19.209Z,71.40786054012956
2023-01-08T04:00:16.422Z,70.16727056759518
2023-01-08T04:05:12.652Z,68.65278980095016
2023-01-08T04:10:09.015Z,71.06806196802758
2023-01-08T04:15:05.205Z,69.89896105805231
2023-01-08T04:20:01.468Z,73.56371990168341
2023-01-08T04:24:57.723Z,69.00725752135612
2023-01-08T04:29:53.957Z,70.26687188155596
2023-01-08T04:34:50.212Z,70.89228960064479
2023-01-08T04:39:46.503Z,70.11792936911814
2023-01-08T04:44:42.741Z,69.2490580701092
2023-01-08T04:49:39.016Z,71.1277248694656
2023-01-08T04:54:35.250Z,70.70229247627891
2023-01-08T04:59:31.546Z,69.5768427352436
2023-01-08T05:04:28.784Z,72.51183256665226
2023-01-08T05:09:25.103Z,72.86368976660114
2023-01-08T05:14:21.332Z,72.87082313944842
2023-01-08T05:19:17.568Z,71.47020593133598
2023-01-08T05:24:16.841Z,74.58127926996669
2023-01-08T05:29:13.108Z,74.11221166344235
2023-01-08T05:34:09.308Z,73.87532340154523
2023-01-08T05:39:05.628Z,73.75516780801
2023-01-08T05:44:01.867Z,74.90087467538517
2023-01-08T05:48:58.161Z,74.09294352746555
2023-01-08T05:53:54.364Z,75.02814612391987
2023-01-08T05:58:53.614Z,71.39955509481638
2023-01-08T06:03:53.943Z,74.72126460312504
2023-01-08T06:08:50.127Z,72.54149385324786
2023-01-08T06:13:46.394Z,73.77311372268929
2023-01-08T06:18:42.632Z,73.24123820391033
2023-01-08T06:23:38.910Z,74.5147163435391
2023-01-08T06:28:35.146Z,73.35488021951228
2023-01-08T06:33:32.450Z,75.94090107391258
2023-01-08T06:38:30.680Z,73.54913278533697
2023-01-08T06:43:27.003Z,74.79556637177195
2023-01-08T06:48:23.229Z,77.32146114167693
2023-01-08T06:53:23.428Z,78.99092177553574
2023-01-08T06:58:19.736Z,79.07468679883684
2023-01-08T07:03:16.067Z,78.10950049904362
2023-01-08T07:08:13.252Z,77.7120350756059
2023-01-08T07:13:09.475Z,78.43354232796251
2023-01-08T07:18:05.771Z,79.10474768469491
2023-01-08T07:23:02.030Z,78.76621411906828
2023-01-08T07:27:58.296Z,78.2820235962505
2023-01-08T07:32:57.517Z,78.35317466570082
2023-01-08T07:37:53.823Z,78.65385095184314
2023-01-08T07:42:55.027Z,77.44736258923983
2023-01-08T07:47:51.338Z,79.61877461083073
2023-01-08T07:52:47.529Z,78.30261553463212
2023-01-08T07:57:42.809Z,79.20674393123109
2023-01-08T08:02:39.230Z,78.08149527829246
2023-01-08T08:07:36.338Z,78.45194586436945
2023-01-08T08:12:32.937Z,76.71366606348694
2023-01-08T08:17:28.872Z,77.97835450353406
2023-01-08T08:22:25.131Z,80.12085395563625
2023-01-08T08:27:22.374Z,80.30748010104355
2023-01-08T08:32:18.658Z,78.80434413897673
2023-01-08T08:37:14.929Z,77.62827643381128
2023-01-08T08:42:12.144Z,79.86087965560588
2023-01-08T08:47:08.445Z,77.99764488445065
2023-01-08T08:52:04.682Z,77.7072445749959
2023-01-08T08:57:01.040Z,76.97378946994544
2023-01-08T09:01:57.322Z,79.27603177296118
2023-01-08T09:06:53.441Z,78.92516270744976
2023-01-08T09:11:49.669Z,78.60393619462947
2023-01-08T09:16:46.327Z,78.53289972722303
2023-01-08T09:21:42.258Z,78.85151073284405
2023-01-08T09:26:46.473Z,78.2793586841177
2023-01-08T09:31:42.751Z,79.11707588930706
2023-01-08T09:36:41.002Z,73.64724784324356
2023-01-08T09:41:43.284Z,74.59622180616685
2023-01-08T09:46:39.562Z,77.01684260299
2023-01-08T09:51:41.071Z,77.10617630551685
2023-01-08T09:56:42.066Z,76.86573577480318
2023-01-08T10:01:39.357Z,77.77178110595798
2023-01-08T10:06:40.486Z,77.26302849579638
2023-01-08T10:11:39.763Z,75.18701853113005
2023-01-08T10:16:40.526Z,72.88510930549829
2023-01-08T10:21:37.278Z,72.38674747438316
2023-01-08T10:26:36.570Z,71.70940548300003
2023-01-08T10:31:46.832Z,71.48734854281477
2023-01-08T10:36:44.997Z,70.21714894279431
2023-01-08T10:41:42.232Z,68.49785601889272
2023-01-08T10:46:47.492Z,66.83001286014817
2023-01-08T10:51:50.035Z,68.79304491065795
2023-01-08T10:56:50.953Z,68.00661403371723
2023-01-08T11:01:50.366Z,70.44645502403432
2023-01-08T11:06:50.480Z,70.91379955097945
2023-01-08T11:11:48.501Z,67.98735563102349
2023-01-08T11:16:49.944Z,65.74827960563634
2023-01-08T11:21:55.206Z,65.98073113470547
2023-01-08T11:27:01.441Z,65.8185070516028
2023-01-08T11:32:07.642Z,63.4982090653457
2023-01-08T11:37:09.883Z,63.14873784307904
2023-01-08T11:42:21.270Z,61.99544431486083
2023-01-08T11:47:24.382Z,60.899529563324116
2023-01-08T11:52:33.603Z,58.8858697171995
2023-01-08T11:57:43.430Z,55.889734035274316
2023-01-08T12:02:52.096Z,58.4938824054893
2023-01-08T12:07:59.291Z,55.5768333185782
2023-01-08T12:13:06.077Z,57.250619845673235
2023-01-08T12:18:13.779Z,60.672623819948356
2023-01-08T12:23:18.183Z,62.47020888668761
2023-01-08T12:28:27.241Z,63.66600211618614
2023-01-08T12:33:33.484Z,64.34056227373215
2023-01-08T12:38:33.744Z,64.35675305751673
2023-01-08T12:43:32.253Z,65.58104377130972
2023-01-08T12:48:32.173Z,66.17141224325471
2023-01-08T12:53:40.435Z,66.21252261343125
2023-01-08T12:58:58.738Z,66.86758804386035
2023-01-08T13:04:00.894Z,66.85082209603941
2023-01-08T13:09:03.139Z,66.93587298676782
2023-01-08T13:14:02.643Z,67.40635911360809
2023-01-08T13:18:59.728Z,67.16308976501506
2023-01-08T13:24:01.917Z,67.61661354598333
2023-01-08T13:29:07.425Z,67.43849133029578
2023-01-08T13:39:17.601Z,66.62120316868409
2023-01-08T13:44:17.433Z,65.9298769141666
2023-01-08T13:49:23.091Z,65.23988417126358
2023-01-08T13:54:20.376Z,66.72801940780153
2023-01-08T13:59:20.962Z,57.39617058807214
2023-01-08T14:04:19.882Z,55.02799241894659
2023-01-08T14:09:22.149Z,56.75621585952581
2023-01-08T14:14:22.488Z,55.83294535234753
2023-01-08T14:19:19.628Z,57.46050053623641
2023-01-08T14:24:18.903Z,57.260950423359795
2023-01-08T14:29:21.129Z,59.348524877480365
2023-01-08T14:34:22.363Z,63.46924574938496
2023-01-08T14:39:26.814Z,64.43665172920765
2023-01-08T14:44:29.197Z,64.34081890294006
2023-01-08T14:49:31.066Z,63.56063345787755
2023-01-08T14:54:30.442Z,64.70975588694576
2023-01-08T14:59:28.582Z,65.70936085062145
2023-01-08T15:04:30.811Z,66.53214069964432
2023-01-08T15:09:30.095Z,68.38248896582749
2023-01-08T15:14:31.973Z,70.04184693971905
2023-01-08T15:19:39.545Z,69.93939143966095
2023-01-08T15:24:38.124Z,70.07469429179571
2023-01-08T15:29:38.065Z,70.34981406584264
2023-01-08T15:34:44.336Z,69.76294268514494
2023-01-08T15:39:41.331Z,70.31986205996064
2023-01-08T15:44:38.803Z,71.29204722099732
2023-01-08T15:49:39.068Z,71.8355487072512
2023-01-08T15:54:40.849Z,72.88471679740823
2023-01-08T15:59:41.347Z,71.55209353620869
2023-01-08T16:04:42.223Z,72.01283900750863
2023-01-08T16:09:38.069Z,72.25736807031946
2023-01-08T16:14:34.387Z,73.35119708829184
2023-01-08T16:19:35.987Z,73.41037521834664
2023-01-08T16:24:31.894Z,72.6877248753015
2023-01-08T16:29:28.136Z,73.46356587935979
2023-01-08T16:34:41.445Z,72.78260585449016
2023-01-08T16:39:39.018Z,73.72468860274616
2023-01-08T16:44:39.910Z,72.84499325060655
2023-01-08T16:49:37.015Z,71.90672621908615
2023-01-08T16:54:40.172Z,71.65255393698844
2023-01-08T16:59:45.543Z,71.13142067382645
2023-01-08T17:04:41.798Z,70.29816388856395
2023-01-08T17:09:43.047Z,69.32315794774003
2023-01-08T17:14:46.308Z,68.94026363330921
2023-01-08T17:19:42.626Z,68.45461192657885
2023-01-08T17:24:39.976Z,69.15096870231771
2023-01-08T17:29:36.068Z,69.13706686591765
2023-01-08T17:34:32.378Z,69.58675052320426
2023-01-08T17:39:33.509Z,68.31109827801706
2023-01-08T17:44:29.873Z,68.11133465649816
2023-01-08T17:49:26.484Z,68.80111876963225
2023-01-08T17:54:28.321Z,67.09604989040986
2023-01-08T17:59:32.622Z,65.91125274289364
2023-01-08T18:04:33.227Z,66.337542172971
2023-01-08T18:09:31.672Z,65.34280883875523
2023-01-08T18:14:33.362Z,64.09182099712787
2023-01-08T18:19:29.647Z,63.699050725474436
2023-01-08T18:24:25.853Z,62.9977451248109
2023-01-08T18:29:23.433Z,63.00457047301738
2023-01-08T18:34:23.409Z,63.47320771239759
2023-01-08T18:39:24.574Z,62.80119134958785
2023-01-08T18:44:20.948Z,62.25176902809589
2023-01-08T18:49:16.816Z,62.36663497796299
2023-01-08T18:54:13.397Z,61.826089165587675
2023-01-08T18:59:18.025Z,63.24988271826546
2023-01-08T19:04:19.164Z,62.5146093130602
2023-01-08T19:09:25.123Z,62.95921275237654
2023-01-08T19:14:29.733Z,63.08895481270699
2023-01-08T19:19:35.545Z,63.73064318682483
2023-01-08T19:24:36.271Z,64.48673381960462
2023-01-08T19:29:36.049Z,64.15715951575409
2023-01-08T19:34:41.460Z,64.25505457364163
2023-01-08T19:39:37.573Z,65.13904185580014
2023-01-08T19:44:38.333Z,65.59187713878211
2023-01-08T19:49:40.097Z,65.06261360866516
2023-01-08T19:54:41.354Z,65.16236979835608
2023-01-08T19:59:37.622Z,65.55395541875791
2023-01-08T20:04:36.275Z,65.90781779562587
2023-01-08T20:09:37.091Z,66.56714515430262
2023-01-08T20:14:38.417Z,66.61316555527591
2023-01-08T20:19:40.673Z,66.4368304473163
2023-01-08T20:24:36.800Z,66.72361755851482
2023-01-08T20:29:37.135Z,66.49313192629685
2023-01-08T20:34:35.318Z,67.2852497092623
2023-01-08T20:39:36.860Z,66.35972612734398
2023-01-08T20:44:34.831Z,66.19902346211155
2023-01-08T20:49:36.064Z,66.19489519300438
2023-01-08T20:54:40.998Z,66.74544397404007
2023-01-08T20:59:37.623Z,65.96031727917568
2023-01-08T21:04:41.259Z,66.43034410898893
2023-01-08T21:09:42.494Z,65.89084770502971
2023-01-08T21:14:39.352Z,66.44057537673399
2023-01-08T21:19:35.593Z,66.08961826945003
2023-01-08T21:24:33.895Z,66.12462394071915
2023-01-08T21:29:32.499Z,65.61670102229083
2023-01-08T21:34:29.355Z,66.03315496423879
2023-01-08T21:39:32.143Z,66.81992409242785
2023-01-08T21:44:33.323Z,65.83389444677907
2023-01-08T21:49:29.175Z,66.02200603853618
2023-01-08T21:54:29.511Z,66.77193646265881
2023-01-08T21:59:25.600Z,67.39312118004291
2023-01-08T22:04:23.947Z,67.08817298389107
2023-01-08T22:09:22.119Z,66.40266371190286
2023-01-08T22:14:18.441Z,67.46559070860525
2023-01-08T22:19:14.864Z,67.21463771022287
2023-01-08T22:24:10.880Z,67.39477043027084
2023-01-08T22:29:08.158Z,67.19034762178701
2023-01-08T22:34:04.434Z,66.69711534710243
2023-01-08T22:39:00.923Z,66.69110857111741
2023-01-08T22:43:56.956Z,66.78488354744908
2023-01-08T22:48:53.264Z,66.5760214775939
2023-01-08T22:53:49.457Z,66.25751244767109
2023-01-08T22:58:45.762Z,66.13619205145615
2023-01-08T23:03:43.666Z,66.48325012712849
2023-01-08T23:08:40.259Z,67.12822840425595
2023-01-08T23:13:38.504Z,66.92709542257654
2023-01-08T23:18:34.784Z,66.6016315719162
2023-01-08T23:23:30.971Z,66.59894815026315
2023-01-08T23:28:27.420Z,67.21358892273383
2023-01-08T23:33:23.508Z,65.98198032753534
2023-01-08T23:38:19.803Z,66.30042191750476
2023-01-08T23:43:16.042Z,67.16124213327288
2023-01-08T23:48:12.275Z,66.38236686376369
2023-01-08T23:53:08.568Z,66.89799801835477
2023-01-08T23:58:04.782Z,66.81347920261443
