createdAt,value
2022-07-30T00:02:19.402Z,20.00
2022-07-30T00:04:48.572Z,20.00
2022-07-30T00:07:16.970Z,19.90
2022-07-30T00:09:46.523Z,19.80
2022-07-30T00:12:15.089Z,19.70
2022-07-30T00:14:43.293Z,19.50
2022-07-30T00:17:11.780Z,19.40
2022-07-30T00:19:40.088Z,19.20
2022-07-30T00:22:08.437Z,19.20
2022-07-30T00:24:36.662Z,19.10
2022-07-30T00:27:07.644Z,19.00
2022-07-30T00:29:35.819Z,18.90
2022-07-30T00:32:13.046Z,18.80
2022-07-30T00:34:41.889Z,18.70
2022-07-30T00:37:10.134Z,18.70
2022-07-30T00:39:38.397Z,18.70
2022-07-30T00:42:08.010Z,18.70
2022-07-30T00:44:36.248Z,18.70
2022-07-30T00:47:09.446Z,18.80
2022-07-30T00:49:41.380Z,18.70
2022-07-30T00:52:12.649Z,18.70
2022-07-30T00:54:42.127Z,18.70
2022-07-30T00:57:11.944Z,18.70
2022-07-30T00:59:40.251Z,18.60
2022-07-30T01:02:08.590Z,18.70
2022-07-30T01:04:36.739Z,18.80
2022-07-30T01:07:05.836Z,18.90
2022-07-30T01:09:34.639Z,18.90
2022-07-30T01:12:03.769Z,19.00
2022-07-30T01:14:33.484Z,19.00
2022-07-30T01:17:02.506Z,19.10
2022-07-30T01:19:52.245Z,19.10
2022-07-30T01:22:30.600Z,19.10
2022-07-30T01:25:06.784Z,19.10
2022-07-30T01:27:41.288Z,19.20
2022-07-30T01:30:11.401Z,19.20
2022-07-30T01:32:44.121Z,19.20
2022-07-30T01:35:14.722Z,19.30
2022-07-30T01:37:45.094Z,19.30
2022-07-30T01:40:15.778Z,19.10
2022-07-30T01:42:46.959Z,19.10
2022-07-30T01:45:16.801Z,19.10
2022-07-30T01:47:45.560Z,19.00
2022-07-30T01:50:15.285Z,18.90
2022-07-30T01:52:46.717Z,18.90
2022-07-30T01:55:21.426Z,18.90
2022-07-30T01:57:52.163Z,18.90
2022-07-30T02:00:24.474Z,18.90
2022-07-30T02:02:52.814Z,18.90
2022-07-30T02:05:21.546Z,18.90
2022-07-30T02:07:55.807Z,18.90
2022-07-30T02:10:30.269Z,19.00
2022-07-30T02:13:06.508Z,19.00
2022-07-30T02:15:39.795Z,19.00
2022-07-30T02:18:14.537Z,19.00
2022-07-30T02:20:49.394Z,19.10
2022-07-30T02:23:19.422Z,19.10
2022-07-30T02:25:51.141Z,19.00
2022-07-30T02:28:26.131Z,19.00
2022-07-30T02:31:02.040Z,18.90
2022-07-30T02:33:49.437Z,18.90
2022-07-30T02:36:20.909Z,18.90
2022-07-30T02:38:51.672Z,19.00
2022-07-30T02:41:23.197Z,19.00
2022-07-30T02:43:54.211Z,19.00
2022-07-30T02:46:25.366Z,19.00
2022-07-30T02:49:13.546Z,19.00
2022-07-30T02:51:43.651Z,18.90
2022-07-30T02:54:14.041Z,18.90
2022-07-30T02:56:43.552Z,18.80
2022-07-30T02:59:14.029Z,18.80
2022-07-30T03:01:43.723Z,18.80
2022-07-30T03:04:13.917Z,18.70
2022-07-30T03:06:44.219Z,18.60
2022-07-30T03:09:13.541Z,18.60
2022-07-30T03:11:45.910Z,18.60
2022-07-30T03:14:15.330Z,18.50
2022-07-30T03:16:48.876Z,18.50
2022-07-30T03:19:20.860Z,18.40
2022-07-30T03:21:50.763Z,18.40
2022-07-30T03:24:25.361Z,18.40
2022-07-30T03:26:56.694Z,18.40
2022-07-30T03:29:28.848Z,18.40
2022-07-30T03:31:57.388Z,18.40
2022-07-30T03:34:29.409Z,18.40
2022-07-30T03:36:59.145Z,18.40
2022-07-30T03:39:28.205Z,18.30
2022-07-30T03:41:57.154Z,18.30
2022-07-30T03:44:28.290Z,18.30
2022-07-30T03:46:59.159Z,18.30
2022-07-30T03:49:29.424Z,18.30
2022-07-30T03:51:58.329Z,18.30
2022-07-30T03:54:26.702Z,18.30
2022-07-30T03:57:19.390Z,18.30
2022-07-30T03:59:52.127Z,18.30
2022-07-30T04:02:22.473Z,18.30
2022-07-30T04:05:14.213Z,18.30
2022-07-30T04:07:45.263Z,18.30
2022-07-30T04:10:16.151Z,18.20
2022-07-30T04:13:16.825Z,18.10
2022-07-30T04:16:40.169Z,18.10
2022-07-30T04:18:46.725Z,18.10
2022-07-30T04:21:18.859Z,18.20
2022-07-30T04:24:03.225Z,18.20
2022-07-30T04:26:36.493Z,18.10
2022-07-30T04:29:08.444Z,18.10
2022-07-30T04:31:40.823Z,18.20
2022-07-30T04:34:48.753Z,18.10
2022-07-30T04:37:25.428Z,18.10
2022-07-30T04:39:56.046Z,18.10
2022-07-30T04:42:24.857Z,18.10
2022-07-30T04:45:02.209Z,18.10
2022-07-30T04:47:37.450Z,18.10
2022-07-30T04:50:29.929Z,18.10
2022-07-30T04:52:59.912Z,18.10
2022-07-30T04:55:32.416Z,18.20
2022-07-30T04:58:02.592Z,18.20
2022-07-30T05:00:40.722Z,18.20
2022-07-30T05:03:15.458Z,18.20
2022-07-30T05:05:52.051Z,18.30
2022-07-30T05:08:24.641Z,18.30
2022-07-30T05:10:53.400Z,18.40
2022-07-30T05:13:22.421Z,18.40
2022-07-30T05:15:55.949Z,18.40
2022-07-30T05:18:27.312Z,18.50
2022-07-30T05:20:55.484Z,18.50
2022-07-30T05:23:28.095Z,18.60
2022-07-30T05:26:06.875Z,18.60
2022-07-30T05:28:40.285Z,18.70
2022-07-30T05:31:12.677Z,18.80
2022-07-30T05:33:43.490Z,18.80
2022-07-30T05:36:17.182Z,18.90
2022-07-30T05:38:45.674Z,19.00
2022-07-30T05:41:33.313Z,19.10
2022-07-30T05:44:27.490Z,19.10
2022-07-30T05:46:56.536Z,19.20
2022-07-30T05:49:26.239Z,19.20
2022-07-30T05:51:59.390Z,19.20
2022-07-30T05:54:27.585Z,19.30
2022-07-30T05:57:14.911Z,19.40
2022-07-30T05:59:43.068Z,19.40
2022-07-30T06:02:13.900Z,19.50
2022-07-30T06:04:55.539Z,19.50
2022-07-30T06:07:24.878Z,19.30
2022-07-30T06:09:59.948Z,19.30
2022-07-30T06:12:29.224Z,19.30
2022-07-30T06:14:58.201Z,19.50
2022-07-30T06:17:31.139Z,19.60
2022-07-30T06:20:22.018Z,19.70
2022-07-30T06:23:10.536Z,19.70
2022-07-30T06:25:57.245Z,19.70
2022-07-30T06:28:37.700Z,19.80
2022-07-30T06:31:14.872Z,19.90
2022-07-30T06:33:43.459Z,19.90
2022-07-30T06:36:14.657Z,20.00
2022-07-30T06:39:09.098Z,20.00
2022-07-30T06:41:57.263Z,19.90
2022-07-30T06:44:29.998Z,19.90
2022-07-30T06:47:35.104Z,20.00
2022-07-30T06:50:04.124Z,19.90
2022-07-30T06:52:34.641Z,19.90
2022-07-30T06:55:03.098Z,20.00
2022-07-30T06:57:42.560Z,20.00
2022-07-30T07:00:27.452Z,20.00
2022-07-30T07:02:57.347Z,20.10
2022-07-30T07:05:34.468Z,20.20
2022-07-30T07:08:04.264Z,20.30
2022-07-30T07:10:36.859Z,20.40
2022-07-30T07:13:25.646Z,20.50
2022-07-30T07:15:54.066Z,20.60
2022-07-30T07:18:24.426Z,20.60
2022-07-30T07:21:00.719Z,20.60
2022-07-30T07:23:40.541Z,20.70
2022-07-30T07:26:19.028Z,20.70
2022-07-30T07:28:47.659Z,20.80
2022-07-30T07:32:06.420Z,20.80
2022-07-30T07:34:04.541Z,20.90
2022-07-30T07:36:32.656Z,21.00
2022-07-30T07:39:02.440Z,21.20
2022-07-30T07:41:30.901Z,21.10
2022-07-30T07:44:18.722Z,21.20
2022-07-30T07:46:47.161Z,21.30
2022-07-30T07:49:15.484Z,21.30
2022-07-30T07:51:48.774Z,21.50
2022-07-30T07:54:22.971Z,21.60
2022-07-30T07:56:55.967Z,21.70
2022-07-30T07:59:36.270Z,21.60
2022-07-30T08:02:12.046Z,21.50
2022-07-30T08:04:52.898Z,21.40
2022-07-30T08:07:33.234Z,21.50
2022-07-30T08:10:21.127Z,21.50
2022-07-30T08:13:48.439Z,21.40
2022-07-30T08:16:22.385Z,21.60
2022-07-30T08:19:09.052Z,21.70
2022-07-30T08:21:43.121Z,21.80
2022-07-30T08:24:11.553Z,21.80
2022-07-30T08:26:41.250Z,21.90
2022-07-30T08:29:14.151Z,22.00
2022-07-30T08:31:45.480Z,22.10
2022-07-30T08:34:14.380Z,22.10
2022-07-30T08:36:42.921Z,22.10
2022-07-30T08:39:11.182Z,22.20
2022-07-30T08:41:43.004Z,22.30
2022-07-30T08:44:12.937Z,22.30
2022-07-30T08:46:47.148Z,22.30
2022-07-30T08:49:51.298Z,22.40
2022-07-30T08:52:24.594Z,22.60
2022-07-30T08:55:03.236Z,22.60
2022-07-30T08:57:34.696Z,22.60
2022-07-30T09:00:07.772Z,22.70
2022-07-30T09:02:36.517Z,22.70
2022-07-30T09:05:06.775Z,22.80
2022-07-30T09:07:35.476Z,22.90
2022-07-30T09:10:05.396Z,22.90
2022-07-30T09:12:41.800Z,23.10
2022-07-30T09:15:13.159Z,23.20
2022-07-30T09:17:53.994Z,23.30
2022-07-30T09:20:25.662Z,23.30
2022-07-30T09:22:56.257Z,23.40
2022-07-30T09:26:02.928Z,23.60
2022-07-30T09:28:51.376Z,23.70
2022-07-30T09:31:23.677Z,23.80
2022-07-30T09:34:25.821Z,23.70
2022-07-30T09:37:17.805Z,23.60
2022-07-30T09:40:13.556Z,23.50
2022-07-30T09:43:07.216Z,23.40
2022-07-30T09:45:56.889Z,23.40
2022-07-30T09:48:29.152Z,23.50
2022-07-30T09:50:58.014Z,23.50
2022-07-30T09:53:26.481Z,23.40
2022-07-30T09:55:54.810Z,23.30
2022-07-30T09:58:27.472Z,23.30
2022-07-30T10:01:00.707Z,23.40
2022-07-30T10:03:48.449Z,23.70
2022-07-30T10:06:37.768Z,24.10
2022-07-30T10:09:27.226Z,24.30
2022-07-30T10:11:56.840Z,24.10
2022-07-30T10:14:30.801Z,24.10
2022-07-30T10:17:03.380Z,24.00
2022-07-30T10:19:40.455Z,24.10
2022-07-30T10:22:17.018Z,24.10
2022-07-30T10:25:22.897Z,24.30
2022-07-30T10:28:10.815Z,24.30
2022-07-30T10:30:39.413Z,24.40
2022-07-30T10:33:11.277Z,24.70
2022-07-30T10:35:58.919Z,24.70
2022-07-30T10:38:33.110Z,24.80
2022-07-30T10:41:06.827Z,24.80
2022-07-30T10:43:54.026Z,24.50
2022-07-30T10:46:34.995Z,24.30
2022-07-30T10:49:12.616Z,24.50
2022-07-30T10:51:49.093Z,24.80
2022-07-30T10:54:40.112Z,25.10
2022-07-30T10:57:15.205Z,25.10
2022-07-30T11:00:12.125Z,25.20
2022-07-30T11:03:01.939Z,25.10
2022-07-30T11:05:44.988Z,25.20
2022-07-30T11:08:36.440Z,25.40
2022-07-30T11:11:19.334Z,25.00
2022-07-30T11:13:54.225Z,25.00
2022-07-30T11:16:24.888Z,25.30
2022-07-30T11:22:27.323Z,26.00
2022-07-30T11:24:56.522Z,26.20
2022-07-30T11:27:41.516Z,26.50
2022-07-30T11:30:35.977Z,27.30
2022-07-30T11:33:32.089Z,27.40
2022-07-30T11:36:11.734Z,27.20
2022-07-30T11:38:58.988Z,27.50
2022-07-30T11:41:33.510Z,27.20
2022-07-30T11:44:30.505Z,27.50
2022-07-30T11:46:59.878Z,28.00
2022-07-30T11:49:36.429Z,27.60
2022-07-30T11:52:05.209Z,27.70
2022-07-30T11:54:34.880Z,28.10
2022-07-30T11:57:04.821Z,28.50
2022-07-30T11:59:33.116Z,29.30
2022-07-30T12:02:02.119Z,29.00
2022-07-30T12:04:31.270Z,29.10
2022-07-30T12:06:59.814Z,28.80
2022-07-30T12:09:29.447Z,28.20
2022-07-30T12:11:59.235Z,27.70
2022-07-30T12:14:38.703Z,27.60
2022-07-30T12:17:06.863Z,27.60
2022-07-30T12:19:48.814Z,27.70
2022-07-30T12:22:17.644Z,27.50
2022-07-30T12:24:45.990Z,27.70
2022-07-30T12:27:15.519Z,27.80
2022-07-30T12:29:43.802Z,27.70
2022-07-30T12:32:12.710Z,26.90
2022-07-30T12:34:54.591Z,26.80
2022-07-30T12:37:22.853Z,27.10
2022-07-30T12:40:05.204Z,27.40
2022-07-30T12:42:34.863Z,27.40
2022-07-30T12:45:03.092Z,27.80
2022-07-30T12:47:34.765Z,28.20
2022-07-30T12:50:06.296Z,28.20
2022-07-30T12:52:37.675Z,28.10
2022-07-30T12:55:08.731Z,28.30
2022-07-30T12:58:00.746Z,28.90
2022-07-30T13:00:35.981Z,29.20
2022-07-30T13:03:20.445Z,29.40
2022-07-30T13:05:50.748Z,29.70
2022-07-30T13:08:19.155Z,29.80
2022-07-30T13:10:59.739Z,29.30
2022-07-30T13:13:30.942Z,29.10
2022-07-30T13:16:01.214Z,29.10
2022-07-30T13:18:30.089Z,29.10
2022-07-30T13:20:58.496Z,28.40
2022-07-30T13:23:27.518Z,28.50
2022-07-30T13:25:56.079Z,28.80
2022-07-30T13:28:24.949Z,28.90
2022-07-30T13:30:54.624Z,29.00
2022-07-30T13:33:22.825Z,29.00
2022-07-30T13:35:51.074Z,28.90
2022-07-30T13:38:19.295Z,29.00
2022-07-30T13:40:48.313Z,29.00
2022-07-30T13:43:16.534Z,29.10
2022-07-30T13:45:44.711Z,28.80
2022-07-30T13:48:14.500Z,28.60
2022-07-30T13:50:43.337Z,28.80
2022-07-30T13:53:12.730Z,29.00
2022-07-30T13:55:42.501Z,29.30
2022-07-30T13:58:11.282Z,29.60
2022-07-30T14:00:40.395Z,29.70
2022-07-30T14:03:11.030Z,29.70
2022-07-30T14:05:41.984Z,29.00
2022-07-30T14:08:11.821Z,28.50
2022-07-30T14:10:40.833Z,28.70
2022-07-30T14:13:14.388Z,29.10
2022-07-30T14:15:49.297Z,29.30
2022-07-30T14:18:17.782Z,29.90
2022-07-30T14:20:48.866Z,30.50
2022-07-30T14:23:17.453Z,30.10
2022-07-30T14:25:45.791Z,30.40
2022-07-30T14:28:14.551Z,30.20
2022-07-30T14:30:42.966Z,30.20
2022-07-30T14:33:11.292Z,29.90
2022-07-30T14:35:39.574Z,30.00
2022-07-30T14:38:09.259Z,30.10
2022-07-30T14:40:37.510Z,30.40
2022-07-30T14:43:06.547Z,30.70
2022-07-30T14:45:36.455Z,30.90
2022-07-30T14:48:04.961Z,31.10
2022-07-30T14:50:39.330Z,30.80
2022-07-30T14:53:21.832Z,30.70
2022-07-30T14:55:50.843Z,30.10
2022-07-30T14:58:19.134Z,30.30
2022-07-30T15:00:48.623Z,30.20
2022-07-30T15:03:17.622Z,30.00
2022-07-30T15:05:51.809Z,30.30
2022-07-30T15:08:21.892Z,30.10
2022-07-30T15:10:50.972Z,30.10
2022-07-30T15:13:19.449Z,30.60
2022-07-30T15:15:48.062Z,31.40
2022-07-30T15:18:16.264Z,32.10
2022-07-30T15:20:44.533Z,32.60
2022-07-30T15:23:13.623Z,32.30
2022-07-30T15:25:44.060Z,32.00
2022-07-30T15:28:12.210Z,32.40
2022-07-30T15:30:41.328Z,32.80
2022-07-30T15:33:09.553Z,32.10
2022-07-30T15:35:38.533Z,31.00
2022-07-30T15:38:06.710Z,30.30
2022-07-30T15:40:34.963Z,29.80
2022-07-30T15:43:06.822Z,29.50
2022-07-30T15:45:55.740Z,29.10
2022-07-30T15:48:26.845Z,28.70
2022-07-30T15:51:01.788Z,28.60
2022-07-30T15:53:31.099Z,28.70
2022-07-30T15:55:59.736Z,29.00
2022-07-30T15:58:29.434Z,29.20
2022-07-30T16:00:57.916Z,29.30
2022-07-30T16:03:26.196Z,29.40
2022-07-30T16:05:54.426Z,29.40
2022-07-30T16:08:22.894Z,29.50
2022-07-30T16:10:51.901Z,29.70
2022-07-30T16:13:20.174Z,29.70
2022-07-30T16:15:49.812Z,29.70
2022-07-30T16:18:18.519Z,29.70
2022-07-30T16:20:46.617Z,29.60
2022-07-30T16:23:19.467Z,29.60
2022-07-30T16:25:49.483Z,29.50
2022-07-30T16:28:17.698Z,29.50
2022-07-30T16:30:50.755Z,29.40
2022-07-30T16:33:21.750Z,29.40
2022-07-30T16:35:50.699Z,29.30
2022-07-30T16:38:19.586Z,29.30
2022-07-30T16:40:47.788Z,29.40
2022-07-30T16:43:19.586Z,29.70
2022-07-30T16:45:48.533Z,29.90
2022-07-30T16:48:16.763Z,29.70
2022-07-30T16:50:46.722Z,29.80
2022-07-30T16:53:15.037Z,29.90
2022-07-30T16:55:43.971Z,29.80
2022-07-30T16:58:12.958Z,29.90
2022-07-30T17:00:41.579Z,30.20
2022-07-30T17:03:10.188Z,30.30
2022-07-30T17:05:45.185Z,30.60
2022-07-30T17:08:15.500Z,30.60
2022-07-30T17:10:46.631Z,30.60
2022-07-30T17:13:16.594Z,30.20
2022-07-30T17:15:46.740Z,30.20
2022-07-30T17:18:15.644Z,30.10
2022-07-30T17:20:43.916Z,29.90
2022-07-30T17:23:12.300Z,29.90
2022-07-30T17:25:42.082Z,29.70
2022-07-30T17:28:10.311Z,29.50
2022-07-30T17:30:38.790Z,29.40
2022-07-30T17:33:07.178Z,29.20
2022-07-30T17:35:35.488Z,29.00
2022-07-30T17:38:03.749Z,28.90
2022-07-30T17:40:32.621Z,28.60
2022-07-30T17:43:04.672Z,28.50
2022-07-30T17:45:34.263Z,28.30
2022-07-30T17:48:02.958Z,28.10
2022-07-30T17:50:34.487Z,28.00
2022-07-30T17:53:03.922Z,27.90
2022-07-30T17:55:34.818Z,27.80
2022-07-30T17:58:05.124Z,27.60
2022-07-30T18:00:34.697Z,27.50
2022-07-30T18:03:03.426Z,27.40
2022-07-30T18:05:31.707Z,27.30
2022-07-30T18:07:59.915Z,27.20
2022-07-30T18:10:28.216Z,27.00
2022-07-30T18:12:56.545Z,27.00
2022-07-30T18:15:27.879Z,26.90
2022-07-30T18:17:56.020Z,26.80
2022-07-30T18:20:24.377Z,26.80
2022-07-30T18:22:52.565Z,26.80
2022-07-30T18:25:23.251Z,26.70
2022-07-30T18:27:52.368Z,26.60
2022-07-30T18:30:20.738Z,26.50
2022-07-30T18:32:50.641Z,26.40
2022-07-30T18:35:19.059Z,26.40
2022-07-30T18:37:48.224Z,26.30
2022-07-30T18:40:23.787Z,26.30
2022-07-30T18:42:52.310Z,26.20
2022-07-30T18:45:20.824Z,26.20
2022-07-30T18:47:50.564Z,26.10
2022-07-30T18:50:19.210Z,26.00
2022-07-30T18:52:47.533Z,26.00
2022-07-30T18:55:17.357Z,26.00
2022-07-30T18:57:45.650Z,25.90
2022-07-30T19:00:31.112Z,25.80
2022-07-30T19:03:04.823Z,25.80
2022-07-30T19:05:33.227Z,25.80
2022-07-30T19:08:01.571Z,25.70
2022-07-30T19:10:29.845Z,25.60
2022-07-30T19:12:58.436Z,25.60
2022-07-30T19:15:26.953Z,25.50
2022-07-30T19:17:55.182Z,25.50
2022-07-30T19:20:26.445Z,25.40
2022-07-30T19:23:01.761Z,25.40
2022-07-30T19:25:30.409Z,25.30
2022-07-30T19:27:58.579Z,25.30
2022-07-30T19:30:26.827Z,25.20
2022-07-30T19:32:55.948Z,25.20
2022-07-30T19:35:26.001Z,25.10
2022-07-30T19:37:54.409Z,25.10
2022-07-30T19:40:22.720Z,25.00
2022-07-30T19:42:55.751Z,25.00
2022-07-30T19:45:25.178Z,24.90
2022-07-30T19:48:13.398Z,24.90
2022-07-30T19:50:43.247Z,24.80
2022-07-30T19:53:11.945Z,24.70
2022-07-30T19:55:40.109Z,24.70
2022-07-30T19:58:17.191Z,24.60
2022-07-30T20:00:49.201Z,24.50
2022-07-30T20:03:25.617Z,24.50
2022-07-30T20:05:59.450Z,24.40
2022-07-30T20:08:28.373Z,24.30
2022-07-30T20:10:59.038Z,24.20
2022-07-30T20:13:44.794Z,24.20
2022-07-30T20:16:14.789Z,24.10
2022-07-30T20:18:44.421Z,24.10
2022-07-30T20:21:16.316Z,24.10
2022-07-30T20:23:45.555Z,24.10
2022-07-30T20:26:16.099Z,24.00
2022-07-30T20:28:52.563Z,24.00
2022-07-30T20:31:21.398Z,24.00
2022-07-30T20:33:50.858Z,23.90
2022-07-30T20:36:22.234Z,23.90
2022-07-30T20:38:51.187Z,23.80
2022-07-30T20:41:19.634Z,23.80
2022-07-30T20:43:51.866Z,23.70
2022-07-30T20:46:23.335Z,23.70
2022-07-30T20:48:52.763Z,23.70
2022-07-30T20:51:32.894Z,23.70
2022-07-30T20:54:02.439Z,23.60
2022-07-30T20:56:31.025Z,23.50
2022-07-30T20:58:59.368Z,23.50
2022-07-30T21:01:28.380Z,23.50
2022-07-30T21:03:59.151Z,23.40
2022-07-30T21:06:28.825Z,23.40
2022-07-30T21:08:57.280Z,23.40
2022-07-30T21:11:26.523Z,23.30
2022-07-30T21:13:55.137Z,23.20
2022-07-30T21:16:25.301Z,23.10
2022-07-30T21:18:53.629Z,23.00
2022-07-30T21:21:30.535Z,23.00
2022-07-30T21:24:15.367Z,23.00
2022-07-30T21:26:46.110Z,22.90
2022-07-30T21:29:14.398Z,22.80
2022-07-30T21:32:00.696Z,22.80
2022-07-30T21:34:40.034Z,22.80
2022-07-30T21:37:08.702Z,22.80
2022-07-30T21:39:39.771Z,22.70
2022-07-30T21:42:09.147Z,22.70
2022-07-30T21:44:37.747Z,22.70
2022-07-30T21:47:10.009Z,22.70
2022-07-30T21:49:39.809Z,22.70
2022-07-30T21:52:09.090Z,22.70
2022-07-30T21:54:48.186Z,22.70
2022-07-30T21:57:23.302Z,22.70
2022-07-30T21:59:55.409Z,22.70
2022-07-30T22:02:24.243Z,22.60
2022-07-30T22:04:53.508Z,22.60
2022-07-30T22:07:22.895Z,22.50
2022-07-30T22:09:52.799Z,22.50
2022-07-30T22:12:21.486Z,22.50
2022-07-30T22:14:54.037Z,22.50
2022-07-30T22:17:23.701Z,22.50
2022-07-30T22:20:08.857Z,22.40
2022-07-30T22:22:40.289Z,22.40
2022-07-30T22:25:11.830Z,22.40
2022-07-30T22:27:56.709Z,22.30
2022-07-30T22:30:26.972Z,22.30
2022-07-30T22:32:56.322Z,22.30
2022-07-30T22:35:32.493Z,22.30
2022-07-30T22:38:03.000Z,22.20
2022-07-30T22:40:33.007Z,22.20
2022-07-30T22:43:07.778Z,22.10
2022-07-30T22:45:48.292Z,22.00
2022-07-30T22:51:06.655Z,22.00
2022-07-30T22:54:10.511Z,21.90
2022-07-30T22:56:29.764Z,21.90
2022-07-30T22:59:00.773Z,21.80
2022-07-30T23:01:28.963Z,21.70
2022-07-30T23:03:57.176Z,21.70
2022-07-30T23:06:30.266Z,21.70
2022-07-30T23:08:58.566Z,21.70
2022-07-30T23:11:26.982Z,21.70
2022-07-30T23:12:34.170Z,22.00
2022-07-30T23:14:08.581Z,21.70
2022-07-30T23:16:37.087Z,21.70
2022-07-30T23:19:06.712Z,21.70
2022-07-30T23:21:35.809Z,21.60
2022-07-30T23:24:04.726Z,21.60
2022-07-30T23:26:33.167Z,21.60
2022-07-30T23:29:01.568Z,21.60
2022-07-30T23:31:31.155Z,21.60
2022-07-30T23:33:59.330Z,21.60
2022-07-30T23:36:27.523Z,21.60
2022-07-30T23:38:55.694Z,21.60
2022-07-30T23:41:29.687Z,21.60
2022-07-30T23:43:59.095Z,21.50
2022-07-30T23:46:27.268Z,21.50
2022-07-30T23:48:56.804Z,21.50
2022-07-30T23:51:25.040Z,21.60
2022-07-30T23:54:01.725Z,21.60
2022-07-30T23:56:30.282Z,21.60
2022-07-30T23:58:58.486Z,21.60
