createdAt,value
2018-04-07T00:00:25.353Z,9.99
2018-04-07T00:01:25.331Z,10.05
2018-04-07T00:02:25.322Z,10.00
2018-04-07T00:03:25.290Z,10.06
2018-04-07T00:04:25.270Z,10.03
2018-04-07T00:05:25.249Z,10.00
2018-04-07T00:06:25.227Z,9.97
2018-04-07T00:07:25.206Z,9.92
2018-04-07T00:08:25.184Z,9.88
2018-04-07T00:09:25.178Z,9.87
2018-04-07T00:10:25.145Z,9.85
2018-04-07T00:11:25.132Z,9.82
2018-04-07T00:12:25.104Z,9.85
2018-04-07T00:13:25.082Z,9.91
2018-04-07T00:14:25.106Z,9.88
2018-04-07T00:15:25.038Z,9.91
2018-04-07T00:16:25.018Z,9.90
2018-04-07T00:17:24.995Z,9.80
2018-04-07T00:18:24.975Z,9.87
2018-04-07T00:19:24.963Z,9.88
2018-04-07T00:20:24.934Z,9.85
2018-04-07T00:21:24.913Z,9.99
2018-04-07T00:22:24.891Z,9.90
2018-04-07T00:23:24.873Z,9.95
2018-04-07T00:24:24.849Z,9.92
2018-04-07T00:25:24.828Z,9.82
2018-04-07T00:26:24.808Z,9.92
2018-04-07T00:27:24.787Z,9.88
2018-04-07T00:28:24.767Z,9.91
2018-04-07T00:29:24.744Z,9.92
2018-04-07T00:30:24.725Z,9.92
2018-04-07T00:31:24.705Z,9.91
2018-04-07T00:32:24.683Z,9.91
2018-04-07T00:33:24.658Z,9.90
2018-04-07T00:34:24.657Z,9.88
2018-04-07T00:35:24.615Z,9.91
2018-04-07T00:36:24.596Z,9.91
2018-04-07T00:37:24.576Z,9.76
2018-04-07T00:38:24.552Z,9.90
2018-04-07T00:39:24.530Z,9.84
2018-04-07T00:40:24.516Z,9.77
2018-04-07T00:41:24.488Z,9.74
2018-04-07T00:42:24.466Z,9.73
2018-04-07T00:43:24.446Z,9.72
2018-04-07T00:44:24.425Z,9.63
2018-04-07T00:45:24.415Z,9.66
2018-04-07T00:46:24.382Z,9.64
2018-04-07T00:47:24.362Z,9.54
2018-04-07T00:48:24.339Z,9.55
2018-04-07T00:49:24.318Z,9.49
2018-04-07T00:50:24.298Z,9.44
2018-04-07T00:51:24.278Z,9.44
2018-04-07T00:52:24.255Z,9.36
2018-04-07T00:53:24.233Z,9.39
2018-04-07T00:54:24.212Z,9.37
2018-04-07T00:55:24.193Z,9.27
2018-04-07T00:56:24.169Z,9.21
2018-04-07T00:57:24.147Z,9.24
2018-04-07T00:58:24.127Z,9.22
2018-04-07T00:59:24.106Z,9.22
2018-04-07T01:00:24.083Z,9.15
2018-04-07T01:01:24.062Z,9.16
2018-04-07T01:02:24.040Z,9.03
2018-04-07T01:03:24.020Z,9.05
2018-04-07T01:04:24.003Z,9.02
2018-04-07T01:05:23.974Z,8.99
2018-04-07T01:06:23.955Z,9.00
2018-04-07T01:07:23.934Z,8.95
2018-04-07T01:08:23.917Z,8.97
2018-04-07T01:09:23.889Z,8.99
2018-04-07T01:10:23.870Z,8.93
2018-04-07T01:11:23.846Z,8.82
2018-04-07T01:12:23.828Z,8.82
2018-04-07T01:13:23.804Z,8.82
2018-04-07T01:14:23.786Z,8.84
2018-04-07T01:15:23.773Z,8.79
2018-04-07T01:16:23.742Z,8.81
2018-04-07T01:17:23.719Z,8.90
2018-04-07T01:18:23.696Z,8.84
2018-04-07T01:19:23.678Z,8.87
2018-04-07T01:20:23.654Z,8.87
2018-04-07T01:21:23.629Z,8.77
2018-04-07T01:22:23.609Z,8.75
2018-04-07T01:23:23.587Z,8.74
2018-04-07T01:24:23.567Z,8.75
2018-04-07T01:25:23.545Z,8.72
2018-04-07T01:26:23.524Z,8.75
2018-04-07T01:27:23.503Z,8.74
2018-04-07T01:28:23.482Z,8.75
2018-04-07T01:29:23.458Z,8.69
2018-04-07T01:30:23.441Z,8.72
2018-04-07T01:31:23.427Z,8.79
2018-04-07T01:32:23.398Z,8.64
2018-04-07T01:33:23.371Z,8.71
2018-04-07T01:34:23.352Z,8.69
2018-04-07T01:35:23.331Z,8.66
2018-04-07T01:36:23.304Z,8.71
2018-04-07T01:37:23.282Z,8.72
2018-04-07T01:38:23.261Z,8.64
2018-04-07T01:39:23.239Z,8.63
2018-04-07T01:40:23.219Z,8.71
2018-04-07T01:41:23.205Z,8.63
2018-04-07T01:42:23.174Z,8.63
2018-04-07T01:43:23.163Z,8.63
2018-04-07T01:44:23.130Z,8.57
2018-04-07T01:45:23.109Z,8.57
2018-04-07T01:46:23.088Z,8.53
2018-04-07T01:47:23.070Z,8.38
2018-04-07T01:48:23.047Z,8.41
2018-04-07T01:49:23.020Z,8.53
2018-04-07T01:50:22.999Z,8.53
2018-04-07T01:51:22.977Z,8.60
2018-04-07T01:52:22.955Z,8.61
2018-04-07T01:53:22.937Z,8.57
2018-04-07T01:54:22.912Z,8.61
2018-04-07T01:55:22.892Z,8.61
2018-04-07T01:56:22.868Z,8.64
2018-04-07T01:57:22.845Z,8.63
2018-04-07T01:58:22.824Z,8.66
2018-04-07T01:59:22.804Z,8.63
2018-04-07T02:00:22.781Z,8.56
2018-04-07T02:01:22.759Z,8.61
2018-04-07T02:02:22.736Z,8.59
2018-04-07T02:03:22.713Z,8.61
2018-04-07T02:04:22.694Z,8.57
2018-04-07T02:05:22.669Z,8.53
2018-04-07T02:06:22.650Z,8.56
2018-04-07T02:07:22.626Z,8.56
2018-04-07T02:08:22.626Z,8.52
2018-04-07T02:09:22.582Z,8.46
2018-04-07T02:10:22.561Z,8.42
2018-04-07T02:11:22.539Z,8.46
2018-04-07T02:12:22.517Z,8.41
2018-04-07T02:13:22.494Z,8.44
2018-04-07T02:14:22.473Z,8.42
2018-04-07T02:15:22.452Z,8.42
2018-04-07T02:16:22.431Z,8.34
2018-04-07T02:17:22.406Z,8.32
2018-04-07T02:18:22.390Z,8.24
2018-04-07T02:19:22.362Z,8.34
2018-04-07T02:20:22.344Z,8.35
2018-04-07T02:21:22.319Z,8.27
2018-04-07T02:22:22.297Z,8.36
2018-04-07T02:23:22.274Z,8.28
2018-04-07T02:24:22.252Z,8.41
2018-04-07T02:25:22.231Z,8.32
2018-04-07T02:26:22.213Z,8.32
2018-04-07T02:27:22.188Z,8.35
2018-04-07T02:28:22.175Z,8.34
2018-04-07T02:29:22.141Z,8.35
2018-04-07T02:30:22.119Z,8.32
2018-04-07T02:31:22.097Z,8.39
2018-04-07T02:32:22.084Z,8.32
2018-04-07T02:33:22.064Z,8.38
2018-04-07T02:34:22.035Z,8.44
2018-04-07T02:35:22.009Z,8.34
2018-04-07T02:36:21.986Z,8.44
2018-04-07T02:37:21.964Z,8.39
2018-04-07T02:38:21.942Z,8.42
2018-04-07T02:39:21.920Z,8.34
2018-04-07T02:40:21.900Z,8.32
2018-04-07T02:41:21.878Z,8.39
2018-04-07T02:42:21.859Z,8.34
2018-04-07T02:43:21.832Z,8.42
2018-04-07T02:44:21.810Z,8.39
2018-04-07T02:45:21.787Z,8.45
2018-04-07T02:46:21.765Z,8.32
2018-04-07T02:47:21.761Z,8.44
2018-04-07T02:48:21.724Z,8.46
2018-04-07T02:49:21.699Z,8.42
2018-04-07T02:50:21.716Z,8.41
2018-04-07T02:51:21.655Z,8.36
2018-04-07T02:52:21.637Z,8.38
2018-04-07T02:53:21.613Z,8.41
2018-04-07T02:54:21.589Z,8.49
2018-04-07T02:55:21.569Z,8.28
2018-04-07T02:56:21.544Z,8.34
2018-04-07T02:57:21.523Z,8.36
2018-04-07T02:58:21.499Z,8.35
2018-04-07T02:59:21.478Z,8.31
2018-04-07T03:00:21.456Z,8.35
2018-04-07T03:01:21.433Z,8.39
2018-04-07T03:02:21.410Z,8.39
2018-04-07T03:03:21.396Z,8.36
2018-04-07T03:04:21.370Z,8.38
2018-04-07T03:05:21.345Z,8.32
2018-04-07T03:06:21.322Z,8.41
2018-04-07T03:07:21.300Z,8.38
2018-04-07T03:08:21.277Z,8.31
2018-04-07T03:09:21.256Z,8.27
2018-04-07T03:10:21.233Z,8.26
2018-04-07T03:11:21.218Z,8.38
2018-04-07T03:12:21.202Z,8.27
2018-04-07T03:13:21.192Z,8.38
2018-04-07T03:14:21.163Z,8.38
2018-04-07T03:15:21.140Z,8.38
2018-04-07T03:16:21.120Z,8.39
2018-04-07T03:17:21.122Z,8.42
2018-04-07T03:18:21.060Z,8.46
2018-04-07T03:19:21.033Z,8.36
2018-04-07T03:20:21.010Z,8.44
2018-04-07T03:21:20.987Z,8.34
2018-04-07T03:22:20.971Z,8.32
2018-04-07T03:23:20.943Z,8.32
2018-04-07T03:24:20.922Z,8.42
2018-04-07T03:25:20.899Z,8.38
2018-04-07T03:26:20.878Z,8.44
2018-04-07T03:27:20.853Z,8.39
2018-04-07T03:28:20.832Z,8.45
2018-04-07T03:29:20.809Z,8.39
2018-04-07T03:30:20.789Z,8.42
2018-04-07T03:31:20.767Z,8.36
2018-04-07T03:32:20.744Z,8.34
2018-04-07T03:33:20.721Z,8.32
2018-04-07T03:34:20.699Z,8.28
2018-04-07T03:35:20.677Z,8.18
2018-04-07T03:36:20.680Z,8.31
2018-04-07T03:37:20.632Z,8.24
2018-04-07T03:38:20.609Z,8.18
2018-04-07T03:39:20.587Z,8.32
2018-04-07T03:40:20.566Z,8.20
2018-04-07T03:41:20.543Z,8.27
2018-04-07T03:42:20.522Z,8.32
2018-04-07T03:43:20.498Z,8.24
2018-04-07T03:44:20.478Z,8.26
2018-04-07T03:45:20.453Z,8.35
2018-04-07T03:46:20.432Z,8.41
2018-04-07T03:47:20.411Z,8.36
2018-04-07T03:48:20.386Z,8.35
2018-04-07T03:49:20.363Z,8.27
2018-04-07T03:50:20.342Z,8.27
2018-04-07T03:51:20.327Z,8.32
2018-04-07T03:52:20.297Z,8.21
2018-04-07T03:53:20.277Z,8.27
2018-04-07T03:54:20.257Z,8.31
2018-04-07T03:55:20.231Z,8.27
2018-04-07T03:56:20.209Z,8.24
2018-04-07T03:57:20.187Z,8.20
2018-04-07T03:58:20.163Z,8.27
2018-04-07T03:59:20.139Z,8.17
2018-04-07T04:00:20.118Z,8.16
2018-04-07T04:01:20.097Z,8.21
2018-04-07T04:02:20.075Z,8.24
2018-04-07T04:03:20.059Z,8.14
2018-04-07T04:04:20.031Z,8.21
2018-04-07T04:05:20.006Z,8.21
2018-04-07T04:06:19.985Z,8.20
2018-04-07T04:07:19.963Z,8.17
2018-04-07T04:08:19.942Z,8.03
2018-04-07T04:09:19.916Z,8.08
2018-04-07T04:10:19.894Z,8.08
2018-04-07T04:11:19.873Z,8.09
2018-04-07T04:12:19.850Z,8.03
2018-04-07T04:13:19.828Z,8.05
2018-04-07T04:14:19.804Z,8.03
2018-04-07T04:15:19.784Z,7.88
2018-04-07T04:16:19.761Z,7.96
2018-04-07T04:17:19.737Z,7.90
2018-04-07T04:18:19.727Z,7.80
2018-04-07T04:19:19.693Z,7.74
2018-04-07T04:20:19.669Z,7.81
2018-04-07T04:21:19.647Z,7.78
2018-04-07T04:22:19.645Z,7.75
2018-04-07T04:23:19.618Z,7.75
2018-04-07T04:24:19.581Z,7.77
2018-04-07T04:25:19.559Z,7.66
2018-04-07T04:26:19.535Z,7.64
2018-04-07T04:27:19.511Z,7.70
2018-04-07T04:28:19.490Z,7.70
2018-04-07T04:29:19.468Z,7.75
2018-04-07T04:30:19.444Z,7.72
2018-04-07T04:31:19.425Z,7.72
2018-04-07T04:32:19.399Z,7.67
2018-04-07T04:33:19.376Z,7.72
2018-04-07T04:34:19.354Z,7.69
2018-04-07T04:35:19.332Z,7.69
2018-04-07T04:36:19.309Z,7.66
2018-04-07T04:37:19.284Z,7.72
2018-04-07T04:38:19.263Z,7.69
2018-04-07T04:39:19.242Z,7.74
2018-04-07T04:40:19.221Z,7.72
2018-04-07T04:41:19.201Z,7.75
2018-04-07T04:42:19.174Z,7.67
2018-04-07T04:43:19.151Z,7.75
2018-04-07T04:44:19.132Z,7.67
2018-04-07T04:45:19.104Z,7.69
2018-04-07T04:46:19.082Z,7.72
2018-04-07T04:47:19.059Z,7.64
2018-04-07T04:48:19.039Z,7.70
2018-04-07T04:49:19.023Z,7.67
2018-04-07T04:50:18.993Z,7.75
2018-04-07T04:51:18.970Z,7.78
2018-04-07T04:52:18.947Z,7.72
2018-04-07T04:53:18.923Z,7.70
2018-04-07T04:54:18.902Z,7.80
2018-04-07T04:55:18.880Z,7.77
2018-04-07T04:56:18.856Z,7.77
2018-04-07T04:57:18.832Z,7.80
2018-04-07T04:58:18.811Z,7.78
2018-04-07T04:59:18.788Z,7.84
2018-04-07T05:00:18.766Z,7.83
2018-04-07T05:01:18.753Z,7.84
2018-04-07T05:02:18.722Z,7.84
2018-04-07T05:03:18.701Z,7.78
2018-04-07T05:04:18.679Z,7.78
2018-04-07T05:05:18.662Z,7.75
2018-04-07T05:06:18.630Z,7.81
2018-04-07T05:07:18.608Z,7.85
2018-04-07T05:08:18.583Z,7.84
2018-04-07T05:09:18.562Z,7.81
2018-04-07T05:10:18.545Z,7.83
2018-04-07T05:11:18.517Z,7.90
2018-04-07T05:12:18.495Z,7.83
2018-04-07T05:13:18.471Z,7.83
2018-04-07T05:14:18.450Z,7.90
2018-04-07T05:15:18.426Z,7.83
2018-04-07T05:16:18.415Z,7.87
2018-04-07T05:17:18.382Z,7.85
2018-04-07T05:18:18.358Z,7.88
2018-04-07T05:19:18.336Z,7.80
2018-04-07T05:20:18.356Z,7.80
2018-04-07T05:21:18.289Z,7.85
2018-04-07T05:22:18.331Z,7.90
2018-04-07T05:23:18.245Z,7.85
2018-04-07T05:24:18.291Z,7.90
2018-04-07T05:25:18.199Z,7.87
2018-04-07T05:26:18.177Z,7.90
2018-04-07T05:27:18.156Z,7.91
2018-04-07T05:28:18.157Z,7.91
2018-04-07T05:29:18.112Z,7.91
2018-04-07T05:30:18.095Z,7.90
2018-04-07T05:31:18.094Z,7.88
2018-04-07T05:32:18.045Z,7.91
2018-04-07T05:33:18.038Z,7.88
2018-04-07T05:34:18.014Z,7.95
2018-04-07T05:35:18.002Z,8.01
2018-04-07T05:36:18.003Z,8.06
2018-04-07T05:37:17.940Z,8.02
2018-04-07T05:38:17.953Z,8.05
2018-04-07T05:39:17.905Z,8.09
2018-04-07T05:40:18.610Z,8.06
2018-04-07T05:41:17.860Z,8.09
2018-04-07T05:42:17.848Z,8.09
2018-04-07T05:43:17.814Z,8.17
2018-04-07T05:44:17.800Z,8.16
2018-04-07T05:45:17.804Z,8.24
2018-04-07T05:46:17.741Z,8.16
2018-04-07T05:47:17.713Z,8.21
2018-04-07T05:48:17.706Z,8.14
2018-04-07T05:49:17.676Z,8.20
2018-04-07T05:50:17.644Z,8.23
2018-04-07T05:51:17.702Z,8.18
2018-04-07T05:52:17.614Z,8.23
2018-04-07T05:53:17.659Z,8.26
2018-04-07T05:54:20.044Z,8.26
2018-04-07T05:55:17.573Z,8.34
2018-04-07T05:56:17.506Z,8.45
2018-04-07T05:57:17.504Z,8.38
2018-04-07T05:58:17.475Z,8.41
2018-04-07T05:59:17.461Z,8.49
2018-04-07T06:00:17.467Z,8.46
2018-04-07T06:01:17.391Z,8.52
2018-04-07T06:02:17.424Z,8.42
2018-04-07T06:03:17.405Z,8.50
2018-04-07T06:04:17.330Z,8.54
2018-04-07T06:05:17.335Z,8.60
2018-04-07T06:06:17.300Z,8.69
2018-04-07T06:07:17.258Z,8.66
2018-04-07T06:08:17.230Z,8.74
2018-04-07T06:09:17.210Z,8.71
2018-04-07T06:10:17.186Z,8.75
2018-04-07T06:11:17.168Z,8.82
2018-04-07T06:12:17.148Z,8.82
2018-04-07T06:13:17.164Z,8.95
2018-04-07T06:14:17.166Z,8.99
2018-04-07T06:15:17.075Z,9.02
2018-04-07T06:16:17.054Z,9.12
2018-04-07T06:17:18.602Z,9.21
2018-04-07T06:18:17.040Z,9.27
2018-04-07T06:19:17.037Z,9.21
2018-04-07T06:20:16.998Z,9.36
2018-04-07T06:21:16.990Z,9.33
2018-04-07T06:22:16.947Z,9.49
2018-04-07T06:23:16.910Z,9.49
2018-04-07T06:24:16.892Z,9.62
2018-04-07T06:25:16.896Z,9.58
2018-04-07T06:26:18.792Z,9.64
2018-04-07T06:27:16.862Z,9.66
2018-04-07T06:28:16.800Z,9.67
2018-04-07T06:29:17.836Z,9.85
2018-04-07T06:30:16.786Z,9.87
2018-04-07T06:31:16.797Z,9.87
2018-04-07T06:32:16.721Z,9.91
2018-04-07T06:33:16.684Z,9.91
2018-04-07T06:34:16.679Z,9.91
2018-04-07T06:35:16.702Z,10.02
2018-04-07T06:36:16.630Z,10.05
2018-04-07T06:37:16.599Z,10.05
2018-04-07T06:38:16.573Z,10.05
2018-04-07T06:39:16.554Z,10.13
2018-04-07T06:40:16.527Z,10.17
2018-04-07T06:41:16.526Z,10.15
2018-04-07T06:42:16.484Z,10.28
2018-04-07T06:43:16.521Z,10.30
2018-04-07T06:44:16.441Z,10.38
2018-04-07T06:45:16.453Z,10.34
2018-04-07T06:46:16.398Z,10.30
2018-04-07T06:47:17.116Z,10.38
2018-04-07T06:48:16.367Z,10.41
2018-04-07T06:49:16.347Z,10.48
2018-04-07T06:50:16.337Z,10.58
2018-04-07T06:51:16.313Z,10.58
2018-04-07T06:52:16.290Z,10.57
2018-04-07T06:53:16.291Z,10.61
2018-04-07T06:54:16.248Z,10.58
2018-04-07T06:55:16.216Z,10.65
2018-04-07T06:56:16.210Z,10.75
2018-04-07T06:57:16.170Z,10.77
2018-04-07T06:58:16.403Z,10.76
2018-04-07T06:59:16.138Z,10.80
2018-04-07T07:00:16.155Z,10.83
2018-04-07T07:01:16.129Z,10.92
2018-04-07T07:02:16.080Z,10.86
2018-04-07T07:03:16.061Z,10.94
2018-04-07T07:04:16.039Z,11.01
2018-04-07T07:05:15.993Z,11.02
2018-04-07T07:06:15.995Z,11.05
2018-04-07T07:07:15.976Z,11.12
2018-04-07T07:08:15.960Z,11.10
2018-04-07T07:09:15.916Z,11.20
2018-04-07T07:10:15.907Z,11.18
2018-04-07T07:11:15.916Z,11.16
2018-04-07T07:12:15.864Z,11.22
2018-04-07T07:13:16.621Z,11.23
2018-04-07T07:14:15.833Z,11.33
2018-04-07T07:15:15.841Z,11.40
2018-04-07T07:16:15.800Z,11.31
2018-04-07T07:17:15.755Z,11.43
2018-04-07T07:18:15.767Z,11.55
2018-04-07T07:19:15.716Z,11.45
2018-04-07T07:20:15.987Z,11.45
2018-04-07T07:21:15.720Z,11.44
2018-04-07T07:22:15.646Z,11.49
2018-04-07T07:23:15.647Z,11.59
2018-04-07T07:24:15.659Z,11.60
2018-04-07T07:25:15.597Z,11.63
2018-04-07T07:26:15.556Z,11.68
2018-04-07T07:27:15.539Z,11.68
2018-04-07T07:28:15.520Z,11.78
2018-04-07T07:29:15.499Z,11.73
2018-04-07T07:30:15.482Z,11.81
2018-04-07T07:31:15.466Z,11.85
2018-04-07T07:32:15.515Z,11.91
2018-04-07T07:33:15.475Z,11.83
2018-04-07T07:34:15.490Z,11.96
2018-04-07T07:35:15.394Z,12.11
2018-04-07T07:36:15.366Z,11.99
2018-04-07T07:37:15.330Z,12.12
2018-04-07T07:38:15.359Z,12.18
2018-04-07T07:39:15.328Z,12.17
2018-04-07T07:40:15.308Z,12.23
2018-04-07T07:41:15.594Z,12.29
2018-04-07T07:42:15.260Z,12.29
2018-04-07T07:43:15.266Z,12.32
2018-04-07T07:44:15.199Z,12.37
2018-04-07T07:45:15.172Z,12.48
2018-04-07T07:46:15.163Z,12.51
2018-04-07T07:47:15.130Z,12.53
2018-04-07T07:48:15.109Z,12.61
2018-04-07T07:49:15.089Z,12.69
2018-04-07T07:50:15.088Z,12.69
2018-04-07T07:51:15.089Z,12.70
2018-04-07T07:52:15.047Z,12.80
2018-04-07T07:53:15.033Z,12.78
2018-04-07T07:54:15.023Z,12.83
2018-04-07T07:55:15.011Z,12.90
2018-04-07T07:56:14.953Z,12.98
2018-04-07T07:57:14.933Z,13.03
2018-04-07T07:58:14.938Z,13.06
2018-04-07T07:59:14.900Z,13.19
2018-04-07T08:00:14.880Z,13.21
2018-04-07T08:01:15.189Z,13.27
2018-04-07T08:02:14.855Z,13.31
2018-04-07T08:03:14.828Z,13.36
2018-04-07T08:04:14.820Z,13.37
2018-04-07T08:05:14.799Z,13.45
2018-04-07T08:06:14.773Z,13.43
2018-04-07T08:07:14.789Z,13.52
2018-04-07T08:08:14.761Z,13.57
2018-04-07T08:09:14.706Z,13.58
2018-04-07T08:10:14.686Z,13.58
2018-04-07T08:11:14.684Z,13.58
2018-04-07T08:12:14.641Z,13.61
2018-04-07T08:13:14.648Z,13.76
2018-04-07T08:14:14.605Z,13.65
2018-04-07T08:15:14.585Z,13.71
2018-04-07T08:16:14.566Z,13.71
2018-04-07T08:17:14.536Z,13.76
2018-04-07T08:18:14.521Z,13.83
2018-04-07T08:19:14.571Z,13.85
2018-04-07T08:20:14.479Z,13.94
2018-04-07T08:21:14.465Z,14.01
2018-04-07T08:22:14.446Z,14.04
2018-04-07T08:23:14.429Z,14.03
2018-04-07T08:24:14.402Z,14.12
2018-04-07T08:25:14.383Z,14.04
2018-04-07T08:26:14.411Z,14.16
2018-04-07T08:27:14.345Z,14.22
2018-04-07T08:28:14.324Z,14.28
2018-04-07T08:29:14.306Z,14.30
2018-04-07T08:30:14.290Z,14.31
2018-04-07T08:31:14.269Z,14.31
2018-04-07T08:32:14.297Z,14.41
2018-04-07T08:33:14.235Z,14.48
2018-04-07T08:34:14.212Z,14.41
2018-04-07T08:35:14.203Z,14.44
2018-04-07T08:36:14.181Z,14.52
2018-04-07T08:37:14.895Z,14.52
2018-04-07T08:38:14.138Z,14.55
2018-04-07T08:39:14.117Z,14.59
2018-04-07T08:40:14.100Z,14.73
2018-04-07T08:41:14.081Z,14.67
2018-04-07T08:42:14.062Z,14.70
2018-04-07T08:43:14.044Z,14.68
2018-04-07T08:44:14.024Z,14.81
2018-04-07T08:45:14.005Z,14.81
2018-04-07T08:46:13.986Z,14.73
2018-04-07T08:47:13.970Z,14.74
2018-04-07T08:48:13.950Z,14.90
2018-04-07T08:49:13.935Z,14.89
2018-04-07T08:50:13.941Z,15.04
2018-04-07T08:51:13.898Z,15.08
2018-04-07T08:52:13.877Z,15.14
2018-04-07T08:53:13.864Z,15.15
2018-04-07T08:54:13.860Z,15.19
2018-04-07T08:55:13.824Z,15.23
2018-04-07T08:56:13.805Z,15.39
2018-04-07T08:57:13.797Z,15.39
2018-04-07T08:58:13.766Z,15.43
2018-04-07T08:59:13.748Z,15.48
2018-04-07T09:00:13.729Z,15.45
2018-04-07T09:01:13.713Z,15.55
2018-04-07T09:02:13.697Z,15.55
2018-04-07T09:03:13.676Z,15.52
2018-04-07T09:04:13.659Z,15.62
2018-04-07T09:05:13.654Z,15.76
2018-04-07T09:06:13.623Z,15.80
2018-04-07T09:07:13.603Z,15.92
2018-04-07T09:08:13.586Z,15.96
2018-04-07T09:09:13.570Z,16.03
2018-04-07T09:10:13.549Z,15.98
2018-04-07T09:11:13.536Z,16.13
2018-04-07T09:12:13.513Z,16.22
2018-04-07T09:13:13.495Z,16.24
2018-04-07T09:14:13.477Z,16.41
2018-04-07T09:15:13.464Z,16.43
2018-04-07T09:16:13.455Z,16.47
2018-04-07T09:17:13.425Z,16.58
2018-04-07T09:18:13.408Z,16.46
2018-04-07T09:19:13.390Z,16.51
2018-04-07T09:20:13.373Z,16.57
2018-04-07T09:21:13.357Z,16.55
2018-04-07T09:22:13.337Z,16.64
2018-04-07T09:23:13.322Z,16.72
2018-04-07T09:24:13.303Z,16.86
2018-04-07T09:25:13.285Z,16.79
2018-04-07T09:26:13.269Z,16.79
2018-04-07T09:27:13.252Z,16.91
2018-04-07T09:28:13.235Z,16.89
2018-04-07T09:29:13.215Z,16.87
2018-04-07T09:30:13.198Z,16.94
2018-04-07T09:31:13.182Z,16.91
2018-04-07T09:32:13.165Z,17.07
2018-04-07T09:33:13.148Z,17.04
2018-04-07T09:34:13.132Z,17.10
2018-04-07T09:35:13.115Z,17.14
2018-04-07T09:36:13.096Z,17.20
2018-04-07T09:37:13.086Z,17.17
2018-04-07T09:38:13.063Z,17.23
2018-04-07T09:39:13.056Z,17.35
2018-04-07T09:40:13.034Z,17.35
2018-04-07T09:41:13.034Z,17.41
2018-04-07T09:42:13.043Z,17.52
2018-04-07T09:43:12.978Z,17.54
2018-04-07T09:44:12.959Z,17.71
2018-04-07T09:45:12.944Z,17.73
2018-04-07T09:46:12.928Z,17.79
2018-04-07T09:47:12.911Z,17.87
2018-04-07T09:48:12.893Z,17.86
2018-04-07T09:49:12.877Z,18.00
2018-04-07T09:50:12.860Z,18.12
2018-04-07T09:51:12.845Z,18.09
2018-04-07T09:52:12.827Z,18.13
2018-04-07T09:53:12.811Z,18.36
2018-04-07T09:54:12.793Z,18.37
2018-04-07T09:55:12.781Z,18.42
2018-04-07T09:56:12.762Z,18.41
2018-04-07T09:57:12.746Z,18.46
2018-04-07T09:58:12.729Z,18.60
2018-04-07T09:59:12.712Z,18.66
2018-04-07T10:00:12.697Z,18.58
2018-04-07T10:01:12.681Z,18.74
2018-04-07T10:02:12.663Z,18.79
2018-04-07T10:03:12.649Z,18.85
2018-04-07T10:04:12.635Z,18.96
2018-04-07T10:05:12.642Z,19.01
2018-04-07T10:06:12.602Z,19.00
2018-04-07T10:07:12.590Z,19.07
2018-04-07T10:08:12.570Z,19.11
2018-04-07T10:09:12.557Z,19.19
2018-04-07T10:10:12.538Z,19.26
2018-04-07T10:11:12.523Z,19.45
2018-04-07T10:12:12.513Z,19.53
2018-04-07T10:13:12.491Z,19.66
2018-04-07T10:14:12.480Z,19.70
2018-04-07T10:15:12.464Z,19.75
2018-04-07T10:16:12.448Z,19.77
2018-04-07T10:17:12.432Z,19.93
2018-04-07T10:18:12.415Z,19.97
2018-04-07T10:19:12.407Z,20.19
2018-04-07T10:20:12.386Z,20.36
2018-04-07T10:21:12.372Z,20.55
2018-04-07T10:22:12.416Z,20.59
2018-04-07T10:23:12.344Z,20.64
2018-04-07T10:24:12.332Z,20.93
2018-04-07T10:25:12.317Z,20.93
2018-04-07T10:26:12.305Z,21.19
2018-04-07T10:27:12.292Z,21.41
2018-04-07T10:28:12.308Z,21.66
2018-04-07T10:29:12.274Z,22.15
2018-04-07T10:30:12.260Z,22.65
2018-04-07T10:31:12.249Z,22.93
2018-04-07T10:32:12.259Z,23.69
2018-04-07T10:33:12.250Z,24.44
2018-04-07T10:34:12.217Z,25.19
2018-04-07T10:35:12.210Z,25.43
2018-04-07T10:36:12.219Z,26.10
2018-04-07T10:37:12.193Z,26.97
2018-04-07T10:38:12.189Z,27.38
2018-04-07T10:39:12.180Z,28.30
2018-04-07T10:40:12.179Z,29.03
2018-04-07T10:41:12.172Z,29.49
2018-04-07T10:42:12.165Z,30.01
2018-04-07T10:43:12.172Z,30.23
2018-04-07T10:44:12.156Z,30.13
2018-04-07T10:45:12.148Z,30.11
2018-04-07T10:46:12.187Z,30.65
2018-04-07T10:47:12.144Z,30.76
2018-04-07T10:48:12.167Z,30.99
2018-04-07T10:49:12.134Z,31.57
2018-04-07T10:50:12.133Z,31.66
2018-04-07T10:51:12.130Z,32.05
2018-04-07T10:52:12.131Z,32.41
2018-04-07T10:53:12.132Z,32.07
2018-04-07T10:54:12.125Z,31.72
2018-04-07T10:55:12.124Z,31.69
2018-04-07T10:56:12.121Z,31.22
2018-04-07T10:57:12.120Z,31.66
2018-04-07T10:58:12.116Z,31.86
2018-04-07T10:59:12.114Z,31.78
2018-04-07T11:00:12.112Z,31.89
2018-04-07T11:01:12.110Z,32.24
2018-04-07T11:02:12.111Z,32.90
2018-04-07T11:03:12.119Z,33.04
2018-04-07T11:04:12.113Z,33.10
2018-04-07T11:05:12.103Z,32.97
2018-04-07T11:06:12.112Z,33.16
2018-04-07T11:07:12.103Z,33.42
2018-04-07T11:08:12.103Z,33.33
2018-04-07T11:09:12.097Z,32.86
2018-04-07T11:10:12.097Z,33.05
2018-04-07T11:11:12.096Z,32.95
2018-04-07T11:12:12.096Z,32.72
2018-04-07T11:13:12.095Z,32.94
2018-04-07T11:14:12.093Z,33.28
2018-04-07T11:15:12.098Z,33.75
2018-04-07T11:16:12.092Z,34.10
2018-04-07T11:17:12.099Z,34.50
2018-04-07T11:18:12.114Z,35.19
2018-04-07T11:19:12.095Z,35.10
2018-04-07T11:20:12.094Z,35.56
2018-04-07T11:21:12.093Z,35.53
2018-04-07T11:22:12.092Z,35.90
2018-04-07T11:23:12.096Z,36.20
2018-04-07T11:24:12.092Z,35.90
2018-04-07T11:25:12.094Z,35.15
2018-04-07T11:26:12.093Z,35.47
2018-04-07T11:27:12.094Z,35.07
2018-04-07T11:28:12.093Z,35.44
2018-04-07T11:29:12.096Z,35.66
2018-04-07T11:30:12.097Z,36.31
2018-04-07T11:31:12.099Z,35.90
2018-04-07T11:32:12.100Z,36.55
2018-04-07T11:33:12.102Z,35.82
2018-04-07T11:34:12.103Z,36.50
2018-04-07T11:35:12.106Z,36.94
2018-04-07T11:36:12.107Z,37.40
2018-04-07T11:37:12.108Z,37.78
2018-04-07T11:38:12.111Z,37.61
2018-04-07T11:39:12.113Z,36.80
2018-04-07T11:40:12.129Z,37.23
2018-04-07T11:41:12.118Z,37.37
2018-04-07T11:42:12.130Z,37.57
2018-04-07T11:43:12.123Z,37.79
2018-04-07T11:44:12.130Z,38.19
2018-04-07T11:45:12.147Z,38.50
2018-04-07T11:46:12.137Z,38.66
2018-04-07T11:47:12.139Z,38.13
2018-04-07T11:48:12.144Z,37.82
2018-04-07T11:49:12.149Z,37.85
2018-04-07T11:50:12.178Z,38.35
2018-04-07T11:51:12.160Z,38.88
2018-04-07T11:52:12.164Z,39.34
2018-04-07T11:53:12.207Z,39.59
2018-04-07T11:54:12.173Z,40.19
2018-04-07T11:55:12.177Z,40.54
2018-04-07T11:56:12.184Z,40.80
2018-04-07T11:57:12.191Z,40.07
2018-04-07T11:58:12.194Z,38.91
2018-04-07T11:59:12.198Z,37.75
2018-04-07T12:00:12.205Z,36.67
2018-04-07T12:01:12.212Z,36.00
2018-04-07T12:02:12.215Z,35.37
2018-04-07T12:03:12.220Z,33.55
2018-04-07T12:04:12.226Z,33.85
2018-04-07T12:05:12.236Z,34.65
2018-04-07T12:06:12.238Z,34.75
2018-04-07T12:07:12.239Z,35.30
2018-04-07T12:08:12.244Z,35.82
2018-04-07T12:09:12.248Z,36.87
2018-04-07T12:10:12.259Z,37.41
2018-04-07T12:11:12.257Z,38.28
2018-04-07T12:12:12.260Z,38.92
2018-04-07T12:13:12.263Z,38.25
2018-04-07T12:14:12.279Z,38.25
2018-04-07T12:15:12.272Z,39.10
2018-04-07T12:16:12.278Z,39.45
2018-04-07T12:17:12.282Z,40.16
2018-04-07T12:18:12.286Z,38.63
2018-04-07T12:19:12.290Z,39.51
2018-04-07T12:20:12.295Z,40.17
2018-04-07T12:21:12.300Z,38.50
2018-04-07T12:22:12.311Z,39.03
2018-04-07T12:23:12.310Z,39.85
2018-04-07T12:24:12.337Z,39.97
2018-04-07T12:25:12.316Z,40.07
2018-04-07T12:26:12.325Z,40.39
2018-04-07T12:27:12.331Z,38.73
2018-04-07T12:28:12.341Z,39.01
2018-04-07T12:29:12.341Z,39.57
2018-04-07T12:30:12.351Z,39.94
2018-04-07T12:31:12.351Z,40.24
2018-04-07T12:32:12.361Z,40.70
2018-04-07T12:33:12.360Z,40.93
2018-04-07T12:34:12.366Z,40.81
2018-04-07T12:35:12.371Z,40.49
2018-04-07T12:36:12.382Z,40.20
2018-04-07T12:37:12.391Z,40.80
2018-04-07T12:38:12.390Z,41.24
2018-04-07T12:39:12.392Z,40.90
2018-04-07T12:40:12.444Z,41.84
2018-04-07T12:41:12.404Z,42.39
2018-04-07T12:42:12.410Z,42.78
2018-04-07T12:43:12.414Z,42.58
2018-04-07T12:44:12.421Z,42.66
2018-04-07T12:45:12.425Z,43.11
2018-04-07T12:46:12.441Z,43.54
2018-04-07T12:47:12.444Z,43.85
2018-04-07T12:48:12.445Z,43.80
2018-04-07T12:49:12.450Z,44.09
2018-04-07T12:50:12.496Z,44.14
2018-04-07T12:51:12.485Z,44.32
2018-04-07T12:52:12.479Z,44.45
2018-04-07T12:53:12.478Z,43.97
2018-04-07T12:54:12.488Z,42.80
2018-04-07T12:55:12.493Z,43.11
2018-04-07T12:56:12.502Z,43.43
2018-04-07T12:57:12.515Z,41.33
2018-04-07T12:58:12.513Z,38.70
2018-04-07T12:59:12.526Z,38.95
2018-04-07T13:00:12.532Z,39.33
2018-04-07T13:01:12.588Z,38.65
2018-04-07T13:02:12.582Z,38.58
2018-04-07T13:03:12.608Z,38.88
2018-04-07T13:04:12.611Z,39.45
2018-04-07T13:05:12.567Z,40.08