createdAt,value
2023-02-16T00:01:52.634Z,56.09
2023-02-16T00:04:23.173Z,56.02
2023-02-16T00:06:54.025Z,57.44
2023-02-16T00:09:22.865Z,57.56
2023-02-16T00:12:09.252Z,56.76
2023-02-16T00:14:39.195Z,57.63
2023-02-16T00:17:07.288Z,56.48
2023-02-16T00:19:37.801Z,57.64
2023-02-16T00:22:08.992Z,58.85
2023-02-16T00:24:37.785Z,58.05
2023-02-16T00:27:14.756Z,56.93
2023-02-16T00:29:45.669Z,55.72
2023-02-16T00:32:14.834Z,55.48
2023-02-16T00:34:45.971Z,56.05
2023-02-16T00:37:15.380Z,55.64
2023-02-16T00:39:45.389Z,55.15
2023-02-16T00:42:18.514Z,55.23
2023-02-16T00:44:49.434Z,55.00
2023-02-16T00:47:21.459Z,55.21
2023-02-16T00:49:51.840Z,54.87
2023-02-16T00:52:33.195Z,54.80
2023-02-16T00:55:03.586Z,55.44
2023-02-16T00:57:35.163Z,54.90
2023-02-16T01:00:08.459Z,55.04
2023-02-16T01:02:36.929Z,55.37
2023-02-16T01:05:05.752Z,55.63
2023-02-16T01:07:52.814Z,55.45
2023-02-16T01:10:38.820Z,55.85
2023-02-16T01:13:08.176Z,55.83
2023-02-16T01:15:37.578Z,55.37
2023-02-16T01:18:06.120Z,55.57
2023-02-16T01:20:36.235Z,56.33
2023-02-16T01:23:05.789Z,56.42
2023-02-16T01:25:33.856Z,56.44
2023-02-16T01:28:02.526Z,55.52
2023-02-16T01:30:31.043Z,55.02
2023-02-16T01:32:59.277Z,57.29
2023-02-16T01:35:32.530Z,55.54
2023-02-16T01:38:01.067Z,56.46
2023-02-16T01:40:41.347Z,56.99
2023-02-16T01:43:19.808Z,55.87
2023-02-16T01:45:55.561Z,55.23
2023-02-16T01:48:27.478Z,55.04
2023-02-16T01:51:00.811Z,55.97
2023-02-16T01:53:33.158Z,55.89
2023-02-16T01:56:06.281Z,56.39
2023-02-16T01:58:41.881Z,57.21
2023-02-16T02:01:40.385Z,57.32
2023-02-16T02:04:33.040Z,57.06
2023-02-16T02:07:01.306Z,56.63
2023-02-16T02:09:38.397Z,57.08
2023-02-16T02:12:15.700Z,57.12
2023-02-16T02:14:44.265Z,56.56
2023-02-16T02:17:17.729Z,56.71
2023-02-16T02:19:55.674Z,56.01
2023-02-16T02:23:16.395Z,55.93
2023-02-16T02:26:33.307Z,55.97
2023-02-16T02:29:18.490Z,56.03
2023-02-16T02:31:57.148Z,55.96
2023-02-16T02:34:40.862Z,55.79
2023-02-16T02:37:17.029Z,55.55
2023-02-16T02:39:54.240Z,55.14
2023-02-16T02:42:31.224Z,55.26
2023-02-16T02:45:06.252Z,55.60
2023-02-16T02:47:41.809Z,55.61
2023-02-16T02:51:02.825Z,56.20
2023-02-16T02:53:33.175Z,57.96
2023-02-16T02:56:21.294Z,56.99
2023-02-16T02:59:11.867Z,58.35
2023-02-16T03:01:44.447Z,56.86
2023-02-16T03:04:18.482Z,58.17
2023-02-16T03:06:51.223Z,58.21
2023-02-16T03:09:21.251Z,58.30
2023-02-16T03:12:08.633Z,58.69
2023-02-16T03:14:43.396Z,58.69
2023-02-16T03:17:31.697Z,57.27
2023-02-16T03:20:20.478Z,56.50
2023-02-16T03:23:06.315Z,56.30
2023-02-16T03:25:56.312Z,55.30
2023-02-16T03:28:44.835Z,55.39
2023-02-16T03:31:20.105Z,56.11
2023-02-16T03:33:54.668Z,56.55
2023-02-16T03:36:23.948Z,57.64
2023-02-16T03:38:53.020Z,56.76
2023-02-16T03:41:22.019Z,57.08
2023-02-16T03:43:49.946Z,57.52
2023-02-16T03:46:19.792Z,57.14
2023-02-16T03:48:47.841Z,57.46
2023-02-16T03:51:15.829Z,57.58
2023-02-16T03:53:43.958Z,57.51
2023-02-16T03:56:11.915Z,58.33
2023-02-16T03:59:04.988Z,58.09
2023-02-16T04:01:34.661Z,58.99
2023-02-16T04:04:02.849Z,59.40
2023-02-16T04:06:31.140Z,59.66
2023-02-16T04:08:59.511Z,59.98
2023-02-16T04:11:45.002Z,61.04
2023-02-16T04:14:13.310Z,61.51
2023-02-16T04:16:42.748Z,61.68
2023-02-16T04:19:11.272Z,61.30
2023-02-16T04:21:39.663Z,60.21
2023-02-16T04:24:08.019Z,59.80
2023-02-16T04:26:36.248Z,60.20
2023-02-16T04:29:04.235Z,60.57
2023-02-16T04:31:32.559Z,61.37
2023-02-16T04:34:01.898Z,61.15
2023-02-16T04:36:31.705Z,59.74
2023-02-16T04:38:59.760Z,59.51
2023-02-16T04:41:27.753Z,59.62
2023-02-16T04:43:56.506Z,60.69
2023-02-16T04:46:25.024Z,60.07
2023-02-16T04:48:53.338Z,60.33
2023-02-16T04:51:23.032Z,59.58
2023-02-16T04:53:51.097Z,59.35
2023-02-16T04:56:19.046Z,58.94
2023-02-16T04:58:47.322Z,60.49
2023-02-16T05:01:20.402Z,59.90
2023-02-16T05:03:48.984Z,59.40
2023-02-16T05:06:17.297Z,58.73
2023-02-16T05:08:47.538Z,59.67
2023-02-16T05:11:33.104Z,58.94
2023-02-16T05:14:18.926Z,59.30
2023-02-16T05:16:47.671Z,61.09
2023-02-16T05:19:16.025Z,60.62
2023-02-16T05:21:44.586Z,60.54
2023-02-16T05:24:14.194Z,62.35
2023-02-16T05:26:42.120Z,61.66
2023-02-16T05:29:10.132Z,61.25
2023-02-16T05:31:38.755Z,61.42
2023-02-16T05:34:06.974Z,60.58
2023-02-16T05:36:35.152Z,61.46
2023-02-16T05:39:03.334Z,61.83
2023-02-16T05:41:32.961Z,61.92
2023-02-16T05:44:02.457Z,61.75
2023-02-16T05:46:33.699Z,61.85
2023-02-16T05:49:03.356Z,62.54
2023-02-16T05:51:31.485Z,61.55
2023-02-16T05:53:59.951Z,59.97
2023-02-16T05:56:30.062Z,60.71
2023-02-16T05:59:00.731Z,60.94
2023-02-16T06:01:29.768Z,61.26
2023-02-16T06:03:58.365Z,60.73
2023-02-16T06:06:26.433Z,60.26
2023-02-16T06:08:54.771Z,59.93
2023-02-16T06:11:37.925Z,58.72
2023-02-16T06:14:10.096Z,59.46
2023-02-16T06:16:39.941Z,59.85
2023-02-16T06:19:08.989Z,59.20
2023-02-16T06:21:37.969Z,58.64
2023-02-16T06:24:06.399Z,59.06
2023-02-16T06:26:35.030Z,58.98
2023-02-16T06:29:03.143Z,59.76
2023-02-16T06:31:35.836Z,60.10
2023-02-16T06:34:05.283Z,59.03
2023-02-16T06:36:34.110Z,58.78
2023-02-16T06:39:02.389Z,59.42
2023-02-16T06:41:35.764Z,59.99
2023-02-16T06:44:06.618Z,60.02
2023-02-16T06:46:36.623Z,61.14
2023-02-16T06:49:19.190Z,60.43
2023-02-16T06:52:06.014Z,61.08
2023-02-16T06:54:34.549Z,61.52
2023-02-16T06:57:02.600Z,61.65
2023-02-16T06:59:30.865Z,59.87
2023-02-16T07:02:00.484Z,59.29
2023-02-16T07:04:28.622Z,58.25
2023-02-16T07:07:15.835Z,57.28
2023-02-16T07:09:44.446Z,57.30
2023-02-16T07:12:13.554Z,58.19
2023-02-16T07:14:43.190Z,57.29
2023-02-16T07:17:14.606Z,56.99
2023-02-16T07:19:43.025Z,57.60
2023-02-16T07:22:11.334Z,59.09
2023-02-16T07:24:39.378Z,58.32
2023-02-16T07:27:08.710Z,58.37
2023-02-16T07:29:37.211Z,59.29
2023-02-16T07:32:05.547Z,57.25
2023-02-16T07:34:35.575Z,53.23
2023-02-16T07:37:03.752Z,52.17
2023-02-16T07:39:32.090Z,49.58
2023-02-16T07:42:00.186Z,48.28
2023-02-16T07:44:28.283Z,48.29
2023-02-16T07:46:56.482Z,49.95
2023-02-16T07:49:24.650Z,50.24
2023-02-16T07:51:54.229Z,50.60
2023-02-16T07:54:22.190Z,49.31
2023-02-16T07:56:50.393Z,48.31
2023-02-16T07:59:18.552Z,48.22
2023-02-16T08:01:47.015Z,47.26
2023-02-16T08:04:25.402Z,49.23
2023-02-16T08:06:55.124Z,50.61
2023-02-16T08:09:23.492Z,49.13
2023-02-16T08:11:51.629Z,49.43
2023-02-16T08:14:19.824Z,49.06
2023-02-16T08:16:50.369Z,48.67
2023-02-16T08:19:20.704Z,48.09
2023-02-16T08:21:49.523Z,46.21
2023-02-16T08:24:19.036Z,44.37
2023-02-16T08:26:49.959Z,42.12
2023-02-16T08:29:20.008Z,40.82
2023-02-16T08:31:49.176Z,41.90
2023-02-16T08:34:20.300Z,44.02
2023-02-16T08:36:53.121Z,46.23
2023-02-16T08:39:24.324Z,48.10
2023-02-16T08:41:53.275Z,48.81
2023-02-16T08:44:23.798Z,47.99
2023-02-16T08:46:54.180Z,49.54
2023-02-16T08:49:24.109Z,50.55
2023-02-16T08:51:54.811Z,51.84
2023-02-16T08:54:27.200Z,49.49
2023-02-16T08:56:55.882Z,47.13
2023-02-16T08:59:28.302Z,46.14
2023-02-16T09:01:57.195Z,45.86
2023-02-16T09:04:25.698Z,45.23
2023-02-16T09:06:54.127Z,45.72
2023-02-16T09:09:22.146Z,46.28
2023-02-16T09:11:51.556Z,46.93
2023-02-16T09:14:21.614Z,46.71
2023-02-16T09:16:50.772Z,43.86
2023-02-16T09:19:21.465Z,44.84
2023-02-16T09:21:52.151Z,43.18
2023-02-16T09:24:20.273Z,43.16
2023-02-16T09:26:48.231Z,43.23
2023-02-16T09:29:18.436Z,41.87
2023-02-16T09:31:46.866Z,39.91
2023-02-16T09:34:17.822Z,40.27
2023-02-16T09:36:47.385Z,38.93
2023-02-16T09:39:16.559Z,37.91
2023-02-16T09:42:01.598Z,42.32
2023-02-16T09:44:40.233Z,39.58
2023-02-16T09:47:19.432Z,38.93
2023-02-16T09:49:48.985Z,39.78
2023-02-16T09:52:26.247Z,38.70
2023-02-16T09:54:57.672Z,38.65
2023-02-16T09:57:39.219Z,37.20
2023-02-16T10:00:18.684Z,35.63
2023-02-16T10:02:54.218Z,36.33
2023-02-16T10:05:28.105Z,37.78
2023-02-16T10:08:02.022Z,38.16
2023-02-16T10:10:42.333Z,39.56
2023-02-16T10:13:20.373Z,37.78
2023-02-16T10:15:53.597Z,37.58
2023-02-16T10:18:29.468Z,36.29
2023-02-16T10:21:25.481Z,33.76
2023-02-16T10:23:59.979Z,32.99
2023-02-16T10:26:33.620Z,36.36
2023-02-16T10:29:07.530Z,35.02
2023-02-16T10:31:42.863Z,34.72
2023-02-16T10:34:23.028Z,34.82
2023-02-16T10:37:14.771Z,36.54
2023-02-16T10:39:49.330Z,35.94
2023-02-16T10:42:26.251Z,36.13
2023-02-16T10:45:00.928Z,34.89
2023-02-16T10:47:36.844Z,38.07
2023-02-16T10:50:07.172Z,37.45
2023-02-16T10:52:40.703Z,38.35
2023-02-16T10:55:09.209Z,41.16
2023-02-16T10:57:37.303Z,41.62
2023-02-16T11:00:11.610Z,39.24
2023-02-16T11:02:43.626Z,39.58
2023-02-16T11:05:38.239Z,41.19
2023-02-16T11:08:11.303Z,38.43
2023-02-16T11:10:48.352Z,37.90
2023-02-16T11:13:26.902Z,37.05
2023-02-16T11:15:57.415Z,36.55
2023-02-16T11:18:34.682Z,36.37
2023-02-16T11:21:04.213Z,35.05
2023-02-16T11:23:33.899Z,36.08
2023-02-16T11:26:05.806Z,34.93
2023-02-16T11:28:37.129Z,38.01
2023-02-16T11:31:19.356Z,39.78
2023-02-16T11:34:01.114Z,38.72
2023-02-16T11:36:34.326Z,38.73
2023-02-16T11:39:05.874Z,40.15
2023-02-16T11:41:34.933Z,38.68
2023-02-16T11:44:04.758Z,40.08
2023-02-16T11:46:40.810Z,41.83
2023-02-16T11:49:34.083Z,42.56
2023-02-16T11:52:18.451Z,42.14
2023-02-16T11:54:50.467Z,41.36
2023-02-16T11:57:25.350Z,42.05
2023-02-16T11:59:53.804Z,41.28
2023-02-16T12:02:48.321Z,42.50
2023-02-16T12:05:27.120Z,42.60
2023-02-16T12:08:19.511Z,42.13
2023-02-16T12:11:03.477Z,42.11
2023-02-16T12:13:41.354Z,43.01
2023-02-16T12:16:23.809Z,44.08
2023-02-16T12:19:04.952Z,43.73
2023-02-16T12:21:39.092Z,43.33
2023-02-16T12:24:23.744Z,43.42
2023-02-16T12:26:54.990Z,42.65
2023-02-16T12:29:39.365Z,40.22
2023-02-16T12:32:22.652Z,41.68
2023-02-16T12:35:04.210Z,42.37
2023-02-16T12:37:41.378Z,43.19
2023-02-16T12:40:21.067Z,40.38
2023-02-16T12:43:02.901Z,40.85
2023-02-16T12:45:36.631Z,41.36
2023-02-16T12:48:19.761Z,40.18
2023-02-16T12:50:51.210Z,40.77
2023-02-16T12:53:27.679Z,41.25
2023-02-16T12:56:00.350Z,39.86
2023-02-16T12:58:33.119Z,39.98
2023-02-16T13:01:07.531Z,39.11
2023-02-16T13:03:40.361Z,42.91
2023-02-16T13:06:15.724Z,43.66
2023-02-16T13:08:51.932Z,40.56
2023-02-16T13:11:25.738Z,40.95
2023-02-16T13:13:59.724Z,41.95
2023-02-16T13:16:38.491Z,41.10
2023-02-16T13:19:06.788Z,41.19
2023-02-16T13:21:54.257Z,41.94
2023-02-16T13:24:36.395Z,43.23
2023-02-16T13:27:21.929Z,42.54
2023-02-16T13:30:06.020Z,42.29
2023-02-16T13:32:50.381Z,43.04
2023-02-16T13:35:38.034Z,42.66
2023-02-16T13:38:28.026Z,42.46
2023-02-16T13:41:23.102Z,41.97
2023-02-16T13:43:56.475Z,42.53
2023-02-16T13:46:30.811Z,43.94
2023-02-16T13:48:59.861Z,43.96
2023-02-16T13:51:31.313Z,42.56
2023-02-16T13:54:01.574Z,44.17
2023-02-16T13:56:37.100Z,43.80
2023-02-16T13:59:57.089Z,43.10
2023-02-16T14:02:54.953Z,43.59
2023-02-16T14:05:28.013Z,45.18
2023-02-16T14:08:27.644Z,44.90
2023-02-16T14:11:04.973Z,45.17
2023-02-16T14:13:45.472Z,44.88
2023-02-16T14:16:29.083Z,45.81
2023-02-16T14:18:59.532Z,47.01
2023-02-16T14:21:38.233Z,46.81
2023-02-16T14:24:11.133Z,46.56
2023-02-16T14:27:09.418Z,43.39
2023-02-16T14:29:43.380Z,44.93
2023-02-16T14:32:25.433Z,44.78
2023-02-16T14:34:58.215Z,46.05
2023-02-16T14:37:34.989Z,46.22
2023-02-16T14:40:22.965Z,46.62
2023-02-16T14:42:55.426Z,46.63
2023-02-16T14:46:05.778Z,46.84
2023-02-16T14:48:58.354Z,46.88
2023-02-16T14:51:44.659Z,46.81
2023-02-16T14:55:09.179Z,47.43
2023-02-16T14:57:43.714Z,47.87
2023-02-16T15:00:19.830Z,47.31
2023-02-16T15:02:59.558Z,45.31
2023-02-16T15:05:30.839Z,46.99
2023-02-16T15:08:09.230Z,45.68
2023-02-16T15:10:40.240Z,45.65
2023-02-16T15:13:09.923Z,46.20
2023-02-16T15:15:45.177Z,45.35
2023-02-16T15:18:18.184Z,45.57
2023-02-16T15:20:49.365Z,44.97
2023-02-16T15:23:20.734Z,45.28
2023-02-16T15:25:58.785Z,43.95
2023-02-16T15:28:29.473Z,44.15
2023-02-16T15:31:00.055Z,45.98
2023-02-16T15:33:37.238Z,46.79
2023-02-16T15:36:09.038Z,47.31
2023-02-16T15:38:39.965Z,45.96
2023-02-16T15:41:10.655Z,45.25
2023-02-16T15:43:44.851Z,47.09
2023-02-16T15:46:24.358Z,46.87
2023-02-16T15:48:54.288Z,47.55
2023-02-16T15:51:27.345Z,47.29
2023-02-16T15:53:58.144Z,47.91
2023-02-16T15:56:39.588Z,48.15
2023-02-16T15:59:23.743Z,48.55
2023-02-16T16:01:59.220Z,49.34
2023-02-16T16:04:30.126Z,48.73
2023-02-16T16:07:00.718Z,49.21
2023-02-16T16:09:33.003Z,50.89
2023-02-16T16:12:04.181Z,50.76
2023-02-16T16:14:36.798Z,50.13
2023-02-16T16:17:05.445Z,50.83
2023-02-16T16:19:36.615Z,52.28
2023-02-16T16:22:15.463Z,53.40
2023-02-16T16:24:47.871Z,52.17
2023-02-16T16:27:15.898Z,53.20
2023-02-16T16:29:45.703Z,53.21
2023-02-16T16:32:21.244Z,52.12
2023-02-16T16:34:51.019Z,51.30
2023-02-16T16:37:28.403Z,52.50
2023-02-16T16:40:04.488Z,53.23
2023-02-16T16:42:33.624Z,54.55
2023-02-16T16:45:07.315Z,54.53
2023-02-16T16:47:38.962Z,54.02
2023-02-16T16:50:30.828Z,52.93
2023-02-16T16:52:59.487Z,51.70
2023-02-16T16:55:33.953Z,51.71
2023-02-16T16:58:05.185Z,51.28
2023-02-16T17:00:36.146Z,51.72
2023-02-16T17:03:05.259Z,51.16
2023-02-16T17:05:35.934Z,52.28
2023-02-16T17:08:04.352Z,51.82
2023-02-16T17:10:32.666Z,51.31
2023-02-16T17:13:01.151Z,51.71
2023-02-16T17:15:41.678Z,52.34
2023-02-16T17:18:14.610Z,52.84
2023-02-16T17:20:44.240Z,54.61
2023-02-16T17:23:13.145Z,54.18
2023-02-16T17:25:41.590Z,53.88
2023-02-16T17:28:11.200Z,53.51
2023-02-16T17:30:39.904Z,53.75
2023-02-16T17:33:08.264Z,55.03
2023-02-16T17:35:38.841Z,54.47
2023-02-16T17:38:10.188Z,55.06
2023-02-16T17:40:39.455Z,55.53
2023-02-16T17:43:12.628Z,54.72
2023-02-16T17:45:40.866Z,54.76
2023-02-16T17:48:12.321Z,55.21
2023-02-16T17:50:40.412Z,55.39
2023-02-16T17:53:13.715Z,54.28
2023-02-16T17:55:41.937Z,52.81
2023-02-16T17:58:11.943Z,54.54
2023-02-16T18:00:41.131Z,54.22
2023-02-16T18:03:09.861Z,53.82
2023-02-16T18:05:38.211Z,54.48
2023-02-16T18:08:06.934Z,53.83
2023-02-16T18:10:39.808Z,53.67
2023-02-16T18:13:09.729Z,54.77
2023-02-16T18:15:37.743Z,55.52
2023-02-16T18:18:06.122Z,53.92
2023-02-16T18:20:34.434Z,53.73
2023-02-16T18:23:02.932Z,53.02
2023-02-16T18:25:31.010Z,52.82
2023-02-16T18:28:00.522Z,53.79
2023-02-16T18:30:29.168Z,54.56
2023-02-16T18:32:57.626Z,55.35
2023-02-16T18:35:25.769Z,55.77
2023-02-16T18:37:53.738Z,55.07
2023-02-16T18:40:22.714Z,55.31
2023-02-16T18:42:51.191Z,56.16
2023-02-16T18:45:20.551Z,55.97
2023-02-16T18:47:56.674Z,54.89
2023-02-16T18:50:25.070Z,54.96
2023-02-16T18:52:53.311Z,55.35
2023-02-16T18:55:21.589Z,54.44
2023-02-16T18:57:49.997Z,54.33
2023-02-16T19:00:20.256Z,54.10
2023-02-16T19:02:50.577Z,55.23
2023-02-16T19:05:18.641Z,56.31
2023-02-16T19:07:47.149Z,55.77
2023-02-16T19:10:15.834Z,56.17
2023-02-16T19:12:44.094Z,56.27
2023-02-16T19:15:12.544Z,56.68
2023-02-16T19:17:40.502Z,56.93
2023-02-16T19:20:14.475Z,57.23
2023-02-16T19:22:42.897Z,57.44
2023-02-16T19:25:11.195Z,55.55
2023-02-16T19:27:39.209Z,55.57
2023-02-16T19:30:08.823Z,55.68
2023-02-16T19:32:38.556Z,54.66
2023-02-16T19:35:07.461Z,55.57
2023-02-16T19:37:37.041Z,56.49
2023-02-16T19:40:06.831Z,55.62
2023-02-16T19:42:35.309Z,55.88
2023-02-16T19:45:03.617Z,55.40
2023-02-16T19:47:32.075Z,55.59
2023-02-16T19:50:00.173Z,55.85
2023-02-16T19:52:28.281Z,56.29
2023-02-16T19:54:57.879Z,55.95
2023-02-16T19:57:25.927Z,56.25
2023-02-16T19:59:54.665Z,55.72
2023-02-16T20:02:22.838Z,56.62
2023-02-16T20:04:51.138Z,56.43
2023-02-16T20:07:19.273Z,55.92
2023-02-16T20:09:47.374Z,55.93
2023-02-16T20:12:16.817Z,55.23
2023-02-16T20:14:44.909Z,55.14
2023-02-16T20:17:13.519Z,56.19
2023-02-16T20:19:41.546Z,57.00
2023-02-16T20:22:09.617Z,56.17
2023-02-16T20:24:38.152Z,57.44
2023-02-16T20:27:06.513Z,55.98
2023-02-16T20:29:35.922Z,56.96
2023-02-16T20:32:05.781Z,56.94
2023-02-16T20:34:34.103Z,55.64
2023-02-16T20:37:02.789Z,57.01
2023-02-16T20:39:30.916Z,57.28
2023-02-16T20:41:59.412Z,55.74
2023-02-16T20:44:27.758Z,55.86
2023-02-16T20:46:59.734Z,55.92
2023-02-16T20:49:28.158Z,55.42
2023-02-16T20:51:56.467Z,55.98
2023-02-16T20:54:24.378Z,56.05
2023-02-16T20:56:52.619Z,56.19
2023-02-16T20:59:21.056Z,55.91
2023-02-16T21:01:52.326Z,55.50
2023-02-16T21:04:22.274Z,56.83
2023-02-16T21:06:50.815Z,55.97
2023-02-16T21:09:19.450Z,55.75
2023-02-16T21:11:47.745Z,55.22
2023-02-16T21:14:16.244Z,54.91
2023-02-16T21:16:44.252Z,55.92
2023-02-16T21:19:22.657Z,55.02
2023-02-16T21:21:52.840Z,54.76
2023-02-16T21:24:21.144Z,55.03
2023-02-16T21:26:49.351Z,54.37
2023-02-16T21:29:17.520Z,53.92
2023-02-16T21:31:45.840Z,52.54
2023-02-16T21:34:14.072Z,54.39
2023-02-16T21:36:42.253Z,52.88
2023-02-16T21:39:11.603Z,53.32
2023-02-16T21:41:38.643Z,52.19
2023-02-16T21:44:08.678Z,51.48
2023-02-16T21:46:39.220Z,51.56
2023-02-16T21:49:08.445Z,52.83
2023-02-16T21:51:40.870Z,52.69
2023-02-16T21:54:10.007Z,53.44
2023-02-16T21:56:40.791Z,54.27
2023-02-16T21:59:12.613Z,54.48
2023-02-16T22:01:42.753Z,54.22
2023-02-16T22:04:12.792Z,54.25
2023-02-16T22:06:42.952Z,54.04
2023-02-16T22:09:14.238Z,52.88
2023-02-16T22:11:43.591Z,52.83
2023-02-16T22:14:11.723Z,51.83
2023-02-16T22:16:40.698Z,51.40
2023-02-16T22:19:11.809Z,52.35
2023-02-16T22:21:42.328Z,52.98
2023-02-16T22:24:13.392Z,52.75
2023-02-16T22:26:41.694Z,53.09
2023-02-16T22:29:11.781Z,53.92
2023-02-16T22:31:44.177Z,53.29
2023-02-16T22:34:15.021Z,54.73
2023-02-16T22:36:43.536Z,55.23
2023-02-16T22:39:14.092Z,55.28
2023-02-16T22:41:42.283Z,54.83
2023-02-16T22:44:12.535Z,54.52
2023-02-16T22:46:40.934Z,54.62
2023-02-16T22:49:11.178Z,54.70
2023-02-16T22:51:39.392Z,55.53
2023-02-16T22:54:08.237Z,56.34
2023-02-16T22:56:36.322Z,55.91
2023-02-16T22:59:04.630Z,56.32
2023-02-16T23:01:34.839Z,55.48
2023-02-16T23:04:03.344Z,55.82
2023-02-16T23:06:33.352Z,56.06
2023-02-16T23:09:03.401Z,55.27
2023-02-16T23:11:31.867Z,54.90
2023-02-16T23:13:59.828Z,55.31
2023-02-16T23:16:28.850Z,55.29
2023-02-16T23:19:00.337Z,55.83
2023-02-16T23:21:29.911Z,55.58
2023-02-16T23:23:58.973Z,54.34
2023-02-16T23:26:29.452Z,53.94
2023-02-16T23:29:00.244Z,55.31
2023-02-16T23:31:31.687Z,54.84
2023-02-16T23:34:02.642Z,53.82
2023-02-16T23:36:31.031Z,54.68
2023-02-16T23:39:01.242Z,54.49
2023-02-16T23:41:29.912Z,54.27
2023-02-16T23:43:59.979Z,54.63
2023-02-16T23:46:29.375Z,54.17
2023-02-16T23:48:57.550Z,53.72
2023-02-16T23:51:27.302Z,53.42
2023-02-16T23:53:55.791Z,54.27
2023-02-16T23:56:25.276Z,54.25
2023-02-16T23:58:53.916Z,53.99
