createdAt,value
2022-10-26T00:01:17.993Z,113.37
2022-10-26T00:03:47.287Z,114.47
2022-10-26T00:06:18.244Z,114.50
2022-10-26T00:08:46.125Z,117.47
2022-10-26T00:11:14.982Z,120.43
2022-10-26T00:13:42.649Z,129.87
2022-10-26T00:16:12.179Z,104.30
2022-10-26T00:18:39.882Z,111.07
2022-10-26T00:21:09.382Z,113.67
2022-10-26T00:23:38.419Z,120.13
2022-10-26T00:26:06.610Z,127.37
2022-10-26T00:28:34.158Z,123.27
2022-10-26T00:31:02.635Z,128.97
2022-10-26T00:33:30.729Z,126.20
2022-10-26T00:35:58.354Z,129.83
2022-10-26T00:38:25.934Z,128.20
2022-10-26T00:40:54.859Z,133.43
2022-10-26T00:43:39.565Z,132.63
2022-10-26T00:46:12.398Z,139.77
2022-10-26T00:48:44.207Z,135.67
2022-10-26T00:51:16.594Z,141.93
2022-10-26T00:53:44.853Z,143.80
2022-10-26T00:56:14.549Z,143.07
2022-10-26T00:58:42.442Z,145.33
2022-10-26T01:01:10.118Z,150.13
2022-10-26T01:03:39.086Z,144.60
2022-10-26T01:06:07.450Z,144.83
2022-10-26T01:08:35.448Z,147.80
2022-10-26T01:11:04.183Z,144.40
2022-10-26T01:13:36.795Z,146.47
2022-10-26T01:16:15.682Z,148.27
2022-10-26T01:18:51.981Z,149.67
2022-10-26T01:21:42.122Z,146.50
2022-10-26T01:24:23.971Z,148.40
2022-10-26T01:27:00.993Z,149.20
2022-10-26T01:29:49.438Z,148.60
2022-10-26T01:32:24.363Z,150.87
2022-10-26T01:35:00.977Z,148.13
2022-10-26T01:37:33.876Z,144.17
2022-10-26T01:40:07.241Z,152.50
2022-10-26T01:42:37.357Z,146.90
2022-10-26T01:45:08.379Z,153.93
2022-10-26T01:47:40.136Z,154.40
2022-10-26T01:50:09.810Z,150.57
2022-10-26T01:52:37.374Z,154.93
2022-10-26T01:55:27.871Z,146.77
2022-10-26T01:58:02.475Z,155.30
2022-10-26T02:00:33.746Z,146.30
2022-10-26T02:03:15.689Z,149.53
2022-10-26T02:05:55.386Z,152.60
2022-10-26T02:08:33.150Z,151.97
2022-10-26T02:11:11.981Z,157.03
2022-10-26T02:13:46.865Z,146.67
2022-10-26T02:16:21.804Z,152.53
2022-10-26T02:18:55.985Z,155.20
2022-10-26T02:21:27.781Z,152.83
2022-10-26T02:23:59.065Z,157.37
2022-10-26T02:26:30.061Z,160.93
2022-10-26T02:29:02.326Z,155.90
2022-10-26T02:31:32.073Z,156.77
2022-10-26T02:34:04.626Z,157.63
2022-10-26T02:36:37.451Z,156.80
2022-10-26T02:39:07.012Z,159.97
2022-10-26T02:41:36.760Z,162.33
2022-10-26T02:44:09.761Z,157.40
2022-10-26T02:46:37.999Z,159.47
2022-10-26T02:49:07.374Z,160.17
2022-10-26T02:51:40.986Z,162.83
2022-10-26T02:54:15.775Z,162.70
2022-10-26T02:56:48.153Z,164.30
2022-10-26T02:59:17.798Z,173.77
2022-10-26T03:01:46.100Z,168.30
2022-10-26T03:04:15.434Z,167.13
2022-10-26T03:06:43.005Z,175.30
2022-10-26T03:09:10.570Z,167.40
2022-10-26T03:11:38.213Z,172.23
2022-10-26T03:14:05.925Z,166.83
2022-10-26T03:16:33.446Z,162.73
2022-10-26T03:19:00.989Z,156.47
2022-10-26T03:21:29.880Z,166.30
2022-10-26T03:23:57.482Z,165.40
2022-10-26T03:26:25.035Z,169.90
2022-10-26T03:28:52.611Z,181.20
2022-10-26T03:31:20.311Z,174.60
2022-10-26T03:33:48.030Z,168.50
2022-10-26T03:36:15.577Z,169.50
2022-10-26T03:38:44.501Z,172.40
2022-10-26T03:41:12.051Z,330.67
2022-10-26T03:43:39.581Z,274.63
2022-10-26T03:46:07.230Z,284.87
2022-10-26T03:48:34.773Z,270.97
2022-10-26T03:51:02.341Z,251.33
2022-10-26T03:53:29.853Z,194.10
2022-10-26T03:55:58.742Z,182.67
2022-10-26T03:58:26.868Z,185.60
2022-10-26T04:00:54.494Z,181.40
2022-10-26T04:03:22.037Z,183.87
2022-10-26T04:05:49.570Z,184.77
2022-10-26T04:08:17.122Z,186.77
2022-10-26T04:10:47.074Z,185.80
2022-10-26T04:13:15.991Z,202.37
2022-10-26T04:15:43.602Z,194.97
2022-10-26T04:18:12.936Z,188.10
2022-10-26T04:20:42.087Z,185.23
2022-10-26T04:23:13.000Z,186.90
2022-10-26T04:25:40.923Z,189.17
2022-10-26T04:28:09.726Z,194.40
2022-10-26T04:30:39.387Z,195.63
2022-10-26T04:33:07.857Z,199.33
2022-10-26T04:35:35.439Z,195.80
2022-10-26T04:38:04.761Z,193.47
2022-10-26T04:40:33.521Z,183.70
2022-10-26T04:43:01.199Z,191.73
2022-10-26T04:45:30.789Z,197.30
2022-10-26T04:48:06.070Z,198.43
2022-10-26T04:50:33.968Z,191.70
2022-10-26T04:53:01.527Z,193.50
2022-10-26T04:55:29.106Z,202.10
2022-10-26T04:57:58.635Z,194.20
2022-10-26T05:00:30.082Z,192.07
2022-10-26T05:03:00.622Z,201.97
2022-10-26T05:05:29.923Z,208.03
2022-10-26T05:07:58.124Z,192.40
2022-10-26T05:10:26.419Z,188.30
2022-10-26T05:12:54.762Z,191.40
2022-10-26T05:15:22.621Z,204.13
2022-10-26T05:17:56.573Z,199.03
2022-10-26T05:20:29.254Z,199.57
2022-10-26T05:22:58.966Z,203.80
2022-10-26T05:25:26.878Z,220.63
2022-10-26T05:27:58.892Z,229.80
2022-10-26T05:30:26.472Z,211.07
2022-10-26T05:32:57.426Z,223.00
2022-10-26T05:35:25.962Z,208.67
2022-10-26T05:37:53.931Z,211.20
2022-10-26T05:40:23.283Z,209.60
2022-10-26T05:42:51.534Z,209.97
2022-10-26T05:45:19.351Z,190.17
2022-10-26T05:47:47.974Z,215.97
2022-10-26T05:50:15.934Z,205.03
2022-10-26T05:52:44.656Z,218.33
2022-10-26T05:55:14.062Z,200.47
2022-10-26T05:57:43.907Z,208.20
2022-10-26T06:00:16.593Z,208.73
2022-10-26T06:02:53.750Z,231.07
2022-10-26T06:05:25.113Z,224.90
2022-10-26T06:07:53.223Z,211.77
2022-10-26T06:10:21.797Z,203.33
2022-10-26T06:12:51.652Z,219.93
2022-10-26T06:15:21.230Z,223.77
2022-10-26T06:18:02.521Z,222.93
2022-10-26T06:20:42.801Z,215.67
2022-10-26T06:23:38.604Z,231.60
2022-10-26T06:26:11.934Z,225.20
2022-10-26T06:28:50.736Z,236.80
2022-10-26T06:31:18.694Z,222.03
2022-10-26T06:33:46.811Z,250.93
2022-10-26T06:36:22.780Z,251.77
2022-10-26T06:38:55.318Z,240.93
2022-10-26T06:41:24.302Z,265.33
2022-10-26T06:43:53.979Z,246.17
2022-10-26T06:46:31.965Z,258.17
2022-10-26T06:49:06.581Z,260.50
2022-10-26T06:51:42.088Z,258.33
2022-10-26T06:54:17.825Z,246.47
2022-10-26T06:56:47.179Z,238.97
2022-10-26T06:59:24.254Z,246.13
2022-10-26T07:01:51.938Z,248.20
2022-10-26T07:04:19.534Z,250.27
2022-10-26T07:06:47.115Z,254.43
2022-10-26T07:09:14.683Z,271.00
2022-10-26T07:11:42.402Z,269.00
2022-10-26T07:14:09.938Z,279.33
2022-10-26T07:16:38.818Z,276.47
2022-10-26T07:19:06.397Z,277.43
2022-10-26T07:21:33.963Z,280.77
2022-10-26T07:24:01.499Z,287.40
2022-10-26T07:26:29.064Z,280.90
2022-10-26T07:28:56.586Z,284.47
2022-10-26T07:31:24.154Z,282.67
2022-10-26T07:33:54.600Z,276.50
2022-10-26T07:36:22.446Z,281.60
2022-10-26T07:38:52.765Z,286.73
2022-10-26T07:41:20.435Z,285.50
2022-10-26T07:43:50.671Z,287.33
2022-10-26T07:46:18.469Z,291.97
2022-10-26T07:48:46.119Z,286.67
2022-10-26T07:51:15.570Z,284.47
2022-10-26T07:53:43.333Z,287.13
2022-10-26T07:56:11.486Z,298.80
2022-10-26T07:58:39.337Z,294.90
2022-10-26T08:01:08.331Z,289.47
2022-10-26T08:03:36.103Z,312.20
2022-10-26T08:06:04.970Z,315.90
2022-10-26T08:08:34.166Z,299.97
2022-10-26T08:11:01.934Z,301.83
2022-10-26T08:13:29.504Z,299.83
2022-10-26T08:16:01.047Z,297.13
2022-10-26T08:18:29.217Z,299.87
2022-10-26T08:21:10.683Z,277.67
2022-10-26T08:23:41.783Z,282.10
2022-10-26T08:26:11.346Z,282.43
2022-10-26T08:28:39.815Z,268.70
2022-10-26T08:31:08.523Z,266.33
2022-10-26T08:33:36.063Z,249.60
2022-10-26T08:36:06.162Z,243.30
2022-10-26T08:38:34.486Z,225.67
2022-10-26T08:41:08.662Z,212.20
2022-10-26T08:43:41.815Z,201.90
2022-10-26T08:46:14.672Z,197.70
2022-10-26T08:48:47.248Z,185.17
2022-10-26T08:51:19.414Z,156.17
2022-10-26T08:53:52.346Z,159.67
2022-10-26T08:56:24.766Z,150.70
2022-10-26T08:58:56.457Z,128.80
2022-10-26T09:01:24.520Z,122.40
2022-10-26T09:03:52.610Z,106.03
2022-10-26T09:06:28.758Z,96.37
2022-10-26T09:09:04.362Z,86.87
2022-10-26T09:11:54.093Z,73.13
2022-10-26T09:14:29.470Z,63.80
2022-10-26T09:17:05.652Z,63.23
2022-10-26T09:19:49.470Z,55.60
2022-10-26T09:22:25.160Z,56.87
2022-10-26T09:24:55.885Z,53.00
2022-10-26T09:27:29.069Z,51.10
2022-10-26T09:29:58.788Z,48.93
2022-10-26T09:32:32.170Z,49.73
2022-10-26T09:35:05.194Z,49.23
2022-10-26T09:37:35.157Z,47.73
2022-10-26T09:40:12.619Z,49.60
2022-10-26T09:42:45.246Z,49.10
2022-10-26T09:45:19.083Z,46.93
2022-10-26T09:47:52.862Z,44.97
2022-10-26T09:50:25.194Z,44.53
2022-10-26T09:52:53.163Z,44.67
2022-10-26T09:55:22.544Z,46.07
2022-10-26T09:57:54.734Z,47.00
2022-10-26T10:00:24.701Z,43.93
2022-10-26T10:02:54.843Z,42.77
2022-10-26T10:05:39.167Z,42.60
2022-10-26T10:08:18.880Z,42.97
2022-10-26T10:11:00.946Z,42.83
2022-10-26T10:13:31.653Z,41.27
2022-10-26T10:16:05.254Z,41.90
2022-10-26T10:18:33.978Z,43.70
2022-10-26T10:21:02.653Z,42.47
2022-10-26T10:23:32.970Z,42.87
2022-10-26T10:26:07.758Z,42.10
2022-10-26T10:28:37.133Z,41.20
2022-10-26T10:31:07.057Z,39.00
2022-10-26T10:33:37.399Z,38.50
2022-10-26T10:36:09.170Z,37.57
2022-10-26T10:38:44.993Z,38.33
2022-10-26T10:41:18.709Z,36.90
2022-10-26T10:43:50.641Z,37.97
2022-10-26T10:46:25.014Z,37.90
2022-10-26T10:48:56.649Z,38.60
2022-10-26T10:51:26.701Z,37.80
2022-10-26T10:53:56.820Z,36.70
2022-10-26T10:56:38.670Z,36.50
2022-10-26T10:59:37.242Z,36.00
2022-10-26T11:02:30.239Z,35.93
2022-10-26T11:05:13.194Z,34.37
2022-10-26T11:07:48.281Z,34.50
2022-10-26T11:10:19.718Z,35.10
2022-10-26T11:12:53.498Z,33.40
2022-10-26T11:15:26.779Z,34.23
2022-10-26T11:18:04.950Z,34.60
2022-10-26T11:20:36.371Z,32.20
2022-10-26T11:23:10.116Z,33.10
2022-10-26T11:25:45.662Z,32.60
2022-10-26T11:28:18.641Z,30.93
2022-10-26T11:30:53.174Z,29.97
2022-10-26T11:33:26.257Z,28.00
2022-10-26T11:35:59.610Z,27.60
2022-10-26T11:38:45.546Z,27.50
2022-10-26T11:41:24.133Z,27.07
2022-10-26T11:43:58.793Z,26.80
2022-10-26T11:46:31.391Z,27.23
2022-10-26T11:49:04.022Z,27.07
2022-10-26T11:51:39.570Z,24.97
2022-10-26T11:54:12.459Z,25.87
2022-10-26T11:56:45.215Z,24.13
2022-10-26T11:59:19.334Z,24.50
2022-10-26T12:01:51.111Z,23.47
2022-10-26T12:04:21.337Z,24.87
2022-10-26T12:06:50.910Z,23.43
2022-10-26T12:09:22.923Z,23.30
2022-10-26T12:11:56.627Z,24.50
2022-10-26T12:14:29.907Z,23.10
2022-10-26T12:17:09.251Z,23.00
2022-10-26T12:19:44.498Z,23.23
2022-10-26T12:22:14.079Z,24.20
2022-10-26T12:24:45.844Z,22.10
2022-10-26T12:27:33.965Z,23.50
2022-10-26T12:30:31.614Z,22.80
2022-10-26T12:33:03.760Z,21.60
2022-10-26T12:35:44.840Z,22.23
2022-10-26T12:38:46.979Z,20.83
2022-10-26T12:41:25.739Z,22.07
2022-10-26T12:44:07.491Z,21.27
2022-10-26T12:46:41.898Z,24.57
2022-10-26T12:49:54.455Z,22.70
2022-10-26T12:52:31.529Z,21.57
2022-10-26T12:55:42.801Z,23.40
2022-10-26T12:58:34.899Z,22.80
2022-10-26T13:01:35.882Z,22.37
2022-10-26T13:04:19.466Z,23.07
2022-10-26T13:07:07.454Z,23.90
2022-10-26T13:09:37.635Z,22.60
2022-10-26T13:12:06.080Z,23.27
2022-10-26T13:14:37.830Z,21.10
2022-10-26T13:17:07.470Z,22.03
2022-10-26T13:19:42.884Z,19.30
2022-10-26T13:22:15.667Z,19.07
2022-10-26T13:24:52.345Z,20.03
2022-10-26T13:27:26.408Z,18.70
2022-10-26T13:30:20.405Z,19.33
2022-10-26T13:32:53.185Z,17.87
2022-10-26T13:35:23.417Z,18.47
2022-10-26T13:37:54.416Z,17.60
2022-10-26T13:40:26.227Z,17.43
2022-10-26T13:42:57.053Z,17.70
2022-10-26T13:45:28.362Z,16.63
2022-10-26T13:47:58.581Z,16.53
2022-10-26T13:50:32.027Z,16.23
2022-10-26T13:53:03.183Z,16.90
2022-10-26T13:55:36.674Z,14.70
2022-10-26T13:58:16.374Z,15.60
2022-10-26T14:01:03.149Z,15.10
2022-10-26T14:03:30.769Z,14.67
2022-10-26T14:05:58.597Z,14.70
2022-10-26T14:08:26.287Z,14.67
2022-10-26T14:10:59.077Z,15.10
2022-10-26T14:13:28.520Z,14.20
2022-10-26T14:15:58.894Z,13.47
2022-10-26T14:18:28.542Z,19.00
2022-10-26T14:21:00.410Z,18.67
2022-10-26T14:23:29.298Z,16.00
2022-10-26T14:25:59.307Z,15.23
2022-10-26T14:28:29.558Z,16.17
2022-10-26T14:31:14.026Z,15.30
2022-10-26T14:33:44.237Z,14.80
2022-10-26T14:36:12.491Z,16.23
2022-10-26T14:38:45.771Z,16.67
2022-10-26T14:41:17.627Z,16.93
2022-10-26T14:43:46.309Z,14.33
2022-10-26T14:46:17.174Z,14.93
2022-10-26T14:48:53.369Z,15.70
2022-10-26T14:51:22.777Z,14.40
2022-10-26T14:53:53.006Z,15.83
2022-10-26T14:56:31.697Z,16.10
2022-10-26T14:59:00.106Z,15.27
2022-10-26T15:01:33.361Z,15.70
2022-10-26T15:04:05.799Z,14.20
2022-10-26T15:06:39.181Z,17.03
2022-10-26T15:09:07.622Z,20.23
2022-10-26T15:11:42.825Z,23.20
2022-10-26T15:14:13.582Z,23.60
2022-10-26T15:16:41.686Z,25.90
2022-10-26T15:19:11.555Z,21.20
2022-10-26T15:21:41.058Z,20.07
2022-10-26T15:25:01.222Z,17.77
2022-10-26T15:27:31.022Z,17.10
2022-10-26T15:30:16.016Z,16.53
2022-10-26T15:32:43.712Z,16.00
2022-10-26T15:35:25.814Z,18.67
2022-10-26T15:37:55.254Z,18.20
2022-10-26T15:42:56.767Z,19.00
2022-10-26T15:45:27.349Z,19.30
2022-10-26T15:47:57.685Z,20.40
2022-10-26T15:50:29.506Z,20.23
2022-10-26T15:53:01.625Z,19.93
2022-10-26T15:55:30.022Z,20.20
2022-10-26T15:57:58.917Z,20.30
2022-10-26T16:00:26.431Z,21.80
2022-10-26T16:02:54.059Z,21.90
2022-10-26T16:05:21.740Z,22.00
2022-10-26T16:07:49.831Z,25.13
2022-10-26T16:10:22.457Z,27.80
2022-10-26T16:12:50.613Z,25.27
2022-10-26T16:15:21.990Z,24.20
2022-10-26T16:17:50.831Z,24.67
2022-10-26T16:20:22.629Z,25.37
2022-10-26T16:22:51.192Z,25.60
2022-10-26T16:25:21.450Z,25.30
2022-10-26T16:27:49.464Z,25.53
2022-10-26T16:30:20.655Z,25.70
2022-10-26T16:32:48.564Z,26.40
2022-10-26T16:35:16.794Z,26.13
2022-10-26T16:37:44.406Z,25.77
2022-10-26T16:40:12.915Z,25.83
2022-10-26T16:42:43.732Z,25.87
2022-10-26T16:45:11.785Z,27.10
2022-10-26T16:47:40.989Z,26.70
2022-10-26T16:50:09.633Z,27.50
2022-10-26T16:52:38.497Z,27.27
2022-10-26T16:55:08.406Z,27.27
2022-10-26T16:57:36.838Z,28.10
2022-10-26T17:00:05.169Z,27.30
2022-10-26T17:02:32.810Z,28.07
2022-10-26T17:05:04.400Z,28.00
2022-10-26T17:07:34.676Z,29.90
2022-10-26T17:10:02.198Z,30.87
2022-10-26T17:12:30.352Z,31.27
2022-10-26T17:14:58.840Z,31.77
2022-10-26T17:17:26.383Z,32.70
2022-10-26T17:19:54.113Z,33.07
2022-10-26T17:22:23.409Z,33.50
2022-10-26T17:24:51.280Z,33.40
2022-10-26T17:27:20.265Z,33.63
2022-10-26T17:29:47.808Z,34.50
2022-10-26T17:32:16.187Z,36.17
2022-10-26T17:34:43.967Z,35.13
2022-10-26T17:37:11.481Z,35.50
2022-10-26T17:39:40.382Z,36.57
2022-10-26T17:42:07.927Z,36.00
2022-10-26T17:44:38.893Z,36.10
2022-10-26T17:47:06.497Z,35.53
2022-10-26T17:49:36.260Z,34.90
2022-10-26T17:52:04.555Z,34.70
2022-10-26T17:54:32.111Z,35.20
2022-10-26T17:57:01.204Z,35.73
2022-10-26T17:59:28.959Z,37.20
2022-10-26T18:01:56.744Z,35.87
2022-10-26T18:04:24.385Z,36.50
2022-10-26T18:06:51.914Z,35.97
2022-10-26T18:09:19.704Z,36.23
2022-10-26T18:11:50.716Z,35.57
2022-10-26T18:14:22.626Z,36.30
2022-10-26T18:16:50.179Z,36.50
2022-10-26T18:19:17.779Z,36.90
2022-10-26T18:21:45.358Z,35.30
2022-10-26T18:24:13.171Z,36.23
2022-10-26T18:26:40.721Z,35.43
2022-10-26T18:29:08.293Z,34.70
2022-10-26T18:31:37.169Z,35.30
2022-10-26T18:34:06.957Z,35.73
2022-10-26T18:36:35.081Z,35.90
2022-10-26T18:39:02.707Z,36.00
2022-10-26T18:41:30.268Z,36.93
2022-10-26T18:43:59.802Z,36.63
2022-10-26T18:46:29.777Z,36.23
2022-10-26T18:49:00.609Z,36.87
2022-10-26T18:51:31.582Z,35.37
2022-10-26T18:53:59.753Z,37.17
2022-10-26T18:56:28.131Z,37.20
2022-10-26T18:58:58.954Z,36.63
2022-10-26T19:01:28.320Z,36.70
2022-10-26T19:03:59.273Z,38.53
2022-10-26T19:06:28.673Z,37.40
2022-10-26T19:08:56.660Z,37.43
2022-10-26T19:11:25.873Z,37.60
2022-10-26T19:13:54.252Z,37.40
2022-10-26T19:19:15.513Z,36.60
2022-10-26T19:21:43.109Z,38.40
2022-10-26T19:24:14.524Z,36.90
2022-10-26T19:26:43.850Z,37.50
2022-10-26T19:29:14.487Z,37.43
2022-10-26T19:31:43.610Z,37.23
2022-10-26T19:34:12.582Z,38.20
2022-10-26T19:36:44.721Z,39.30
2022-10-26T19:39:14.045Z,39.20
2022-10-26T19:41:41.591Z,38.50
2022-10-26T19:44:11.366Z,39.33
2022-10-26T19:46:39.551Z,38.93
2022-10-26T19:49:07.513Z,37.20
2022-10-26T19:51:35.214Z,38.80
2022-10-26T19:54:06.658Z,38.93
2022-10-26T19:56:35.296Z,39.03
2022-10-26T19:59:03.087Z,39.27
2022-10-26T20:01:30.710Z,40.47
2022-10-26T20:03:58.395Z,40.50
2022-10-26T20:06:25.975Z,40.40
2022-10-26T20:08:53.615Z,40.47
2022-10-26T20:11:22.681Z,38.57
2022-10-26T20:13:50.259Z,40.57
2022-10-26T20:16:18.496Z,39.33
2022-10-26T20:18:48.971Z,39.20
2022-10-26T20:21:17.896Z,40.50
2022-10-26T20:23:46.056Z,39.40
2022-10-26T20:26:18.366Z,40.17
2022-10-26T20:28:51.326Z,39.70
2022-10-26T20:31:19.356Z,40.77
2022-10-26T20:33:50.589Z,38.90
2022-10-26T20:36:18.181Z,40.00
2022-10-26T20:38:46.234Z,39.57
2022-10-26T20:41:14.178Z,40.30
2022-10-26T20:43:42.765Z,38.67
2022-10-26T20:46:23.574Z,39.97
2022-10-26T20:48:52.272Z,40.73
2022-10-26T20:51:25.260Z,40.97
2022-10-26T20:54:02.435Z,41.00
2022-10-26T20:56:30.751Z,39.77
2022-10-26T20:59:01.409Z,40.83
2022-10-26T21:01:32.602Z,40.90
2022-10-26T21:04:01.934Z,41.77
2022-10-26T21:06:29.694Z,39.60
2022-10-26T21:08:58.243Z,40.43
2022-10-26T21:11:26.773Z,41.53
2022-10-26T21:13:55.353Z,42.03
2022-10-26T21:16:23.113Z,42.00
2022-10-26T21:18:52.063Z,40.87
2022-10-26T21:21:19.582Z,42.77
2022-10-26T21:23:47.160Z,42.40
2022-10-26T21:26:14.669Z,43.23
2022-10-26T21:28:45.631Z,42.10
2022-10-26T21:31:15.087Z,43.63
2022-10-26T21:33:42.956Z,42.50
2022-10-26T21:36:13.591Z,43.50
2022-10-26T21:38:42.078Z,44.57
2022-10-26T21:41:11.662Z,43.50
2022-10-26T21:43:40.889Z,41.60
2022-10-26T21:46:09.435Z,43.90
2022-10-26T21:48:37.598Z,46.40
2022-10-26T21:51:06.560Z,42.67
2022-10-26T21:53:35.445Z,43.50
2022-10-26T21:56:03.930Z,43.90
2022-10-26T21:58:31.637Z,43.30
2022-10-26T22:01:06.067Z,42.90
2022-10-26T22:03:33.942Z,43.27
2022-10-26T22:06:01.751Z,43.27
2022-10-26T22:08:29.890Z,43.30
2022-10-26T22:10:59.095Z,43.73
2022-10-26T22:13:26.670Z,44.50
2022-10-26T22:16:05.478Z,45.70
2022-10-26T22:18:35.707Z,45.33
2022-10-26T22:21:04.423Z,45.80
2022-10-26T22:23:33.745Z,46.70
2022-10-26T22:26:07.747Z,45.30
2022-10-26T22:28:39.952Z,45.90
2022-10-26T22:31:12.746Z,45.97
2022-10-26T22:33:40.351Z,45.53
2022-10-26T22:36:09.640Z,45.30
2022-10-26T22:38:37.277Z,45.47
2022-10-26T22:41:06.437Z,48.03
2022-10-26T22:43:34.081Z,48.37
2022-10-26T22:46:02.333Z,45.20
2022-10-26T22:48:30.199Z,47.13
2022-10-26T22:50:57.922Z,47.03
2022-10-26T22:53:25.775Z,45.17
2022-10-26T22:55:53.629Z,45.87
2022-10-26T22:58:22.538Z,46.67
2022-10-26T23:00:50.390Z,46.37
2022-10-26T23:03:17.985Z,47.23
2022-10-26T23:05:49.230Z,48.07
2022-10-26T23:08:16.753Z,46.47
2022-10-26T23:10:44.293Z,47.17
2022-10-26T23:13:11.806Z,46.77
2022-10-26T23:15:40.730Z,46.57
2022-10-26T23:18:08.283Z,45.30
2022-10-26T23:20:36.865Z,45.37
2022-10-26T23:23:04.422Z,46.40
2022-10-26T23:25:32.167Z,48.63
2022-10-26T23:27:59.698Z,47.57
2022-10-26T23:30:27.343Z,48.20
2022-10-26T23:32:57.258Z,49.30
2022-10-26T23:35:24.867Z,48.17
2022-10-26T23:37:52.417Z,48.67
2022-10-26T23:40:19.937Z,47.77
2022-10-26T23:42:47.862Z,48.73
2022-10-26T23:45:15.642Z,46.53
2022-10-26T23:47:43.204Z,48.37
2022-10-26T23:50:12.126Z,49.47
2022-10-26T23:52:39.704Z,48.43
2022-10-26T23:55:07.901Z,48.30
2022-10-26T23:57:35.446Z,48.43
