createdAt,value
2023-04-13T00:01:50.621Z,10.20
2023-04-13T00:04:18.873Z,9.70
2023-04-13T00:06:50.439Z,9.90
2023-04-13T00:09:19.025Z,10.00
2023-04-13T00:11:49.691Z,9.80
2023-04-13T00:14:19.018Z,9.70
2023-04-13T00:16:47.493Z,10.10
2023-04-13T00:19:19.132Z,10.80
2023-04-13T00:21:47.426Z,10.00
2023-04-13T00:24:16.222Z,9.80
2023-04-13T00:27:06.152Z,10.80
2023-04-13T00:29:34.538Z,9.40
2023-04-13T00:32:03.058Z,10.70
2023-04-13T00:34:32.404Z,11.10
2023-04-13T00:37:02.407Z,11.30
2023-04-13T00:39:36.523Z,10.00
2023-04-13T00:42:05.830Z,10.90
2023-04-13T00:44:37.610Z,10.80
2023-04-13T00:47:06.675Z,11.30
2023-04-13T00:49:35.937Z,11.40
2023-04-13T00:52:04.509Z,11.80
2023-04-13T00:54:33.028Z,11.00
2023-04-13T00:57:04.527Z,10.00
2023-04-13T00:59:33.220Z,11.80
2023-04-13T01:02:05.575Z,10.80
2023-04-13T01:04:35.329Z,11.30
2023-04-13T01:07:16.080Z,12.30
2023-04-13T01:10:00.238Z,12.90
2023-04-13T01:12:34.666Z,12.40
2023-04-13T01:15:06.529Z,11.40
2023-04-13T01:17:35.328Z,12.10
2023-04-13T01:20:29.973Z,11.40
2023-04-13T01:22:59.002Z,10.20
2023-04-13T01:25:28.229Z,11.50
2023-04-13T01:28:01.276Z,13.50
2023-04-13T01:30:32.503Z,11.70
2023-04-13T01:33:02.434Z,12.00
2023-04-13T01:35:31.957Z,11.90
2023-04-13T01:38:01.657Z,10.40
2023-04-13T01:40:31.597Z,11.20
2023-04-13T01:42:59.871Z,10.90
2023-04-13T01:45:51.927Z,9.40
2023-04-13T01:51:11.489Z,10.20
2023-04-13T01:53:53.741Z,9.90
2023-04-13T01:56:24.674Z,10.00
2023-04-13T01:59:01.018Z,9.50
2023-04-13T02:01:48.166Z,9.20
2023-04-13T02:04:21.112Z,10.40
2023-04-13T02:06:51.765Z,10.10
2023-04-13T02:09:29.908Z,9.80
2023-04-13T02:11:59.494Z,10.10
2023-04-13T02:14:31.400Z,10.00
2023-04-13T02:17:05.803Z,9.00
2023-04-13T02:19:34.925Z,10.40
2023-04-13T02:22:08.752Z,9.80
2023-04-13T02:24:39.186Z,9.20
2023-04-13T02:27:07.504Z,10.60
2023-04-13T02:29:35.767Z,8.60
2023-04-13T02:32:08.295Z,8.60
2023-04-13T02:34:38.454Z,9.50
2023-04-13T02:37:08.468Z,8.20
2023-04-13T02:39:39.900Z,9.20
2023-04-13T02:42:28.769Z,8.90
2023-04-13T02:44:57.493Z,8.90
2023-04-13T02:47:28.438Z,8.60
2023-04-13T02:50:02.727Z,8.70
2023-04-13T02:52:39.436Z,8.80
2023-04-13T02:55:09.158Z,8.20
2023-04-13T02:58:04.806Z,8.40
2023-04-13T03:00:33.291Z,7.80
2023-04-13T03:03:19.393Z,7.70
2023-04-13T03:05:50.817Z,9.30
2023-04-13T03:08:22.355Z,9.00
2023-04-13T03:10:59.417Z,9.20
2023-04-13T03:13:30.991Z,10.60
2023-04-13T03:16:00.849Z,9.90
2023-04-13T03:18:30.044Z,9.70
2023-04-13T03:21:07.607Z,10.30
2023-04-13T03:23:49.237Z,9.90
2023-04-13T03:26:21.351Z,10.20
2023-04-13T03:28:52.626Z,10.00
2023-04-13T03:31:25.188Z,9.40
2023-04-13T03:33:55.523Z,10.70
2023-04-13T03:36:24.281Z,10.10
2023-04-13T03:38:52.536Z,9.10
2023-04-13T03:41:20.931Z,9.20
2023-04-13T03:43:49.589Z,9.00
2023-04-13T03:46:18.215Z,9.20
2023-04-13T03:48:47.364Z,9.90
2023-04-13T03:51:24.077Z,10.00
2023-04-13T03:53:53.657Z,10.50
2023-04-13T03:56:27.184Z,9.60
2023-04-13T03:58:56.362Z,11.50
2023-04-13T04:01:27.566Z,9.70
2023-04-13T04:04:33.569Z,9.30
2023-04-13T04:07:05.093Z,11.20
2023-04-13T04:09:32.371Z,9.80
2023-04-13T04:11:59.965Z,9.80
2023-04-13T04:14:37.471Z,10.40
2023-04-13T04:17:14.466Z,9.70
2023-04-13T04:19:43.033Z,9.80
2023-04-13T04:22:10.654Z,12.30
2023-04-13T04:24:41.972Z,13.20
2023-04-13T04:27:09.090Z,14.30
2023-04-13T04:29:36.367Z,13.60
2023-04-13T04:32:27.079Z,13.00
2023-04-13T04:34:54.997Z,11.70
2023-04-13T04:37:22.931Z,12.40
2023-04-13T04:39:59.811Z,12.50
2023-04-13T04:42:27.495Z,10.80
2023-04-13T04:44:56.403Z,11.80
2023-04-13T04:47:30.223Z,9.90
2023-04-13T04:50:12.248Z,8.90
2023-04-13T04:52:43.231Z,10.20
2023-04-13T04:55:13.490Z,11.00
2023-04-13T04:57:45.959Z,12.20
2023-04-13T05:00:17.612Z,10.50
2023-04-13T05:02:55.860Z,9.70
2023-04-13T05:05:25.314Z,9.60
2023-04-13T05:07:56.585Z,8.10
2023-04-13T05:10:24.259Z,8.20
2023-04-13T05:12:54.404Z,8.80
2023-04-13T05:15:26.444Z,9.60
2023-04-13T05:17:54.520Z,8.80
2023-04-13T05:20:21.951Z,8.40
2023-04-13T05:22:55.204Z,8.10
2023-04-13T05:25:22.242Z,8.00
2023-04-13T05:27:49.605Z,8.50
2023-04-13T05:30:18.875Z,8.20
2023-04-13T05:33:07.726Z,9.30
2023-04-13T05:35:37.196Z,9.00
2023-04-13T05:38:05.313Z,9.50
2023-04-13T05:40:34.793Z,9.60
2023-04-13T05:43:02.320Z,9.10
2023-04-13T05:45:33.269Z,9.70
2023-04-13T05:48:06.465Z,8.90
2023-04-13T05:50:36.872Z,9.50
2023-04-13T05:53:05.257Z,9.90
2023-04-13T05:55:40.149Z,9.50
2023-04-13T05:58:08.193Z,10.10
2023-04-13T06:00:37.150Z,10.70
2023-04-13T06:03:05.930Z,12.10
2023-04-13T06:05:36.035Z,9.50
2023-04-13T06:08:10.126Z,9.20
2023-04-13T06:10:38.672Z,9.30
2023-04-13T06:13:07.843Z,8.10
2023-04-13T06:15:35.729Z,9.10
2023-04-13T06:18:06.126Z,8.60
2023-04-13T06:20:33.337Z,8.60
2023-04-13T06:23:00.937Z,9.70
2023-04-13T06:25:28.010Z,8.50
2023-04-13T06:28:00.495Z,10.10
2023-04-13T06:30:27.386Z,8.50
2023-04-13T06:32:55.555Z,8.30
2023-04-13T06:37:53.813Z,7.60
2023-04-13T06:40:25.121Z,8.10
2023-04-13T06:43:06.232Z,9.00
2023-04-13T06:45:44.113Z,8.40
2023-04-13T06:48:17.488Z,9.30
2023-04-13T06:50:46.976Z,10.10
2023-04-13T06:53:13.577Z,9.40
2023-04-13T06:55:44.588Z,9.20
2023-04-13T06:58:15.212Z,8.20
2023-04-13T07:00:42.112Z,8.80
2023-04-13T07:03:11.031Z,8.70
2023-04-13T07:05:38.336Z,8.60
2023-04-13T07:08:09.544Z,9.60
2023-04-13T07:10:38.861Z,10.90
2023-04-13T07:13:07.623Z,10.00
2023-04-13T07:15:36.199Z,9.30
2023-04-13T07:18:06.004Z,7.60
2023-04-13T07:20:35.154Z,9.40
2023-04-13T07:23:02.411Z,8.70
2023-04-13T07:25:29.718Z,10.20
2023-04-13T07:27:56.952Z,7.60
2023-04-13T07:30:23.805Z,7.80
2023-04-13T07:32:53.831Z,8.00
2023-04-13T07:35:27.713Z,8.30
2023-04-13T07:37:56.100Z,8.30
2023-04-13T07:40:23.785Z,10.20
2023-04-13T07:42:59.056Z,9.20
2023-04-13T07:45:33.554Z,9.50
2023-04-13T07:48:01.562Z,11.70
2023-04-13T07:50:29.855Z,12.70
2023-04-13T07:52:56.982Z,10.70
2023-04-13T07:55:25.108Z,9.40
2023-04-13T07:57:59.428Z,8.80
2023-04-13T08:00:26.747Z,9.00
2023-04-13T08:02:56.898Z,12.30
2023-04-13T08:05:24.539Z,12.80
2023-04-13T08:07:52.413Z,11.90
2023-04-13T08:10:19.520Z,11.80
2023-04-13T08:12:46.902Z,12.70
2023-04-13T08:15:19.234Z,10.90
2023-04-13T08:17:48.388Z,9.70
2023-04-13T08:20:18.180Z,10.70
2023-04-13T08:22:45.864Z,11.70
2023-04-13T08:25:13.349Z,10.20
2023-04-13T08:27:44.346Z,10.10
2023-04-13T08:30:13.959Z,11.60
2023-04-13T08:32:52.125Z,13.20
2023-04-13T08:35:19.458Z,11.80
2023-04-13T08:37:46.451Z,11.20
2023-04-13T08:40:13.526Z,10.50
2023-04-13T08:42:41.841Z,10.50
2023-04-13T08:45:09.866Z,10.40
2023-04-13T08:47:38.658Z,11.20
2023-04-13T08:50:05.834Z,11.20
2023-04-13T08:52:41.805Z,9.00
2023-04-13T08:55:08.730Z,11.40
2023-04-13T08:57:35.892Z,9.90
2023-04-13T09:00:05.914Z,10.50
2023-04-13T09:02:34.902Z,10.20
2023-04-13T09:05:06.193Z,10.60
2023-04-13T09:07:36.208Z,11.30
2023-04-13T09:10:09.442Z,9.70
2023-04-13T09:12:36.606Z,10.20
2023-04-13T09:15:06.927Z,8.80
2023-04-13T09:17:39.652Z,8.30
2023-04-13T09:20:13.885Z,9.40
2023-04-13T09:22:42.032Z,10.40
2023-04-13T09:25:22.217Z,9.90
2023-04-13T09:27:49.371Z,9.60
2023-04-13T09:30:19.023Z,10.90
2023-04-13T09:32:47.438Z,10.50
2023-04-13T09:35:14.861Z,12.10
2023-04-13T09:37:43.192Z,12.50
2023-04-13T09:40:14.090Z,12.60
2023-04-13T09:42:44.152Z,9.50
2023-04-13T09:45:11.851Z,9.60
2023-04-13T09:48:05.059Z,9.80
2023-04-13T09:50:36.290Z,10.30
2023-04-13T09:53:11.975Z,9.80
2023-04-13T09:55:44.021Z,10.60
2023-04-13T09:58:11.514Z,8.80
2023-04-13T10:00:40.079Z,9.60
2023-04-13T10:03:11.603Z,9.70
2023-04-13T10:08:36.610Z,8.60
2023-04-13T10:11:12.719Z,10.00
2023-04-13T10:13:51.275Z,9.80
2023-04-13T10:16:40.181Z,10.00
2023-04-13T10:19:12.937Z,10.30
2023-04-13T10:21:45.266Z,10.90
2023-04-13T10:24:14.293Z,11.40
2023-04-13T10:26:41.395Z,10.80
2023-04-13T10:29:11.097Z,10.80
2023-04-13T10:31:39.253Z,10.10
2023-04-13T10:34:10.432Z,8.70
2023-04-13T10:36:44.035Z,9.00
2023-04-13T10:39:11.395Z,9.90
2023-04-13T10:41:38.526Z,9.70
2023-04-13T10:44:06.486Z,9.30
2023-04-13T10:46:34.224Z,8.60
2023-04-13T10:49:04.060Z,8.20
2023-04-13T10:51:41.999Z,7.50
2023-04-13T10:54:09.807Z,8.20
2023-04-13T10:56:36.736Z,9.00
2023-04-13T10:59:04.903Z,8.00
2023-04-13T11:01:31.903Z,8.50
2023-04-13T11:04:11.162Z,8.20
2023-04-13T11:06:42.946Z,7.60
2023-04-13T11:09:11.776Z,9.50
2023-04-13T11:11:41.319Z,9.60
2023-04-13T11:14:19.976Z,8.50
2023-04-13T11:16:48.749Z,8.20
2023-04-13T11:19:15.615Z,7.40
2023-04-13T11:22:02.411Z,6.10
2023-04-13T11:24:33.242Z,5.70
2023-04-13T11:27:00.140Z,6.30
2023-04-13T11:29:26.925Z,5.70
2023-04-13T11:31:53.692Z,6.20
2023-04-13T11:34:28.248Z,5.80
2023-04-13T11:36:59.910Z,6.30
2023-04-13T11:39:28.284Z,6.60
2023-04-13T11:41:56.764Z,6.60
2023-04-13T11:44:25.534Z,7.20
2023-04-13T11:46:53.372Z,6.50
2023-04-13T11:49:20.003Z,6.70
2023-04-13T11:51:46.717Z,7.00
2023-04-13T11:54:13.241Z,7.40
2023-04-13T11:56:39.837Z,6.60
2023-04-13T11:59:09.378Z,6.60
2023-04-13T12:01:44.873Z,6.40
2023-04-13T12:04:16.991Z,9.60
2023-04-13T12:06:45.582Z,6.80
2023-04-13T12:09:17.413Z,6.90
2023-04-13T12:11:51.884Z,7.30
2023-04-13T12:17:06.236Z,7.50
2023-04-13T12:19:41.058Z,6.90
2023-04-13T12:22:09.644Z,6.30
2023-04-13T12:24:38.309Z,6.10
2023-04-13T12:29:38.666Z,6.00
2023-04-13T12:32:11.168Z,5.80
2023-04-13T12:34:37.843Z,6.50
2023-04-13T12:37:05.066Z,6.60
2023-04-13T12:39:33.345Z,6.80
2023-04-13T12:42:00.767Z,6.50
2023-04-13T12:44:47.630Z,6.30
2023-04-13T12:47:16.616Z,6.60
2023-04-13T12:49:45.247Z,6.60
2023-04-13T12:52:13.859Z,5.90
2023-04-13T12:54:42.169Z,6.00
2023-04-13T12:57:10.299Z,5.50
2023-04-13T12:59:39.071Z,6.80
2023-04-13T13:02:08.110Z,7.10
2023-04-13T13:04:37.312Z,6.20
2023-04-13T13:07:05.561Z,5.30
2023-04-13T13:09:34.248Z,6.30
2023-04-13T13:12:02.794Z,7.10
2023-04-13T13:14:31.461Z,6.80
2023-04-13T13:18:03.250Z,7.20
2023-04-13T13:20:32.698Z,7.10
2023-04-13T13:23:00.740Z,7.80
2023-04-13T13:25:29.294Z,6.70
2023-04-13T13:30:29.584Z,6.90
2023-04-13T13:33:17.564Z,6.70
2023-04-13T13:35:45.803Z,6.50
2023-04-13T13:38:14.288Z,6.70
2023-04-13T13:40:42.321Z,8.10
2023-04-13T13:43:11.013Z,7.20
2023-04-13T13:45:42.838Z,7.30
2023-04-13T13:48:11.030Z,8.40
2023-04-13T13:50:45.815Z,7.90
2023-04-13T13:53:14.509Z,7.20
2023-04-13T13:55:43.201Z,8.00
2023-04-13T13:58:15.676Z,7.70
2023-04-13T14:00:44.066Z,7.00
2023-04-13T14:03:15.624Z,7.50
2023-04-13T14:08:12.421Z,7.10
2023-04-13T14:10:43.015Z,7.20
2023-04-13T14:13:11.796Z,7.40
2023-04-13T14:15:39.787Z,7.60
2023-04-13T14:18:11.288Z,7.70
2023-04-13T14:20:40.367Z,7.50
2023-04-13T14:23:09.792Z,8.40
2023-04-13T14:25:39.082Z,7.60
2023-04-13T14:28:09.424Z,7.30
2023-04-13T14:30:39.200Z,8.00
2023-04-13T14:33:08.802Z,8.70
2023-04-13T14:35:38.949Z,9.20
2023-04-13T14:38:08.370Z,10.60
2023-04-13T14:40:37.220Z,13.50
2023-04-13T14:43:05.267Z,10.10
2023-04-13T14:45:33.473Z,9.50
2023-04-13T14:48:03.724Z,9.50
2023-04-13T14:50:32.277Z,10.00
2023-04-13T14:53:00.234Z,9.70
2023-04-13T14:55:29.247Z,10.40
2023-04-13T14:57:59.903Z,9.20
2023-04-13T15:00:48.383Z,9.20
2023-04-13T15:03:28.909Z,10.80
2023-04-13T15:06:03.857Z,9.20
2023-04-13T15:08:34.083Z,9.80
2023-04-13T15:11:04.552Z,11.30
2023-04-13T15:13:33.488Z,11.30
2023-04-13T15:16:01.687Z,13.00
2023-04-13T15:18:30.020Z,11.90
2023-04-13T15:21:03.959Z,12.20
2023-04-13T15:23:33.200Z,11.40
2023-04-13T15:26:01.334Z,10.70
2023-04-13T15:28:32.784Z,10.40
2023-04-13T15:31:01.523Z,11.10
2023-04-13T15:33:31.312Z,13.40
2023-04-13T15:35:59.647Z,12.40
2023-04-13T15:38:28.314Z,10.00
2023-04-13T15:40:56.400Z,10.10
2023-04-13T15:43:26.038Z,9.80
2023-04-13T15:46:08.992Z,9.50
2023-04-13T15:48:38.641Z,12.90
2023-04-13T15:51:06.588Z,16.00
2023-04-13T15:53:35.066Z,13.00
2023-04-13T15:56:03.021Z,13.80
2023-04-13T15:58:31.004Z,9.90
2023-04-13T16:01:06.239Z,9.40
2023-04-13T16:03:35.920Z,11.10
2023-04-13T16:06:04.311Z,13.30
2023-04-13T16:08:32.837Z,14.30
2023-04-13T16:11:01.579Z,11.50
2023-04-13T16:13:47.228Z,13.20
2023-04-13T16:16:23.936Z,12.40
2023-04-13T16:19:02.182Z,11.50
2023-04-13T16:21:30.659Z,12.10
2023-04-13T16:23:59.857Z,10.60
2023-04-13T16:26:28.590Z,10.30
2023-04-13T16:28:56.599Z,10.80
2023-04-13T16:31:24.672Z,9.20
2023-04-13T16:33:54.641Z,9.70
2023-04-13T16:36:24.095Z,10.20
2023-04-13T16:38:52.626Z,11.50
2023-04-13T16:41:20.710Z,11.30
2023-04-13T16:43:48.787Z,11.00
2023-04-13T16:46:22.658Z,12.20
2023-04-13T16:48:52.066Z,13.70
2023-04-13T16:51:20.060Z,14.10
2023-04-13T16:53:48.411Z,19.30
2023-04-13T16:56:17.250Z,12.90
2023-04-13T16:58:45.604Z,16.70
2023-04-13T17:01:13.709Z,12.30
2023-04-13T17:03:44.055Z,12.20
2023-04-13T17:06:12.142Z,11.80
2023-04-13T17:11:12.359Z,12.00
2023-04-13T17:13:40.368Z,12.90
2023-04-13T17:16:14.157Z,12.40
2023-04-13T17:18:44.096Z,12.00
2023-04-13T17:21:14.637Z,12.90
2023-04-13T17:23:43.973Z,11.80
2023-04-13T17:26:13.074Z,12.10
2023-04-13T17:28:42.510Z,11.80
2023-04-13T17:31:10.587Z,13.80
2023-04-13T17:33:39.105Z,13.20
2023-04-13T17:36:07.578Z,12.60
2023-04-13T17:38:35.794Z,12.70
2023-04-13T17:41:03.984Z,13.00
2023-04-13T17:43:33.509Z,11.90
2023-04-13T17:46:02.989Z,13.60
2023-04-13T17:48:33.101Z,13.70
2023-04-13T17:51:01.552Z,14.70
2023-04-13T17:53:29.616Z,13.50
2023-04-13T17:55:57.871Z,13.80
2023-04-13T17:58:26.254Z,12.00
2023-04-13T18:00:54.612Z,12.40
2023-04-13T18:03:42.883Z,10.80
2023-04-13T18:06:11.700Z,12.80
2023-04-13T18:08:40.328Z,14.20
2023-04-13T18:11:09.102Z,12.10
2023-04-13T18:13:37.640Z,10.50
2023-04-13T18:16:06.957Z,9.70
2023-04-13T18:18:35.136Z,10.00
2023-04-13T18:21:06.902Z,9.90
2023-04-13T18:23:34.972Z,11.00
2023-04-13T18:26:03.108Z,12.30
2023-04-13T18:28:40.832Z,17.10
2023-04-13T18:31:09.353Z,10.40
2023-04-13T18:33:37.815Z,10.80
2023-04-13T18:36:06.264Z,11.30
2023-04-13T18:38:34.414Z,10.70
2023-04-13T18:41:02.579Z,14.20
2023-04-13T18:43:31.078Z,18.40
2023-04-13T18:45:59.314Z,32.80
2023-04-13T18:48:27.691Z,43.40
2023-04-13T18:51:01.379Z,19.30
2023-04-13T18:53:31.409Z,23.90
2023-04-13T18:55:59.470Z,29.20
2023-04-13T18:58:28.964Z,50.60
2023-04-13T19:00:57.758Z,28.40
2023-04-13T19:03:27.082Z,22.50
2023-04-13T19:05:59.545Z,17.20
2023-04-13T19:08:28.198Z,17.80
2023-04-13T19:10:56.461Z,20.10
2023-04-13T19:13:24.633Z,25.60
2023-04-13T19:15:53.694Z,16.20
2023-04-13T19:18:25.181Z,12.00
2023-04-13T19:20:54.183Z,10.90
2023-04-13T19:23:32.388Z,9.70
2023-04-13T19:26:00.396Z,13.60
2023-04-13T19:28:29.400Z,17.00
2023-04-13T19:30:57.431Z,13.70
2023-04-13T19:33:27.658Z,18.80
2023-04-13T19:35:56.398Z,15.90
2023-04-13T19:38:24.823Z,12.00
2023-04-13T19:40:54.606Z,12.00
2023-04-13T19:43:25.024Z,12.00
2023-04-13T19:45:53.975Z,12.00
2023-04-13T19:48:23.070Z,13.20
2023-04-13T19:50:51.620Z,11.70
2023-04-13T19:53:19.596Z,11.60
2023-04-13T19:55:47.692Z,11.60
2023-04-13T19:58:15.901Z,9.70
2023-04-13T20:00:47.480Z,9.90
2023-04-13T20:03:29.021Z,9.70
2023-04-13T20:05:58.393Z,8.70
2023-04-13T20:08:27.304Z,11.40
2023-04-13T20:10:56.029Z,15.20
2023-04-13T20:13:25.869Z,14.40
2023-04-13T20:15:54.367Z,12.10
2023-04-13T20:18:22.446Z,11.00
2023-04-13T20:20:52.585Z,9.40
2023-04-13T20:23:20.765Z,9.60
2023-04-13T20:25:54.932Z,9.20
2023-04-13T20:28:23.611Z,10.40
2023-04-13T20:30:53.285Z,8.90
2023-04-13T20:33:22.918Z,8.40
2023-04-13T20:35:50.951Z,9.20
2023-04-13T20:38:18.950Z,9.60
2023-04-13T20:40:48.478Z,8.60
2023-04-13T20:43:17.900Z,8.70
2023-04-13T20:45:47.371Z,9.70
2023-04-13T20:50:48.149Z,7.70
2023-04-13T20:53:17.845Z,8.90
2023-04-13T20:55:47.133Z,8.40
2023-04-13T20:58:16.310Z,8.50
2023-04-13T21:00:45.051Z,9.60
2023-04-13T21:03:34.944Z,8.40
2023-04-13T21:06:03.242Z,9.90
2023-04-13T21:08:31.789Z,8.80
2023-04-13T21:11:03.033Z,8.20
2023-04-13T21:13:31.774Z,8.00
2023-04-13T21:15:59.877Z,8.10
2023-04-13T21:18:28.482Z,9.00
2023-04-13T21:20:57.870Z,8.50
2023-04-13T21:23:25.882Z,9.60
2023-04-13T21:25:56.128Z,9.10
2023-04-13T21:28:25.052Z,9.80
2023-04-13T21:30:53.030Z,8.80
2023-04-13T21:33:22.939Z,7.90
2023-04-13T21:35:51.181Z,8.60
2023-04-13T21:38:19.214Z,8.50
2023-04-13T21:40:47.455Z,8.20
2023-04-13T21:43:15.834Z,9.20
2023-04-13T21:45:47.087Z,8.10
2023-04-13T21:48:15.670Z,7.70
2023-04-13T21:50:43.673Z,8.20
2023-04-13T21:53:12.383Z,9.00
2023-04-13T21:55:40.564Z,9.80
2023-04-13T21:58:08.555Z,9.10
2023-04-13T22:00:37.852Z,9.90
2023-04-13T22:03:06.453Z,8.90
2023-04-13T22:05:34.748Z,8.90
2023-04-13T22:08:03.624Z,10.10
2023-04-13T22:10:32.069Z,8.60
2023-04-13T22:13:00.235Z,10.40
2023-04-13T22:15:32.160Z,9.30
2023-04-13T22:18:01.225Z,9.20
2023-04-13T22:20:29.478Z,7.90
2023-04-13T22:22:57.593Z,9.30
2023-04-13T22:25:28.109Z,8.50
2023-04-13T22:27:56.534Z,6.90
2023-04-13T22:30:27.362Z,7.20
2023-04-13T22:32:57.248Z,7.10
2023-04-13T22:35:25.290Z,8.70
2023-04-13T22:41:05.655Z,8.20
2023-04-13T22:43:33.634Z,7.50
2023-04-13T22:46:03.709Z,8.90
2023-04-13T22:48:32.187Z,8.30
2023-04-13T22:51:01.047Z,8.00
2023-04-13T22:53:31.180Z,6.90
2023-04-13T22:56:01.004Z,8.20
2023-04-13T22:58:29.325Z,6.60
2023-04-13T23:00:58.199Z,6.80
2023-04-13T23:03:27.687Z,7.00
2023-04-13T23:05:57.410Z,6.90
2023-04-13T23:08:25.758Z,7.10
2023-04-13T23:10:56.224Z,7.50
2023-04-13T23:13:24.198Z,7.00
2023-04-13T23:15:58.597Z,6.50
2023-04-13T23:18:28.031Z,6.90
2023-04-13T23:20:56.151Z,7.10
2023-04-13T23:23:24.243Z,7.10
2023-04-13T23:25:52.643Z,6.90
2023-04-13T23:28:22.103Z,7.90
2023-04-13T23:30:50.711Z,7.50
2023-04-13T23:33:21.219Z,9.20
2023-04-13T23:35:52.331Z,7.60
2023-04-13T23:38:21.997Z,7.80
2023-04-13T23:40:50.186Z,7.40
2023-04-13T23:43:18.131Z,7.80
2023-04-13T23:45:46.415Z,7.00
2023-04-13T23:48:14.467Z,6.90
2023-04-13T23:50:42.477Z,6.80
2023-04-13T23:53:11.375Z,6.80
2023-04-13T23:55:39.508Z,7.10
2023-04-13T23:58:13.340Z,6.90
