createdAt,value
2019-04-14T00:00:25.131Z,52.07
2019-04-14T00:03:04.503Z,55.90
2019-04-14T00:05:36.988Z,53.90
2019-04-14T00:08:09.036Z,52.13
2019-04-14T00:10:42.122Z,58.23
2019-04-14T00:13:15.245Z,51.67
2019-04-14T00:15:50.432Z,52.17
2019-04-14T00:18:21.265Z,49.97
2019-04-14T00:20:53.490Z,50.80
2019-04-14T00:23:26.132Z,57.23
2019-04-14T00:26:22.832Z,56.50
2019-04-14T00:28:55.589Z,48.33
2019-04-14T00:31:28.578Z,52.53
2019-04-14T00:34:07.264Z,46.47
2019-04-14T00:36:50.227Z,53.53
2019-04-14T00:39:29.436Z,51.13
2019-04-14T00:42:08.624Z,54.03
2019-04-14T00:44:49.704Z,51.70
2019-04-14T00:47:28.903Z,48.70
2019-04-14T00:50:01.645Z,49.03
2019-04-14T00:52:34.105Z,51.50
2019-04-14T00:55:06.163Z,49.83
2019-04-14T00:57:39.754Z,50.13
2019-04-14T01:00:12.783Z,48.27
2019-04-14T01:02:47.124Z,47.70
2019-04-14T01:05:19.552Z,47.20
2019-04-14T01:07:52.335Z,45.70
2019-04-14T01:10:25.610Z,45.80
2019-04-14T01:12:58.157Z,42.63
2019-04-14T01:15:31.069Z,41.80
2019-04-14T01:18:04.024Z,43.20
2019-04-14T01:20:36.375Z,45.13
2019-04-14T01:23:08.523Z,44.17
2019-04-14T01:25:41.046Z,46.77
2019-04-14T01:28:13.717Z,46.40
2019-04-14T01:30:45.929Z,49.00
2019-04-14T01:33:18.295Z,45.33
2019-04-14T01:35:51.015Z,48.37
2019-04-14T01:38:23.344Z,45.93
2019-04-14T01:40:55.396Z,43.40
2019-04-14T01:43:27.792Z,48.17
2019-04-14T01:46:09.589Z,47.27
2019-04-14T01:48:34.605Z,48.40
2019-04-14T01:51:44.459Z,49.73
2019-04-14T01:54:40.988Z,52.97
2019-04-14T01:57:44.239Z,51.53
2019-04-14T02:00:38.580Z,53.63
2019-04-14T02:03:10.724Z,52.87
2019-04-14T02:05:43.181Z,58.63
2019-04-14T02:08:15.526Z,56.43
2019-04-14T02:10:47.907Z,55.20
2019-04-14T02:13:20.345Z,57.67
2019-04-14T02:15:52.880Z,58.53
2019-04-14T02:18:25.184Z,58.53
2019-04-14T02:20:57.884Z,61.43
2019-04-14T02:23:30.202Z,58.83
2019-04-14T02:26:02.361Z,61.47
2019-04-14T02:28:35.358Z,59.30
2019-04-14T02:31:17.701Z,54.30
2019-04-14T02:34:09.541Z,58.70
2019-04-14T02:41:57.028Z,59.80
2019-04-14T02:46:53.414Z,57.40
2019-04-14T02:52:04.758Z,56.50
2019-04-14T02:54:44.980Z,54.97
2019-04-14T02:57:16.933Z,56.70
2019-04-14T03:07:28.637Z,62.87
2019-04-14T03:09:56.249Z,57.00
2019-04-14T03:15:07.050Z,57.83
2019-04-14T03:18:26.370Z,56.30
2019-04-14T03:21:03.957Z,57.97
2019-04-14T03:23:57.887Z,59.20
2019-04-14T03:26:41.928Z,59.00
2019-04-14T03:29:20.999Z,56.07
2019-04-14T03:37:31.027Z,58.50
2019-04-14T03:42:17.151Z,58.43
2019-04-14T03:44:41.413Z,58.10
2019-04-14T03:49:45.101Z,57.53
2019-04-14T03:52:27.114Z,62.43
2019-04-14T03:54:50.129Z,62.63
2019-04-14T03:57:06.104Z,58.47
2019-04-14T03:59:39.222Z,66.10
2019-04-14T04:02:11.824Z,62.73
2019-04-14T04:04:44.515Z,58.10
2019-04-14T04:07:17.058Z,65.67
2019-04-14T04:09:54.238Z,62.93
2019-04-14T04:12:27.174Z,57.07
2019-04-14T04:14:59.728Z,62.67
2019-04-14T04:17:45.163Z,66.37
2019-04-14T04:20:43.452Z,68.87
2019-04-14T04:23:35.640Z,64.53
2019-04-14T04:26:30.508Z,64.13
2019-04-14T04:29:28.799Z,65.90
2019-04-14T04:32:20.836Z,63.47
2019-04-14T04:35:11.101Z,66.30
2019-04-14T04:37:52.687Z,68.23
2019-04-14T04:40:27.205Z,68.70
2019-04-14T04:42:59.213Z,67.50
2019-04-14T04:45:32.013Z,70.83
2019-04-14T04:48:04.580Z,61.20
2019-04-14T04:50:36.913Z,64.47
2019-04-14T04:53:09.150Z,64.03
2019-04-14T04:55:41.662Z,61.90
2019-04-14T04:58:13.754Z,62.63
2019-04-14T05:00:47.374Z,58.47
2019-04-14T05:03:19.638Z,63.43
2019-04-14T05:07:07.849Z,61.23
2019-04-14T05:10:00.197Z,59.43
2019-04-14T05:12:52.242Z,61.77
2019-04-14T05:15:44.614Z,57.37
2019-04-14T05:18:22.202Z,60.20
2019-04-14T05:20:55.358Z,56.07
2019-04-14T05:23:27.859Z,63.60
2019-04-14T05:26:00.560Z,60.90
2019-04-14T05:28:33.179Z,64.00
2019-04-14T05:31:05.518Z,61.47
2019-04-14T05:33:38.285Z,59.33
2019-04-14T05:36:10.754Z,61.20
2019-04-14T05:38:42.894Z,61.93
2019-04-14T05:41:15.843Z,60.63
2019-04-14T05:43:53.918Z,57.17
2019-04-14T05:46:23.086Z,60.00
2019-04-14T05:48:55.766Z,56.43
2019-04-14T05:51:28.394Z,63.23
2019-04-14T05:54:01.130Z,58.10
2019-04-14T05:56:35.084Z,60.40
2019-04-14T05:59:07.041Z,59.97
2019-04-14T06:01:39.296Z,59.50
2019-04-14T06:04:11.462Z,54.50
2019-04-14T06:06:43.395Z,52.83
2019-04-14T06:09:15.377Z,52.30
2019-04-14T06:11:47.366Z,54.37
2019-04-14T06:14:19.305Z,54.30
2019-04-14T06:16:51.278Z,54.57
2019-04-14T06:19:23.254Z,53.30
2019-04-14T06:21:55.237Z,53.90
2019-04-14T06:24:27.208Z,52.10
2019-04-14T06:26:59.247Z,51.93
2019-04-14T06:29:31.227Z,50.53
2019-04-14T06:32:21.682Z,49.40
2019-04-14T06:35:20.608Z,51.23
2019-04-14T06:38:13.929Z,53.10
2019-04-14T06:40:54.317Z,50.30
2019-04-14T06:43:26.331Z,48.43
2019-04-14T06:45:58.300Z,47.80
2019-04-14T06:48:30.296Z,52.53
2019-04-14T06:51:02.320Z,49.73
2019-04-14T06:53:34.315Z,49.20
2019-04-14T06:56:06.307Z,47.97
2019-04-14T06:58:38.277Z,49.83
2019-04-14T07:01:10.275Z,46.00
2019-04-14T07:03:42.278Z,44.90
2019-04-14T07:06:14.254Z,45.50
2019-04-14T07:08:46.268Z,46.50
2019-04-14T07:11:18.229Z,44.20
2019-04-14T07:13:50.194Z,42.97
2019-04-14T07:16:22.157Z,43.80
2019-04-14T07:18:54.151Z,44.60
2019-04-14T07:21:26.133Z,42.20
2019-04-14T07:23:58.160Z,41.63
2019-04-14T07:26:30.174Z,40.77
2019-04-14T07:29:02.205Z,42.50
2019-04-14T07:31:57.742Z,41.37
2019-04-14T07:34:40.186Z,41.10
2019-04-14T07:37:47.155Z,39.77
2019-04-14T07:40:38.771Z,43.73
2019-04-14T07:43:45.668Z,42.80
2019-04-14T07:46:31.116Z,41.43
2019-04-14T07:49:16.298Z,42.03
2019-04-14T07:52:07.884Z,41.23
2019-04-14T07:55:03.528Z,39.33
2019-04-14T07:57:53.851Z,41.03
2019-04-14T08:00:35.225Z,42.30
2019-04-14T08:03:14.955Z,40.43
2019-04-14T08:05:46.954Z,41.60
2019-04-14T08:08:18.968Z,42.27
2019-04-14T08:10:50.940Z,40.83
2019-04-14T08:13:22.991Z,42.30
2019-04-14T08:15:54.956Z,39.90
2019-04-14T08:18:26.965Z,38.97
2019-04-14T08:20:58.955Z,40.17
2019-04-14T08:23:30.909Z,42.67
2019-04-14T08:26:02.939Z,39.17
2019-04-14T08:28:34.951Z,41.40
2019-04-14T08:31:06.938Z,39.17
2019-04-14T08:33:38.923Z,40.37
2019-04-14T08:36:10.910Z,37.47
2019-04-14T08:38:42.928Z,40.53
2019-04-14T08:41:14.967Z,41.87
2019-04-14T08:43:59.330Z,39.87
2019-04-14T08:46:41.762Z,39.33
2019-04-14T08:49:36.339Z,39.80
2019-04-14T08:52:46.120Z,41.17
2019-04-14T08:55:22.256Z,39.30
2019-04-14T08:58:16.641Z,40.73
2019-04-14T09:01:09.006Z,40.30
2019-04-14T09:04:18.984Z,40.77
2019-04-14T09:07:08.734Z,39.43
2019-04-14T09:09:46.804Z,37.33
2019-04-14T09:12:22.811Z,39.37
2019-04-14T09:14:57.274Z,38.40
2019-04-14T09:17:30.190Z,38.30
2019-04-14T09:20:02.187Z,37.77
2019-04-14T09:22:34.254Z,37.67
2019-04-14T09:25:06.245Z,38.33
2019-04-14T09:27:38.245Z,35.60
2019-04-14T09:30:10.262Z,35.60
2019-04-14T09:32:42.264Z,37.13
2019-04-14T09:35:14.255Z,37.50
2019-04-14T09:37:46.282Z,38.13
2019-04-14T09:40:18.279Z,37.97
2019-04-14T09:42:50.268Z,37.17
2019-04-14T09:45:22.301Z,37.47
2019-04-14T09:47:54.366Z,38.20
2019-04-14T09:50:26.320Z,36.90
2019-04-14T09:52:58.355Z,37.90
2019-04-14T09:55:30.437Z,36.23
2019-04-14T09:58:02.499Z,37.03
2019-04-14T10:00:35.705Z,37.53
2019-04-14T10:03:08.231Z,37.20
2019-04-14T10:05:40.276Z,39.13
2019-04-14T10:08:12.313Z,37.80
2019-04-14T10:10:44.363Z,36.43
2019-04-14T10:13:16.453Z,36.70
2019-04-14T10:15:48.446Z,36.30
2019-04-14T10:18:20.493Z,37.17
2019-04-14T10:20:52.475Z,37.63
2019-04-14T10:23:24.478Z,37.10
2019-04-14T10:25:56.488Z,36.70
2019-04-14T10:28:28.492Z,37.30
2019-04-14T10:31:00.491Z,37.33
2019-04-14T10:33:32.490Z,35.70
2019-04-14T10:36:04.450Z,37.07
2019-04-14T10:38:36.446Z,37.13
2019-04-14T10:41:08.501Z,34.63
2019-04-14T10:43:40.631Z,36.50
2019-04-14T10:46:12.644Z,37.60
2019-04-14T10:48:44.713Z,35.00
2019-04-14T10:51:29.212Z,37.77
2019-04-14T10:53:50.648Z,36.83
2019-04-14T10:56:22.696Z,34.17
2019-04-14T10:58:54.771Z,37.00
2019-04-14T11:01:26.754Z,35.43
2019-04-14T11:03:58.791Z,35.47
2019-04-14T11:06:53.162Z,36.53
2019-04-14T11:09:25.199Z,36.77
2019-04-14T11:11:57.196Z,35.63
2019-04-14T11:14:29.193Z,36.87
2019-04-14T11:17:01.177Z,37.73
2019-04-14T11:19:33.186Z,36.40
2019-04-14T11:22:07.078Z,35.83
2019-04-14T11:24:39.153Z,35.70
2019-04-14T11:27:14.354Z,35.00
2019-04-14T11:29:46.375Z,36.27
2019-04-14T11:32:47.269Z,37.03
2019-04-14T11:35:47.644Z,35.80
2019-04-14T11:38:23.809Z,33.93
2019-04-14T11:40:57.968Z,35.20
2019-04-14T11:43:29.953Z,35.50
2019-04-14T11:46:03.912Z,35.00
2019-04-14T11:48:35.853Z,34.57
2019-04-14T11:51:07.881Z,34.70
2019-04-14T11:53:41.181Z,32.93
2019-04-14T11:56:13.218Z,34.30
2019-04-14T11:58:45.242Z,33.07
2019-04-14T12:01:48.974Z,31.70
2019-04-14T12:04:52.607Z,32.77
2019-04-14T12:07:46.982Z,30.80
2019-04-14T12:10:23.432Z,30.70
2019-04-14T12:12:55.424Z,31.83
2019-04-14T12:15:27.469Z,32.40
2019-04-14T12:17:59.620Z,32.47
2019-04-14T12:20:31.611Z,33.80
2019-04-14T12:23:03.652Z,32.47
2019-04-14T12:25:35.639Z,30.93
2019-04-14T12:28:07.668Z,32.53
2019-04-14T12:30:39.975Z,31.80
2019-04-14T12:33:11.983Z,32.40
2019-04-14T12:35:43.957Z,30.37
2019-04-14T12:38:17.745Z,34.83
2019-04-14T12:40:50.235Z,30.57
2019-04-14T12:43:28.878Z,31.27
2019-04-14T12:46:13.199Z,29.27
2019-04-14T12:48:52.978Z,29.27
2019-04-14T12:51:28.809Z,27.93
2019-04-14T12:54:00.844Z,28.07
2019-04-14T12:56:32.823Z,25.83
2019-04-14T12:59:24.420Z,26.00
2019-04-14T13:02:15.999Z,27.23
2019-04-14T13:04:48.121Z,25.03
2019-04-14T13:07:20.082Z,24.97
2019-04-14T13:09:52.109Z,24.63
2019-04-14T13:12:24.135Z,23.90
2019-04-14T13:14:56.151Z,24.33
2019-04-14T13:17:28.278Z,23.77
2019-04-14T13:20:00.363Z,24.30
2019-04-14T13:22:34.075Z,23.87
2019-04-14T13:25:06.275Z,22.43
2019-04-14T13:27:38.248Z,24.03
2019-04-14T13:30:12.137Z,24.40
2019-04-14T13:32:44.118Z,25.10
2019-04-14T13:35:18.572Z,24.40
2019-04-14T13:37:50.557Z,25.77
2019-04-14T13:40:22.613Z,23.20
2019-04-14T13:42:54.659Z,23.83
2019-04-14T13:45:26.978Z,24.17
2019-04-14T13:47:59.853Z,24.17
2019-04-14T13:50:31.886Z,24.43
2019-04-14T13:53:03.843Z,25.10
2019-04-14T13:55:35.838Z,25.53
2019-04-14T13:58:10.379Z,24.27
2019-04-14T14:00:42.394Z,23.77
2019-04-14T14:03:16.214Z,24.07
2019-04-14T14:05:48.244Z,25.30
2019-04-14T14:08:20.284Z,24.63
2019-04-14T14:10:56.380Z,23.17
2019-04-14T14:13:36.738Z,23.00
2019-04-14T14:16:24.936Z,21.30
2019-04-14T14:19:01.026Z,22.63
2019-04-14T14:21:39.906Z,20.43
2019-04-14T14:24:25.878Z,21.50
2019-04-14T14:26:58.253Z,20.07
2019-04-14T14:29:30.248Z,18.93
2019-04-14T14:32:04.330Z,18.47
2019-04-14T14:34:36.307Z,19.33
2019-04-14T14:37:08.344Z,19.77
2019-04-14T14:39:40.364Z,19.27
2019-04-14T14:42:12.398Z,18.30
2019-04-14T14:44:49.731Z,19.20
2019-04-14T14:47:27.506Z,19.13
2019-04-14T14:50:11.666Z,21.10
2019-04-14T14:52:43.714Z,18.60
2019-04-14T14:55:15.738Z,19.33
2019-04-14T14:57:47.787Z,20.00
2019-04-14T15:00:35.082Z,20.23
2019-04-14T15:03:07.217Z,19.50
2019-04-14T15:05:39.246Z,19.80
2019-04-14T15:08:11.309Z,18.77
2019-04-14T15:10:43.368Z,21.30
2019-04-14T15:13:15.393Z,21.03
2019-04-14T15:15:47.431Z,20.23
2019-04-14T15:18:19.467Z,19.10
2019-04-14T15:20:51.501Z,19.60
2019-04-14T15:23:25.275Z,19.33
2019-04-14T15:25:59.795Z,20.53
2019-04-14T15:28:31.922Z,21.03
2019-04-14T15:31:03.926Z,19.80
2019-04-14T15:33:35.984Z,19.53
2019-04-14T15:36:08.016Z,19.93
2019-04-14T15:38:41.609Z,20.00
2019-04-14T15:41:13.602Z,19.43
2019-04-14T15:43:48.149Z,18.70
2019-04-14T15:46:20.130Z,20.00
2019-04-14T15:48:52.153Z,19.60
2019-04-14T15:51:24.144Z,19.53
2019-04-14T15:53:56.114Z,18.73
2019-04-14T15:56:50.492Z,18.97
2019-04-14T15:59:51.224Z,18.97
2019-04-14T16:02:45.634Z,20.73
2019-04-14T16:05:29.052Z,20.10
2019-04-14T16:08:06.215Z,19.37
2019-04-14T16:10:46.615Z,20.10
2019-04-14T16:13:26.001Z,20.50
2019-04-14T16:16:11.230Z,20.60
2019-04-14T16:18:56.528Z,20.53
2019-04-14T16:21:28.587Z,19.53
2019-04-14T16:24:00.643Z,20.83
2019-04-14T16:26:52.253Z,19.13
2019-04-14T16:29:35.356Z,20.27
2019-04-14T16:32:45.421Z,20.27
2019-04-14T16:35:20.736Z,19.60
2019-04-14T16:37:52.733Z,19.73
2019-04-14T16:40:24.894Z,21.10
2019-04-14T16:42:56.943Z,19.77
2019-04-14T16:45:29.014Z,19.87
2019-04-14T16:48:01.059Z,22.30
2019-04-14T16:50:33.136Z,21.17
2019-04-14T16:53:15.861Z,21.23
2019-04-14T16:56:03.770Z,20.73
2019-04-14T16:58:40.888Z,20.23
2019-04-14T17:01:20.793Z,20.67
2019-04-14T17:03:52.825Z,20.77
2019-04-14T17:06:24.908Z,23.07
2019-04-14T17:08:56.906Z,21.27
2019-04-14T17:11:28.937Z,20.00
2019-04-14T17:14:07.095Z,20.60
2019-04-14T17:17:13.897Z,21.60
2019-04-14T17:20:13.514Z,19.27
2019-04-14T17:23:07.892Z,20.70
2019-04-14T17:26:14.962Z,19.80
2019-04-14T17:29:09.479Z,17.60
2019-04-14T17:32:06.583Z,17.90
2019-04-14T17:34:49.761Z,21.30
2019-04-14T17:37:40.239Z,18.97
2019-04-14T17:40:33.037Z,20.37
2019-04-14T17:43:14.368Z,20.07
2019-04-14T17:46:08.778Z,20.57
2019-04-14T17:49:06.464Z,19.07
2019-04-14T17:51:46.939Z,19.17
2019-04-14T17:54:53.880Z,19.07
2019-04-14T17:57:44.297Z,19.47
2019-04-14T18:00:20.417Z,21.03
2019-04-14T18:03:12.061Z,19.50
2019-04-14T18:05:50.572Z,17.70
2019-04-14T18:08:43.834Z,17.50
2019-04-14T18:11:41.272Z,19.47
2019-04-14T18:14:23.691Z,18.53
2019-04-14T18:17:10.044Z,18.23
2019-04-14T18:20:07.651Z,18.33
2019-04-14T18:22:39.656Z,20.77
2019-04-14T18:25:11.634Z,20.37
2019-04-14T18:28:12.304Z,19.00
2019-04-14T18:30:50.588Z,18.93
2019-04-14T18:33:38.292Z,18.53
2019-04-14T18:36:17.528Z,19.10
2019-04-14T18:39:08.010Z,19.20
2019-04-14T18:41:49.200Z,17.17
2019-04-14T18:44:30.892Z,19.20
2019-04-14T18:47:19.802Z,19.23
2019-04-14T18:50:00.391Z,18.20
2019-04-14T18:53:07.201Z,19.17
2019-04-14T18:56:10.906Z,20.63
2019-04-14T18:59:02.843Z,20.37
2019-04-14T19:01:37.854Z,19.20
2019-04-14T19:04:10.181Z,18.60
2019-04-14T19:06:42.528Z,21.30
2019-04-14T19:09:14.624Z,19.27
2019-04-14T19:12:06.217Z,18.43
2019-04-14T19:14:39.347Z,17.97
2019-04-14T19:17:35.919Z,20.07
2019-04-14T19:20:08.212Z,18.70
2019-04-14T19:22:40.343Z,23.00
2019-04-14T19:25:12.432Z,20.60
2019-04-14T19:27:47.429Z,22.47
2019-04-14T19:30:19.559Z,22.20
2019-04-14T19:32:51.556Z,22.10
2019-04-14T19:35:23.636Z,21.00
2019-04-14T19:37:55.633Z,21.43
2019-04-14T19:40:27.697Z,18.60
2019-04-14T19:42:59.813Z,20.17
2019-04-14T19:45:31.849Z,20.80
2019-04-14T19:48:03.883Z,19.13
2019-04-14T19:50:36.027Z,19.90
2019-04-14T19:53:08.048Z,20.27
2019-04-14T19:55:40.179Z,21.13
2019-04-14T19:58:12.218Z,19.50
2019-04-14T20:00:44.300Z,19.70
2019-04-14T20:03:16.344Z,20.27
2019-04-14T20:05:48.446Z,22.00
2019-04-14T20:08:20.452Z,21.47
2019-04-14T20:10:52.559Z,21.70
2019-04-14T20:13:25.878Z,21.90
2019-04-14T20:16:17.555Z,21.23
2019-04-14T20:19:24.587Z,23.83
2019-04-14T20:22:14.717Z,22.23
2019-04-14T20:25:09.358Z,23.70
2019-04-14T20:28:01.601Z,22.73
2019-04-14T20:30:38.028Z,21.37
2019-04-14T20:33:10.162Z,21.33
2019-04-14T20:35:42.144Z,22.07
2019-04-14T20:38:14.189Z,22.77
2019-04-14T20:40:46.239Z,21.73
2019-04-14T20:43:18.334Z,24.00
2019-04-14T20:45:50.308Z,21.67
2019-04-14T20:48:22.321Z,20.27
2019-04-14T20:50:54.295Z,18.83
2019-04-14T20:53:26.316Z,21.60
2019-04-14T20:55:58.297Z,21.00
2019-04-14T20:58:30.330Z,20.13
2019-04-14T21:01:04.268Z,22.80
2019-04-14T21:03:43.618Z,21.33
2019-04-14T21:06:35.219Z,19.53
2019-04-14T21:09:17.531Z,18.90
2019-04-14T21:12:07.800Z,20.70
2019-04-14T21:14:57.348Z,22.07
2019-04-14T21:17:37.376Z,20.40
2019-04-14T21:20:19.299Z,20.73
2019-04-14T21:23:09.278Z,20.93
2019-04-14T21:26:04.618Z,19.87
2019-04-14T21:28:45.877Z,20.53
2019-04-14T21:31:37.452Z,21.10
2019-04-14T21:34:28.446Z,20.70
2019-04-14T21:37:38.141Z,20.97
2019-04-14T21:40:29.774Z,20.23
2019-04-14T21:43:01.806Z,18.47
2019-04-14T21:45:33.853Z,18.07
2019-04-14T21:48:05.899Z,17.33
2019-04-14T21:50:37.910Z,18.33
2019-04-14T21:53:09.901Z,17.97
2019-04-14T21:55:41.898Z,18.20
2019-04-14T21:58:22.413Z,18.10
2019-04-14T22:01:51.435Z,19.60
2019-04-14T22:04:35.941Z,20.17
2019-04-14T22:07:26.148Z,19.17
2019-04-14T22:10:13.671Z,18.40
2019-04-14T22:12:46.517Z,18.83
2019-04-14T22:15:18.498Z,18.57
2019-04-14T22:17:50.478Z,18.10
2019-04-14T22:20:22.553Z,18.97
2019-04-14T22:22:54.519Z,19.53
2019-04-14T22:25:26.646Z,19.77
2019-04-14T22:27:58.657Z,18.50
2019-04-14T22:30:30.684Z,20.63
2019-04-14T22:33:05.693Z,18.30
2019-04-14T22:35:37.694Z,20.10
2019-04-14T22:38:09.645Z,17.93
2019-04-14T22:40:41.638Z,17.17
2019-04-14T22:43:13.773Z,18.00
2019-04-14T22:45:45.760Z,18.93
2019-04-14T22:48:20.042Z,20.00
2019-04-14T22:50:52.201Z,18.87
2019-04-14T22:53:24.109Z,19.63
2019-04-14T22:55:56.146Z,18.03
2019-04-14T22:58:28.145Z,18.20
2019-04-14T23:01:05.107Z,16.77
2019-04-14T23:04:01.723Z,16.77
2019-04-14T23:06:56.060Z,15.67
2019-04-14T23:09:33.149Z,18.40
2019-04-14T23:12:22.400Z,16.53
2019-04-14T23:15:32.518Z,15.93
2019-04-14T23:18:13.012Z,17.83
2019-04-14T23:21:10.604Z,17.07
2019-04-14T23:24:02.083Z,16.10
2019-04-14T23:26:34.064Z,16.90
2019-04-14T23:29:06.019Z,15.43
2019-04-14T23:31:37.976Z,16.37
2019-04-14T23:34:09.980Z,15.17
2019-04-14T23:36:43.170Z,16.40
2019-04-14T23:39:15.138Z,16.30
2019-04-14T23:41:49.373Z,16.30
2019-04-14T23:44:21.313Z,14.90
2019-04-14T23:46:53.294Z,15.63
2019-04-14T23:49:25.327Z,14.90
2019-04-14T23:51:57.286Z,15.90
2019-04-14T23:54:29.236Z,16.10
2019-04-14T23:57:05.866Z,16.07
2019-04-14T23:59:37.815Z,14.37
