createdAt,value
2019-05-10T00:00:14.521Z,8.80
2019-05-10T00:03:01.567Z,8.80
2019-05-10T00:05:48.177Z,8.70
2019-05-10T00:08:34.648Z,8.80
2019-05-10T00:11:05.346Z,8.70
2019-05-10T00:13:45.703Z,8.70
2019-05-10T00:16:14.333Z,8.70
2019-05-10T00:18:44.430Z,8.80
2019-05-10T00:21:13.206Z,8.80
2019-05-10T00:23:41.840Z,8.80
2019-05-10T00:26:10.558Z,8.80
2019-05-10T00:28:42.437Z,8.80
2019-05-10T00:31:13.420Z,8.70
2019-05-10T00:33:42.003Z,8.70
2019-05-10T00:36:10.593Z,8.70
2019-05-10T00:38:39.226Z,8.70
2019-05-10T00:41:07.837Z,8.70
2019-05-10T00:43:36.550Z,8.70
2019-05-10T00:46:05.213Z,8.80
2019-05-10T00:48:33.857Z,8.80
2019-05-10T00:51:02.454Z,8.60
2019-05-10T00:53:31.222Z,8.70
2019-05-10T00:55:59.809Z,8.80
2019-05-10T00:58:28.582Z,8.80
2019-05-10T01:01:00.255Z,8.80
2019-05-10T01:03:28.890Z,8.80
2019-05-10T01:05:57.548Z,8.80
2019-05-10T01:08:26.098Z,8.80
2019-05-10T01:10:54.733Z,8.80
2019-05-10T01:13:23.339Z,8.80
2019-05-10T01:15:52.011Z,8.80
2019-05-10T01:18:23.385Z,8.80
2019-05-10T01:20:52.082Z,8.80
2019-05-10T01:23:20.850Z,8.80
2019-05-10T01:25:49.344Z,8.80
2019-05-10T01:28:18.087Z,8.80
2019-05-10T01:30:49.475Z,8.70
2019-05-10T01:33:17.946Z,8.70
2019-05-10T01:35:46.577Z,8.70
2019-05-10T01:38:16.214Z,8.70
2019-05-10T01:40:46.077Z,8.70
2019-05-10T01:43:14.662Z,8.70
2019-05-10T01:45:43.429Z,8.70
2019-05-10T01:48:12.126Z,8.80
2019-05-10T01:50:40.686Z,8.80
2019-05-10T01:53:09.385Z,8.80
2019-05-10T01:55:50.943Z,8.80
2019-05-10T01:58:08.946Z,8.80
2019-05-10T02:00:38.267Z,8.80
2019-05-10T02:03:06.898Z,8.80
2019-05-10T02:05:35.460Z,8.80
2019-05-10T02:08:04.187Z,8.70
2019-05-10T02:10:32.816Z,8.70
2019-05-10T02:13:01.429Z,8.80
2019-05-10T02:15:30.201Z,8.80
2019-05-10T02:17:58.841Z,8.80
2019-05-10T02:20:27.466Z,8.90
2019-05-10T02:22:56.349Z,8.90
2019-05-10T02:25:25.055Z,8.90
2019-05-10T02:27:53.694Z,8.80
2019-05-10T02:30:24.498Z,8.80
2019-05-10T02:32:52.948Z,8.80
2019-05-10T02:35:21.671Z,8.80
2019-05-10T02:37:50.299Z,8.80
2019-05-10T02:40:19.361Z,8.80
2019-05-10T02:42:48.038Z,8.80
2019-05-10T02:45:18.040Z,8.70
2019-05-10T02:47:46.769Z,8.70
2019-05-10T02:50:15.460Z,8.80
2019-05-10T02:52:44.183Z,8.80
2019-05-10T02:55:12.850Z,8.80
2019-05-10T02:57:41.755Z,8.80
2019-05-10T03:00:11.149Z,8.80
2019-05-10T03:02:41.240Z,8.80
2019-05-10T03:05:10.597Z,8.70
2019-05-10T03:07:39.849Z,8.80
2019-05-10T03:10:11.375Z,8.80
2019-05-10T03:12:42.777Z,8.80
2019-05-10T03:15:12.557Z,8.80
2019-05-10T03:17:41.832Z,8.80
2019-05-10T03:20:11.719Z,8.80
2019-05-10T03:22:44.452Z,8.80
2019-05-10T03:25:14.388Z,8.80
2019-05-10T03:27:43.437Z,8.80
2019-05-10T03:30:12.301Z,8.70
2019-05-10T03:32:42.048Z,8.80
2019-05-10T03:35:11.495Z,8.80
2019-05-10T03:37:40.201Z,8.90
2019-05-10T03:40:09.370Z,8.80
2019-05-10T03:42:38.089Z,8.90
2019-05-10T03:45:07.474Z,8.90
2019-05-10T03:47:36.123Z,8.90
2019-05-10T03:50:06.500Z,9.00
2019-05-10T03:52:35.069Z,9.00
2019-05-10T03:55:04.524Z,9.00
2019-05-10T03:57:34.012Z,9.00
2019-05-10T04:00:02.679Z,9.00
2019-05-10T04:02:31.252Z,9.10
2019-05-10T04:04:59.830Z,9.10
2019-05-10T04:07:28.511Z,9.10
2019-05-10T04:09:57.131Z,9.10
2019-05-10T04:12:25.822Z,9.10
2019-05-10T04:14:56.962Z,9.10
2019-05-10T04:17:25.693Z,9.20
2019-05-10T04:19:54.943Z,9.20
2019-05-10T04:22:23.569Z,9.20
2019-05-10T04:24:52.227Z,9.30
2019-05-10T04:27:31.670Z,9.30
2019-05-10T04:29:51.196Z,9.20
2019-05-10T04:32:19.911Z,9.20
2019-05-10T04:34:48.567Z,9.30
2019-05-10T04:37:17.200Z,9.30
2019-05-10T04:39:45.766Z,9.30
2019-05-10T04:42:15.085Z,9.30
2019-05-10T04:44:43.661Z,9.30
2019-05-10T04:47:12.338Z,9.40
2019-05-10T04:49:40.914Z,9.40
2019-05-10T04:52:09.565Z,9.40
2019-05-10T04:54:38.155Z,9.30
2019-05-10T04:57:06.731Z,9.40
2019-05-10T04:59:38.442Z,9.50
2019-05-10T05:02:06.313Z,9.50
2019-05-10T05:04:35.149Z,9.60
2019-05-10T05:07:03.845Z,9.70
2019-05-10T05:09:33.142Z,9.70
2019-05-10T05:12:01.774Z,9.70
2019-05-10T05:14:30.517Z,9.80
2019-05-10T05:16:59.146Z,9.90
2019-05-10T05:19:27.690Z,9.90
2019-05-10T05:21:56.411Z,9.90
2019-05-10T05:24:25.086Z,10.00
2019-05-10T05:26:53.641Z,10.00
2019-05-10T05:29:22.246Z,10.00
2019-05-10T05:31:54.113Z,10.00
2019-05-10T05:34:21.209Z,10.00
2019-05-10T05:36:49.846Z,10.10
2019-05-10T05:39:18.471Z,10.30
2019-05-10T05:41:49.716Z,10.20
2019-05-10T05:44:20.375Z,10.20
2019-05-10T05:46:47.734Z,10.30
2019-05-10T05:49:16.461Z,10.30
2019-05-10T05:51:45.016Z,10.30
2019-05-10T05:54:15.101Z,10.20
2019-05-10T05:56:44.438Z,10.20
2019-05-10T05:59:17.520Z,10.40
2019-05-10T06:01:44.446Z,10.40
2019-05-10T06:04:13.166Z,10.50
2019-05-10T06:06:41.830Z,10.50
2019-05-10T06:09:10.522Z,10.40
2019-05-10T06:11:39.104Z,10.50
2019-05-10T06:14:10.649Z,10.50
2019-05-10T06:16:38.078Z,10.30
2019-05-10T06:19:06.822Z,10.40
2019-05-10T06:21:35.387Z,10.50
2019-05-10T06:24:07.371Z,10.40
2019-05-10T06:26:34.787Z,10.40
2019-05-10T06:29:04.852Z,10.40
2019-05-10T06:31:33.844Z,10.50
2019-05-10T06:34:03.149Z,10.50
2019-05-10T06:36:31.954Z,10.60
2019-05-10T06:39:00.694Z,10.80
2019-05-10T06:41:32.434Z,10.80
2019-05-10T06:43:59.621Z,11.10
2019-05-10T06:46:29.299Z,11.20
2019-05-10T06:49:07.321Z,11.10
2019-05-10T06:51:28.762Z,11.00
2019-05-10T06:53:57.358Z,10.90
2019-05-10T06:56:26.214Z,11.10
2019-05-10T06:58:55.025Z,11.10
2019-05-10T07:01:23.630Z,11.10
2019-05-10T07:03:53.722Z,10.90
2019-05-10T07:06:22.308Z,11.00
2019-05-10T07:08:51.758Z,11.20
2019-05-10T07:11:21.163Z,11.20
2019-05-10T07:13:52.809Z,11.10
2019-05-10T07:16:24.384Z,11.10
2019-05-10T07:18:54.801Z,11.10
2019-05-10T07:21:20.487Z,11.10
2019-05-10T07:23:48.983Z,10.90
2019-05-10T07:26:24.145Z,10.80
2019-05-10T07:28:51.733Z,10.80
2019-05-10T07:31:18.371Z,10.90
2019-05-10T07:33:46.925Z,11.00
2019-05-10T07:36:20.789Z,11.10
2019-05-10T07:38:45.979Z,11.20
2019-05-10T07:41:19.408Z,11.20
2019-05-10T07:43:48.123Z,11.10
2019-05-10T07:46:16.154Z,11.10
2019-05-10T07:48:46.995Z,11.10
2019-05-10T07:51:14.926Z,11.10
2019-05-10T07:53:43.487Z,11.10
2019-05-10T07:56:12.163Z,11.20
2019-05-10T07:58:43.278Z,11.30
2019-05-10T08:01:11.056Z,11.40
2019-05-10T08:03:48.252Z,11.40
2019-05-10T08:06:15.052Z,11.60
2019-05-10T08:08:41.814Z,11.60
2019-05-10T08:11:10.413Z,11.70
2019-05-10T08:13:39.457Z,11.60
2019-05-10T08:16:13.463Z,11.50
2019-05-10T08:18:39.823Z,11.40
2019-05-10T08:21:18.785Z,11.30
2019-05-10T08:23:40.862Z,11.20
2019-05-10T08:26:10.941Z,11.10
2019-05-10T08:28:42.214Z,11.10
2019-05-10T08:31:12.171Z,11.20
2019-05-10T08:33:44.329Z,11.20
2019-05-10T08:36:12.158Z,11.10
2019-05-10T08:38:47.152Z,10.90
2019-05-10T08:41:15.777Z,10.90
2019-05-10T08:43:43.030Z,11.00
2019-05-10T08:46:12.438Z,11.20
2019-05-10T08:48:46.189Z,11.20
2019-05-10T08:51:12.596Z,11.30
2019-05-10T08:53:42.281Z,11.60
2019-05-10T08:56:15.947Z,11.80
2019-05-10T08:58:42.271Z,11.90
2019-05-10T09:01:24.029Z,12.00
2019-05-10T09:03:41.928Z,11.90
2019-05-10T09:06:14.232Z,11.90
2019-05-10T09:08:43.163Z,11.80
2019-05-10T09:11:11.687Z,11.60
2019-05-10T09:13:45.661Z,11.50
2019-05-10T09:16:13.472Z,11.40
2019-05-10T09:18:46.747Z,11.40
2019-05-10T09:21:14.259Z,11.60
2019-05-10T09:23:42.754Z,11.70
2019-05-10T09:26:16.249Z,12.00
2019-05-10T09:28:42.226Z,11.90
2019-05-10T09:31:18.735Z,12.00
2019-05-10T09:33:49.139Z,12.00
2019-05-10T09:36:12.993Z,12.20
2019-05-10T09:38:43.448Z,12.10
2019-05-10T09:41:11.948Z,12.40
2019-05-10T09:43:48.334Z,12.80
2019-05-10T09:46:11.880Z,12.80
2019-05-10T09:48:44.623Z,13.30
2019-05-10T09:51:13.743Z,13.30
2019-05-10T09:53:41.777Z,13.40
2019-05-10T09:56:10.285Z,13.40
2019-05-10T09:58:39.037Z,13.30
2019-05-10T10:01:16.872Z,13.40
2019-05-10T10:03:43.199Z,13.70
2019-05-10T10:06:11.175Z,13.90
2019-05-10T10:08:43.048Z,13.80
2019-05-10T10:11:15.128Z,13.80
2019-05-10T10:13:43.253Z,13.40
2019-05-10T10:16:14.482Z,13.50
2019-05-10T10:18:39.538Z,13.70
2019-05-10T10:21:10.284Z,13.30
2019-05-10T10:23:38.360Z,13.10
2019-05-10T10:26:07.304Z,13.00
2019-05-10T10:28:37.302Z,12.90
2019-05-10T10:31:08.254Z,13.00
2019-05-10T10:33:37.942Z,13.00
2019-05-10T10:36:09.975Z,13.10
2019-05-10T10:38:45.287Z,13.30
2019-05-10T10:41:08.254Z,13.40
2019-05-10T10:43:37.244Z,13.60
2019-05-10T10:46:11.915Z,13.60
2019-05-10T10:48:36.985Z,13.90
2019-05-10T10:51:08.053Z,14.10
2019-05-10T10:53:36.269Z,14.30
2019-05-10T10:56:07.350Z,14.60
2019-05-10T10:58:36.889Z,14.30
2019-05-10T11:01:10.726Z,14.20
2019-05-10T11:03:35.895Z,14.30
2019-05-10T11:06:04.599Z,14.40
2019-05-10T11:08:33.400Z,14.60
2019-05-10T11:11:02.015Z,15.10
2019-05-10T11:13:44.222Z,16.60
2019-05-10T11:16:09.706Z,16.60
2019-05-10T11:18:31.757Z,16.60
2019-05-10T11:21:01.941Z,16.00
2019-05-10T11:23:34.218Z,15.40
2019-05-10T11:26:01.409Z,15.00
2019-05-10T11:28:38.810Z,14.80
2019-05-10T11:31:01.078Z,15.00
2019-05-10T11:33:33.387Z,14.80
2019-05-10T11:36:04.075Z,14.50
2019-05-10T11:38:31.802Z,14.40
2019-05-10T11:41:02.014Z,14.10
2019-05-10T11:43:31.502Z,14.00
2019-05-10T11:46:00.300Z,13.80
2019-05-10T11:48:36.920Z,13.80
2019-05-10T11:50:59.100Z,13.60
2019-05-10T11:53:27.738Z,13.30
2019-05-10T11:55:56.447Z,13.40
2019-05-10T11:58:25.039Z,13.50
2019-05-10T12:00:59.284Z,13.70
2019-05-10T12:03:24.176Z,14.10
2019-05-10T12:06:04.314Z,14.00
2019-05-10T12:08:23.114Z,14.00
2019-05-10T12:13:24.912Z,15.00
2019-05-10T12:15:54.194Z,15.90
2019-05-10T12:18:26.792Z,16.70
2019-05-10T12:21:04.139Z,16.90
2019-05-10T12:23:30.115Z,17.70
2019-05-10T12:26:31.062Z,14.20
2019-05-10T12:27:07.537Z,18.90
2019-05-10T12:28:28.780Z,19.30
2019-05-10T12:30:54.355Z,19.80
2019-05-10T12:33:27.310Z,18.90
2019-05-10T12:35:54.184Z,18.90
2019-05-10T12:38:29.152Z,19.50
2019-05-10T12:40:53.149Z,19.70
2019-05-10T12:43:22.725Z,17.90
2019-05-10T12:45:51.879Z,17.40
2019-05-10T12:48:23.145Z,16.80
2019-05-10T12:50:52.225Z,16.90
2019-05-10T12:53:21.547Z,17.10
2019-05-10T12:55:52.705Z,17.90
2019-05-10T12:58:21.441Z,19.50
2019-05-10T13:00:52.711Z,20.00
2019-05-10T13:03:25.490Z,19.10
2019-05-10T13:05:53.161Z,19.50
2019-05-10T13:08:23.266Z,19.50
2019-05-10T13:10:51.902Z,19.90
2019-05-10T13:13:23.685Z,18.90
2019-05-10T13:15:50.816Z,18.20
2019-05-10T13:18:23.259Z,18.60
2019-05-10T13:20:49.584Z,18.60
2019-05-10T13:23:18.541Z,18.50
2019-05-10T13:25:47.226Z,19.40
2019-05-10T13:28:15.775Z,21.40
2019-05-10T13:30:44.454Z,20.90
2019-05-10T13:33:27.715Z,20.40
2019-05-10T13:35:43.398Z,19.30
2019-05-10T13:38:11.962Z,19.90
2019-05-10T13:40:45.684Z,20.10
2019-05-10T13:43:10.832Z,20.80
2019-05-10T13:45:39.825Z,22.30
2019-05-10T13:48:08.491Z,23.20
2019-05-10T13:50:37.145Z,24.40
2019-05-10T13:53:19.757Z,23.80
2019-05-10T13:55:41.999Z,23.00
2019-05-10T13:58:10.649Z,21.70
2019-05-10T14:00:39.422Z,20.60
2019-05-10T14:03:11.501Z,20.10
2019-05-10T14:05:40.334Z,19.60
2019-05-10T14:08:08.674Z,18.50
2019-05-10T14:10:37.310Z,16.70
2019-05-10T14:13:06.033Z,14.90
2019-05-10T14:15:34.756Z,14.50
2019-05-10T14:18:03.397Z,14.10
2019-05-10T14:20:32.069Z,14.00
2019-05-10T14:23:00.734Z,13.80
2019-05-10T14:25:36.459Z,13.70
2019-05-10T14:27:59.664Z,13.40
2019-05-10T14:30:28.306Z,13.30
2019-05-10T14:32:56.854Z,13.20
2019-05-10T14:35:25.451Z,13.00
2019-05-10T14:37:54.209Z,12.90
2019-05-10T14:40:30.775Z,12.60
2019-05-10T14:42:53.205Z,12.30
2019-05-10T14:45:21.799Z,12.10
2019-05-10T14:47:50.796Z,11.80
2019-05-10T14:50:26.306Z,11.60
2019-05-10T14:52:50.525Z,11.50
2019-05-10T14:55:19.078Z,11.20
2019-05-10T14:57:47.774Z,10.90
2019-05-10T15:00:17.177Z,10.90
2019-05-10T15:02:45.743Z,10.80
2019-05-10T15:05:16.738Z,10.60
2019-05-10T15:07:44.674Z,10.60
2019-05-10T15:10:13.385Z,10.50
2019-05-10T15:12:42.094Z,10.60
2019-05-10T15:15:11.130Z,10.60
2019-05-10T15:17:39.689Z,10.60
2019-05-10T15:20:09.456Z,10.60
2019-05-10T15:22:38.083Z,10.50
2019-05-10T15:25:06.910Z,10.50
2019-05-10T15:27:35.565Z,10.40
2019-05-10T15:30:08.143Z,10.30
2019-05-10T15:32:37.027Z,10.30
2019-05-10T15:35:08.250Z,10.30
2019-05-10T15:37:40.780Z,10.30
2019-05-10T15:40:07.954Z,10.30
2019-05-10T15:42:38.477Z,10.30
2019-05-10T15:45:11.995Z,10.30
2019-05-10T15:47:50.888Z,10.40
2019-05-10T15:50:09.443Z,10.50
2019-05-10T15:52:39.737Z,10.50
2019-05-10T15:55:09.432Z,10.50
2019-05-10T15:57:38.091Z,10.70
2019-05-10T16:00:10.322Z,10.60
2019-05-10T16:02:38.939Z,10.50
2019-05-10T16:05:24.050Z,10.50
2019-05-10T16:07:40.882Z,10.50
2019-05-10T16:10:09.705Z,10.50
2019-05-10T16:12:42.943Z,10.60
2019-05-10T16:15:13.906Z,10.60
2019-05-10T16:17:40.169Z,10.50
2019-05-10T16:20:09.429Z,10.60
2019-05-10T16:22:38.119Z,10.60
2019-05-10T16:25:07.866Z,10.50
2019-05-10T16:27:40.437Z,10.60
2019-05-10T16:30:12.092Z,10.60
2019-05-10T16:32:38.225Z,10.60
2019-05-10T16:35:12.838Z,10.50
2019-05-10T16:37:37.788Z,10.60
2019-05-10T16:40:08.315Z,10.60
2019-05-10T16:42:37.006Z,10.60
2019-05-10T16:45:06.140Z,10.80
2019-05-10T16:47:34.903Z,10.80
2019-05-10T16:50:05.138Z,10.80
2019-05-10T16:52:33.622Z,11.00
2019-05-10T16:55:03.677Z,10.90
2019-05-10T16:57:37.491Z,10.80
2019-05-10T17:00:08.202Z,10.90
2019-05-10T17:02:36.661Z,11.00
2019-05-10T17:05:09.616Z,11.00
2019-05-10T17:07:37.940Z,10.80
2019-05-10T17:10:07.634Z,10.80
2019-05-10T17:12:36.290Z,10.80
2019-05-10T17:15:06.483Z,10.90
2019-05-10T17:17:37.322Z,10.90
2019-05-10T17:20:14.269Z,11.00
2019-05-10T17:22:40.159Z,11.00
2019-05-10T17:25:10.431Z,11.00
2019-05-10T17:27:39.073Z,11.00
2019-05-10T17:30:08.217Z,11.10
2019-05-10T17:32:36.822Z,11.00
2019-05-10T17:35:08.424Z,10.90
2019-05-10T17:37:37.557Z,10.70
2019-05-10T17:40:10.325Z,10.80
2019-05-10T17:42:41.217Z,10.90
2019-05-10T17:45:11.214Z,10.80
2019-05-10T17:47:39.968Z,10.80
2019-05-10T17:50:09.938Z,10.70
2019-05-10T17:52:38.497Z,10.60
2019-05-10T17:55:11.061Z,10.60
2019-05-10T17:57:39.038Z,10.60
2019-05-10T18:00:09.234Z,10.50
2019-05-10T18:02:37.955Z,10.60
2019-05-10T18:05:08.250Z,10.60
2019-05-10T18:07:37.253Z,10.60
2019-05-10T18:10:06.519Z,10.60
2019-05-10T18:12:35.259Z,10.60
2019-05-10T18:15:11.522Z,10.60
2019-05-10T18:17:40.249Z,10.60
2019-05-10T18:20:09.381Z,10.50
2019-05-10T18:22:43.260Z,10.60
2019-05-10T18:25:19.525Z,10.60
2019-05-10T18:27:38.637Z,10.70
2019-05-10T18:30:07.955Z,10.50
2019-05-10T18:32:37.207Z,10.40
2019-05-10T18:35:14.261Z,10.30
2019-05-10T18:37:38.254Z,10.30
2019-05-10T18:40:08.075Z,10.40
2019-05-10T18:42:36.761Z,10.40
2019-05-10T18:45:07.327Z,10.40
2019-05-10T18:47:35.905Z,10.40
2019-05-10T18:50:05.427Z,10.50
2019-05-10T18:52:34.108Z,10.50
2019-05-10T18:55:02.840Z,10.50
2019-05-10T18:57:31.386Z,10.40
2019-05-10T18:59:59.887Z,10.40
2019-05-10T19:02:28.438Z,10.40
2019-05-10T19:04:57.194Z,10.50
2019-05-10T19:07:25.889Z,10.50
2019-05-10T19:09:54.524Z,10.40
2019-05-10T19:12:23.807Z,10.40
2019-05-10T19:14:53.054Z,10.30
2019-05-10T19:17:21.621Z,10.30
2019-05-10T19:19:50.413Z,10.30
2019-05-10T19:22:19.013Z,10.30
2019-05-10T19:24:47.523Z,10.30
2019-05-10T19:27:16.190Z,10.40
2019-05-10T19:29:46.124Z,10.40
2019-05-10T19:32:18.060Z,10.30
2019-05-10T19:34:48.322Z,10.40
2019-05-10T19:37:27.914Z,10.30
2019-05-10T19:39:45.996Z,10.40
2019-05-10T19:42:14.730Z,10.50
2019-05-10T19:44:43.361Z,10.50
2019-05-10T19:47:17.549Z,10.40
2019-05-10T19:49:45.738Z,10.40
2019-05-10T19:52:13.466Z,10.40
2019-05-10T19:54:42.038Z,10.30
2019-05-10T19:57:16.403Z,10.30
2019-05-10T19:59:44.086Z,10.30
2019-05-10T20:02:11.536Z,10.40
2019-05-10T20:04:40.255Z,10.30
2019-05-10T20:07:08.849Z,10.30
2019-05-10T20:09:37.337Z,10.40
2019-05-10T20:12:06.054Z,10.30
2019-05-10T20:14:34.633Z,10.20
2019-05-10T20:17:03.251Z,10.10
2019-05-10T20:19:32.335Z,9.90
2019-05-10T20:22:00.910Z,9.80
2019-05-10T20:24:29.554Z,9.70
2019-05-10T20:26:58.158Z,9.70
2019-05-10T20:29:26.795Z,9.60
2019-05-10T20:31:55.494Z,9.70
2019-05-10T20:34:24.482Z,9.60
2019-05-10T20:36:53.192Z,9.50
2019-05-10T20:39:21.906Z,9.50
2019-05-10T20:41:50.473Z,9.50
2019-05-10T20:44:19.238Z,9.30
2019-05-10T20:46:47.794Z,9.30
2019-05-10T20:49:16.446Z,9.20
2019-05-10T20:51:44.926Z,9.20
2019-05-10T20:54:13.540Z,9.00
2019-05-10T20:56:42.159Z,9.00
2019-05-10T20:59:10.792Z,8.90
2019-05-10T21:01:39.366Z,8.80
2019-05-10T21:04:07.858Z,8.80
2019-05-10T21:06:36.425Z,8.80
2019-05-10T21:09:06.555Z,8.80
2019-05-10T21:11:35.127Z,8.80
2019-05-10T21:14:03.845Z,8.90
2019-05-10T21:16:32.484Z,8.90
2019-05-10T21:19:01.088Z,8.90
2019-05-10T21:21:30.217Z,8.80
2019-05-10T21:23:58.887Z,8.70
2019-05-10T21:26:27.589Z,8.60
2019-05-10T21:28:57.336Z,8.60
2019-05-10T21:31:25.966Z,8.50
2019-05-10T21:34:08.535Z,8.60
2019-05-10T21:36:24.978Z,8.70
2019-05-10T21:38:53.618Z,8.70
2019-05-10T21:41:22.360Z,8.70
2019-05-10T21:43:51.110Z,8.70
2019-05-10T21:46:20.770Z,8.70
2019-05-10T21:48:49.411Z,8.60
2019-05-10T21:51:18.029Z,8.50
2019-05-10T21:53:46.657Z,8.50
2019-05-10T21:56:36.203Z,8.40
2019-05-10T21:59:26.009Z,8.30
2019-05-10T22:01:54.675Z,8.20
2019-05-10T22:04:23.273Z,8.10
2019-05-10T22:06:51.971Z,8.00
2019-05-10T22:09:20.738Z,8.00
2019-05-10T22:11:49.397Z,7.90
2019-05-10T22:14:18.032Z,7.90
2019-05-10T22:16:46.706Z,7.90
2019-05-10T22:19:15.449Z,8.00
2019-05-10T22:21:44.045Z,8.00
2019-05-10T22:24:12.725Z,8.00
2019-05-10T22:26:41.351Z,7.90
2019-05-10T22:29:09.901Z,7.80
2019-05-10T22:31:38.469Z,7.80
2019-05-10T22:34:07.206Z,7.70
2019-05-10T22:36:35.820Z,7.70
2019-05-10T22:39:07.663Z,7.60
2019-05-10T22:41:35.504Z,7.60
2019-05-10T22:44:04.326Z,7.50
2019-05-10T22:46:32.878Z,7.50
2019-05-10T22:49:01.572Z,7.50
2019-05-10T22:51:30.255Z,7.50
2019-05-10T22:54:00.243Z,7.50
2019-05-10T22:56:29.063Z,7.40
2019-05-10T22:58:57.621Z,7.40
2019-05-10T23:01:26.186Z,7.30
2019-05-10T23:03:54.852Z,7.20
2019-05-10T23:06:23.383Z,7.30
2019-05-10T23:08:51.998Z,7.20
2019-05-10T23:11:20.730Z,7.20
2019-05-10T23:13:49.238Z,7.00
2019-05-10T23:16:18.190Z,7.00
2019-05-10T23:18:46.851Z,7.00
2019-05-10T23:21:15.415Z,7.00
2019-05-10T23:23:44.116Z,7.00
2019-05-10T23:26:12.866Z,7.00
2019-05-10T23:28:41.419Z,6.90
2019-05-10T23:31:10.066Z,6.80
2019-05-10T23:33:38.740Z,6.80
2019-05-10T23:36:07.305Z,6.70
2019-05-10T23:38:35.985Z,6.60
2019-05-10T23:41:04.624Z,6.60
2019-05-10T23:43:33.175Z,6.50
2019-05-10T23:46:01.779Z,6.60
2019-05-10T23:48:30.506Z,6.50
2019-05-10T23:51:01.930Z,6.50
2019-05-10T23:53:30.570Z,6.40
2019-05-10T23:55:59.205Z,6.30
2019-05-10T23:58:27.852Z,6.20
