createdAt,value
2023-11-12T11:07:07.094Z,47.59
2023-11-12T11:09:33.699Z,47.07
2023-11-12T11:12:00.313Z,46.95
2023-11-12T11:14:26.903Z,46.53
2023-11-12T11:16:53.622Z,46.52
2023-11-12T11:19:20.316Z,46.16
2023-11-12T11:21:46.895Z,46.68
2023-11-12T11:24:13.466Z,46.80
2023-11-12T11:26:40.072Z,46.25
2023-11-12T11:29:06.792Z,46.10
2023-11-12T11:31:33.363Z,46.14
2023-11-12T11:33:59.991Z,47.32
2023-11-12T11:36:26.675Z,44.83
2023-11-12T11:38:55.705Z,44.06
2023-11-12T12:39:28.534Z,54.67
2023-11-12T12:41:55.164Z,51.81
2023-11-12T12:44:21.795Z,51.51
2023-11-12T12:46:48.572Z,56.13
2023-11-12T12:49:15.225Z,56.50
2023-11-12T12:51:41.852Z,59.21
2023-11-12T12:54:08.500Z,62.84
2023-11-12T12:56:35.095Z,63.23
2023-11-12T12:59:01.712Z,63.88
2023-11-12T13:01:28.345Z,63.20
2023-11-12T13:03:55.020Z,62.57
2023-11-12T13:06:21.629Z,61.57
2023-11-12T13:08:48.219Z,62.04
2023-11-12T13:11:14.785Z,62.04
2023-11-12T13:13:41.368Z,61.69
2023-11-12T13:16:08.057Z,62.04
2023-11-12T13:18:34.722Z,62.81
2023-11-12T13:21:01.310Z,62.55
2023-11-12T13:23:27.872Z,62.41
2023-11-12T13:25:54.435Z,62.61
2023-11-12T13:28:21.011Z,62.34
2023-11-12T13:30:47.732Z,62.62
2023-11-12T13:33:14.354Z,63.36
2023-11-12T13:35:40.960Z,63.14
2023-11-12T13:38:07.527Z,63.85
2023-11-12T13:40:34.116Z,65.77
2023-11-12T13:43:00.723Z,66.49
2023-11-12T13:45:27.354Z,68.04
2023-11-12T13:47:53.983Z,68.12
2023-11-12T13:50:20.617Z,67.98
2023-11-12T13:52:47.208Z,67.49
2023-11-12T13:55:13.820Z,67.20
2023-11-12T13:57:40.396Z,67.60
2023-11-12T14:00:07.003Z,66.63
2023-11-12T14:02:33.640Z,65.89
2023-11-12T14:05:00.258Z,65.76
2023-11-12T14:07:26.808Z,65.46
2023-11-12T14:09:53.395Z,65.38
2023-11-12T14:12:19.989Z,65.84
2023-11-12T14:14:46.576Z,64.72
2023-11-12T14:17:13.171Z,65.93
2023-11-12T14:19:39.748Z,64.37
2023-11-12T14:22:06.428Z,64.55
2023-11-12T14:24:33.035Z,65.19
2023-11-12T14:26:59.609Z,63.66
2023-11-12T14:29:26.159Z,64.56
2023-11-12T14:31:52.705Z,63.47
2023-11-12T14:34:19.337Z,62.73
2023-11-12T14:36:45.976Z,62.71
2023-11-12T14:39:12.580Z,61.03
2023-11-12T14:41:39.162Z,62.12
2023-11-12T14:44:05.747Z,61.86
2023-11-12T14:46:32.405Z,62.46
2023-11-12T14:48:59.014Z,62.04
2023-11-12T14:51:25.730Z,60.82
2023-11-12T14:54:00.766Z,60.02
2023-11-12T14:56:31.977Z,60.25
2023-11-12T14:58:58.637Z,61.56
2023-11-12T15:01:25.266Z,60.79
2023-11-12T15:03:51.924Z,60.44
2023-11-12T15:06:18.586Z,59.65
2023-11-12T15:08:45.219Z,59.50
2023-11-12T15:11:11.806Z,59.11
2023-11-12T15:13:38.358Z,58.96
2023-11-12T15:16:05.143Z,57.82
2023-11-12T15:18:31.785Z,57.06
2023-11-12T15:20:58.406Z,56.62
2023-11-12T15:23:24.968Z,57.32
2023-11-12T15:25:51.586Z,55.83
2023-11-12T15:28:18.176Z,56.41
2023-11-12T15:30:44.871Z,56.70
2023-11-12T15:33:11.558Z,57.83
2023-11-12T15:35:38.133Z,57.60
2023-11-12T15:38:04.727Z,57.70
2023-11-12T15:40:31.347Z,57.56
2023-11-12T15:42:57.916Z,56.49
2023-11-12T15:45:24.640Z,57.16
2023-11-12T15:47:51.369Z,57.86
2023-11-12T15:50:18.145Z,57.62
2023-11-12T15:52:44.838Z,57.54
2023-11-12T15:55:11.520Z,59.29
2023-11-12T15:57:38.486Z,58.36
2023-11-12T16:00:05.098Z,59.14
2023-11-12T16:02:31.703Z,58.87
2023-11-12T16:04:58.472Z,58.21
2023-11-12T16:07:25.113Z,57.67
2023-11-12T16:09:51.723Z,56.81
2023-11-12T16:12:18.313Z,56.90
2023-11-12T16:14:44.875Z,57.05
2023-11-12T16:17:11.456Z,56.68
2023-11-12T16:19:38.051Z,57.12
2023-11-12T16:22:04.722Z,57.62
2023-11-12T16:24:31.381Z,57.35
2023-11-12T16:26:57.982Z,56.94
2023-11-12T16:29:24.531Z,56.78
2023-11-12T16:31:51.117Z,56.48
2023-11-12T16:34:17.690Z,57.31
2023-11-12T16:36:44.306Z,58.37
2023-11-12T16:39:10.873Z,58.22
2023-11-12T16:41:37.523Z,58.82
2023-11-12T16:44:04.120Z,60.03
2023-11-12T16:46:30.741Z,61.57
2023-11-12T16:48:57.352Z,61.95
2023-11-12T16:51:23.961Z,61.33
2023-11-12T16:53:50.582Z,62.14
2023-11-12T16:56:17.148Z,61.26
2023-11-12T16:58:43.709Z,61.43
2023-11-12T17:01:10.315Z,60.36
2023-11-12T17:03:37.003Z,61.64
2023-11-12T17:06:03.648Z,60.81
2023-11-12T17:08:30.272Z,61.23
2023-11-12T17:10:57.031Z,61.43
2023-11-12T17:13:23.631Z,60.22
2023-11-12T17:15:50.264Z,60.61
2023-11-12T17:18:16.956Z,59.92
2023-11-12T17:20:43.563Z,59.82
2023-11-12T17:23:10.099Z,60.21
2023-11-12T17:25:36.681Z,61.67
2023-11-12T17:28:03.347Z,60.99
2023-11-12T17:30:30.000Z,61.57
2023-11-12T17:32:56.643Z,61.34
2023-11-12T17:35:23.290Z,62.34
2023-11-12T17:37:49.896Z,62.00
2023-11-12T17:40:16.504Z,61.46
2023-11-12T17:42:43.191Z,62.13
2023-11-12T17:45:09.813Z,62.48
2023-11-12T17:47:36.386Z,62.57
2023-11-12T17:50:02.943Z,62.85
2023-11-12T17:52:29.531Z,63.76
2023-11-12T17:54:56.182Z,64.14
2023-11-12T17:57:22.752Z,64.39
2023-11-12T17:59:49.337Z,63.77
2023-11-12T18:02:15.957Z,65.46
2023-11-12T18:04:42.693Z,65.84
2023-11-12T18:07:09.399Z,64.25
2023-11-12T18:09:36.001Z,64.83
2023-11-12T18:12:02.581Z,65.34
2023-11-12T18:14:29.149Z,66.25
2023-11-12T18:16:55.778Z,65.89
2023-11-12T18:19:22.360Z,65.80
2023-11-12T18:21:48.971Z,64.53
2023-11-12T18:24:15.539Z,64.72
2023-11-12T18:26:42.187Z,65.45
2023-11-12T18:29:08.781Z,65.79
2023-11-12T18:31:35.539Z,65.22
2023-11-12T18:34:02.256Z,65.58
2023-11-12T18:36:28.855Z,65.62
2023-11-12T18:38:55.458Z,65.83
2023-11-12T18:41:22.073Z,66.34
2023-11-12T18:43:48.659Z,66.58
2023-11-12T18:46:15.391Z,67.03
2023-11-12T18:48:42.073Z,68.18
2023-11-12T18:51:08.678Z,67.87
2023-11-12T18:53:35.283Z,67.97
2023-11-12T18:56:01.889Z,67.08
2023-11-12T18:58:28.541Z,66.81
2023-11-12T19:00:55.142Z,67.35
2023-11-12T19:03:21.764Z,66.77
2023-11-12T19:05:48.420Z,67.62
2023-11-12T19:08:15.023Z,66.56
2023-11-12T19:10:41.699Z,67.15
2023-11-12T19:13:08.298Z,67.30
2023-11-12T19:15:34.910Z,67.38
2023-11-12T19:18:01.545Z,67.21
2023-11-12T19:20:28.231Z,66.86
2023-11-12T19:22:54.885Z,65.68
2023-11-12T19:25:21.499Z,65.65
2023-11-12T19:27:48.101Z,65.62
2023-11-12T19:30:16.374Z,65.92
2023-11-12T19:32:44.110Z,66.36
2023-11-12T19:35:10.975Z,65.21
2023-11-12T19:37:37.608Z,66.27
2023-11-12T19:40:04.310Z,65.80
2023-11-12T19:42:30.892Z,65.92
2023-11-12T19:44:57.540Z,66.06
2023-11-12T19:47:24.159Z,65.53
2023-11-12T19:49:50.806Z,65.18
2023-11-12T19:52:17.420Z,65.18
2023-11-12T19:54:44.028Z,63.92
2023-11-12T19:57:10.645Z,63.07
2023-11-12T19:59:37.220Z,64.50
2023-11-12T20:02:04.080Z,64.93
2023-11-12T20:04:30.705Z,64.32
2023-11-12T20:06:57.371Z,65.04
2023-11-12T20:09:24.076Z,64.71
2023-11-12T20:11:50.780Z,64.53
2023-11-12T20:14:17.387Z,64.84
2023-11-12T20:16:44.061Z,65.17
2023-11-12T20:19:10.753Z,65.77
2023-11-12T20:21:37.381Z,66.82
2023-11-12T20:24:04.040Z,66.60
2023-11-12T20:26:30.636Z,66.52
2023-11-12T20:28:57.218Z,66.64
2023-11-12T20:31:23.810Z,66.15
2023-11-12T20:33:50.418Z,66.45
2023-11-12T20:36:17.041Z,66.82
2023-11-12T20:38:43.639Z,66.76
2023-11-12T20:41:10.233Z,67.07
2023-11-12T20:43:37.003Z,67.16
2023-11-12T20:46:03.629Z,68.20
2023-11-12T20:48:30.337Z,67.08
2023-11-12T20:50:56.955Z,68.15
2023-11-12T20:53:23.556Z,67.80
2023-11-12T20:55:50.111Z,67.08
2023-11-12T20:58:16.691Z,66.67
2023-11-12T21:00:43.354Z,67.14
2023-11-12T21:03:09.972Z,67.11
2023-11-12T21:05:36.561Z,66.36
2023-11-12T21:08:03.215Z,67.41
2023-11-12T21:10:29.866Z,68.94
2023-11-12T21:12:56.542Z,69.25
2023-11-12T21:15:23.151Z,69.53
2023-11-12T21:17:49.728Z,70.52
2023-11-12T21:20:16.303Z,70.59
2023-11-12T21:22:42.911Z,71.58
2023-11-12T21:25:09.566Z,70.22
2023-11-12T21:27:36.164Z,69.57
2023-11-12T21:30:02.769Z,69.50
2023-11-12T21:32:29.396Z,70.08
2023-11-12T21:34:56.000Z,70.64
2023-11-12T21:37:22.652Z,69.66
2023-11-12T21:39:49.275Z,69.21
2023-11-12T21:42:15.892Z,68.84
2023-11-12T21:44:42.506Z,69.26
