createdAt,value
2018-02-06T00:01:22.313Z,79.50
2018-02-06T00:03:52.025Z,80.60
2018-02-06T00:06:23.908Z,80.00
2018-02-06T00:08:53.901Z,79.10
2018-02-06T00:11:23.924Z,80.00
2018-02-06T00:13:52.560Z,79.40
2018-02-06T00:16:22.862Z,79.30
2018-02-06T00:18:53.386Z,79.60
2018-02-06T00:21:22.222Z,79.90
2018-02-06T00:23:53.928Z,80.70
2018-02-06T00:26:33.485Z,80.70
2018-02-06T00:29:01.748Z,81.10
2018-02-06T00:31:29.265Z,81.00
2018-02-06T00:33:56.761Z,80.40
2018-02-06T00:36:25.625Z,81.00
2018-02-06T00:38:53.957Z,81.80
2018-02-06T00:41:23.417Z,81.10
2018-02-06T00:43:53.494Z,81.00
2018-02-06T00:46:23.496Z,81.30
2018-02-06T00:48:53.496Z,81.20
2018-02-06T00:51:25.200Z,80.60
2018-02-06T00:53:54.937Z,80.50
2018-02-06T00:56:23.934Z,80.50
2018-02-06T00:58:53.041Z,80.50
2018-02-06T01:01:21.643Z,80.50
2018-02-06T01:03:53.185Z,81.00
2018-02-06T01:06:21.953Z,81.00
2018-02-06T01:08:52.557Z,80.90
2018-02-06T01:11:23.298Z,81.80
2018-02-06T01:13:52.989Z,81.50
2018-02-06T01:16:22.356Z,80.80
2018-02-06T01:18:52.937Z,80.30
2018-02-06T01:21:23.753Z,80.60
2018-02-06T01:24:03.744Z,80.30
2018-02-06T01:26:31.232Z,79.40
2018-02-06T01:28:58.749Z,79.70
2018-02-06T01:31:27.006Z,80.80
2018-02-06T01:33:55.544Z,80.80
2018-02-06T01:36:24.344Z,80.50
2018-02-06T01:38:53.864Z,80.70
2018-02-06T01:41:23.681Z,80.70
2018-02-06T01:43:55.481Z,80.80
2018-02-06T01:46:24.788Z,80.80
2018-02-06T01:48:54.096Z,80.60
2018-02-06T01:51:24.425Z,80.60
2018-02-06T01:53:55.131Z,80.40
2018-02-06T01:56:24.896Z,80.70
2018-02-06T01:58:55.217Z,80.40
2018-02-06T02:01:25.428Z,81.30
2018-02-06T02:03:55.323Z,81.20
2018-02-06T02:06:24.417Z,80.70
2018-02-06T02:08:54.141Z,81.90
2018-02-06T02:11:32.470Z,81.70
2018-02-06T02:13:59.977Z,81.50
2018-02-06T02:16:27.472Z,82.30
2018-02-06T02:18:56.848Z,80.80
2018-02-06T02:21:25.612Z,81.40
2018-02-06T02:23:55.956Z,81.80
2018-02-06T02:26:29.279Z,81.40
2018-02-06T02:28:57.557Z,81.60
2018-02-06T02:31:26.217Z,81.60
2018-02-06T02:33:55.128Z,82.60
2018-02-06T02:36:24.568Z,81.60
2018-02-06T02:38:55.176Z,81.70
2018-02-06T02:41:24.933Z,82.20
2018-02-06T04:38:55.342Z,81.70
2018-02-06T04:41:25.404Z,81.50
2018-02-06T04:43:58.193Z,82.50
2018-02-06T04:46:25.984Z,84.00
2018-02-06T04:48:54.994Z,84.30
2018-02-06T04:51:25.740Z,84.50
2018-02-06T04:53:55.388Z,84.60
2018-02-06T04:56:24.416Z,84.50
2018-02-06T04:58:54.840Z,85.00
2018-02-06T05:01:24.417Z,85.00
2018-02-06T05:03:54.809Z,85.20
2018-02-06T05:06:25.417Z,84.80
2018-02-06T05:08:54.953Z,84.70
2018-02-06T05:11:25.755Z,84.60
2018-02-06T05:13:55.406Z,84.10
2018-02-06T05:16:25.445Z,84.20
2018-02-06T05:18:55.405Z,84.10
2018-02-06T05:21:35.288Z,84.20
2018-02-06T05:24:02.920Z,84.10
2018-02-06T05:26:30.440Z,84.00
2018-02-06T05:29:08.298Z,84.20
2018-02-06T05:31:35.815Z,84.70
2018-02-06T05:34:03.321Z,84.70
2018-02-06T05:36:30.832Z,84.90
2018-02-06T05:38:58.332Z,85.00
2018-02-06T05:41:25.848Z,84.70
2018-02-06T05:43:54.806Z,84.90
2018-02-06T05:46:23.910Z,84.80
2018-02-06T05:48:53.451Z,84.80
2018-02-06T05:51:24.145Z,84.80
2018-02-06T05:53:53.911Z,84.20
2018-02-06T05:56:24.046Z,84.20
2018-02-06T05:58:54.329Z,84.00
2018-02-06T06:01:23.901Z,83.80
2018-02-06T06:03:53.822Z,83.60
2018-02-06T06:06:24.049Z,83.80
2018-02-06T06:08:54.670Z,84.00
2018-02-06T06:11:23.238Z,83.70
2018-02-06T06:13:52.997Z,83.80
2018-02-06T06:16:21.485Z,83.80
2018-02-06T06:18:53.065Z,83.40
2018-02-06T06:21:24.873Z,83.50
2018-02-06T06:23:53.913Z,83.70
2018-02-06T06:26:23.698Z,83.90
2018-02-06T06:28:53.744Z,83.90
2018-02-06T06:31:23.914Z,83.60
2018-02-06T06:33:54.128Z,83.70
2018-02-06T06:36:22.985Z,83.80
2018-02-06T06:38:53.092Z,83.90
2018-02-06T06:41:23.758Z,83.30
2018-02-06T06:43:53.661Z,83.10
2018-02-06T06:46:28.869Z,84.00
2018-02-06T06:48:56.369Z,84.30
2018-02-06T06:51:25.498Z,84.90
2018-02-06T06:53:53.869Z,84.90
2018-02-06T06:56:24.837Z,85.30
2018-02-06T06:58:53.973Z,85.40
2018-02-06T07:01:32.925Z,85.30
2018-02-06T07:04:00.425Z,84.90
2018-02-06T07:06:27.921Z,85.20
2018-02-06T07:08:56.204Z,85.20
2018-02-06T07:11:24.814Z,85.20
2018-02-06T07:13:53.401Z,85.70
2018-02-06T07:16:23.136Z,85.60
2018-02-06T07:18:52.121Z,85.70
2018-02-06T07:21:23.088Z,84.90
2018-02-06T07:23:51.124Z,84.80
2018-02-06T07:26:21.098Z,84.90
2018-02-06T07:28:49.262Z,84.80
2018-02-06T07:31:27.229Z,84.70
2018-02-06T07:33:54.750Z,84.20
2018-02-06T07:36:23.023Z,83.60
2018-02-06T07:38:51.014Z,83.50
2018-02-06T07:41:19.668Z,82.80
2018-02-06T07:43:48.550Z,82.80
2018-02-06T07:46:19.055Z,83.40
2018-02-06T07:48:50.301Z,82.90
2018-02-06T07:51:19.765Z,82.30
2018-02-06T07:53:47.962Z,82.30
2018-02-06T07:56:26.213Z,82.50
2018-02-06T07:58:53.733Z,81.50
2018-02-06T08:01:31.140Z,81.40
2018-02-06T08:03:59.433Z,81.50
2018-02-06T08:06:27.808Z,81.30
2018-02-06T08:08:56.433Z,81.00
2018-02-06T08:11:24.369Z,80.30
2018-02-06T08:13:53.098Z,80.70
2018-02-06T08:16:23.152Z,80.00
2018-02-06T08:18:52.960Z,78.60
2018-02-06T08:21:22.079Z,78.10
2018-02-06T08:23:51.830Z,78.50
2018-02-06T08:26:22.294Z,78.40
2018-02-06T08:28:54.035Z,77.30
2018-02-06T08:31:24.058Z,77.30
2018-02-06T08:33:53.162Z,76.70
2018-02-06T08:36:22.047Z,75.10
2018-02-06T08:38:50.383Z,75.00
2018-02-06T08:41:20.268Z,74.00
2018-02-06T08:44:00.784Z,74.60
2018-02-06T08:46:28.277Z,74.00
2018-02-06T08:48:55.788Z,72.80
2018-02-06T08:51:23.677Z,71.00
2018-02-06T08:53:51.599Z,68.90
2018-02-06T08:56:21.610Z,66.50
2018-02-06T08:58:50.644Z,63.40
2018-02-06T09:01:19.636Z,62.30
2018-02-06T09:03:49.158Z,62.10
2018-02-06T09:06:18.867Z,61.50
2018-02-06T09:08:48.909Z,59.80
2018-02-06T09:11:18.759Z,60.00
2018-02-06T09:13:49.844Z,60.10
2018-02-06T09:16:20.555Z,60.10
2018-02-06T09:18:51.803Z,57.50
2018-02-06T09:21:22.996Z,57.50
2018-02-06T09:23:51.490Z,56.50
2018-02-06T09:26:20.488Z,55.60
2018-02-06T09:28:59.841Z,52.00
2018-02-06T09:31:28.018Z,51.90
2018-02-06T09:33:55.513Z,50.70
2018-02-06T09:36:23.305Z,49.00
2018-02-06T09:38:51.019Z,48.70
2018-02-06T09:41:19.595Z,50.00
2018-02-06T09:43:47.850Z,52.20
2018-02-06T09:46:26.608Z,52.50
2018-02-06T09:48:54.864Z,54.30
2018-02-06T09:51:23.141Z,56.20
2018-02-06T09:53:50.934Z,56.80
2018-02-06T09:56:20.275Z,56.70
2018-02-06T09:58:48.622Z,57.00
2018-02-06T10:01:18.138Z,57.20
2018-02-06T10:03:49.391Z,57.80
2018-02-06T10:06:30.389Z,58.60
2018-02-06T10:08:58.008Z,58.40
2018-02-06T10:11:25.524Z,58.90
2018-02-06T10:13:53.718Z,58.90
2018-02-06T10:16:21.942Z,58.40
2018-02-06T10:18:51.687Z,59.40
2018-02-06T10:21:21.296Z,59.30
2018-02-06T10:23:51.690Z,59.70
2018-02-06T10:26:21.148Z,60.00
2018-02-06T10:28:52.226Z,60.10
2018-02-06T10:31:20.884Z,59.90
2018-02-06T10:33:51.880Z,60.00
2018-02-06T10:36:23.469Z,60.50
2018-02-06T10:38:52.845Z,60.70
2018-02-06T10:41:21.848Z,60.40
2018-02-06T10:43:51.605Z,59.30
2018-02-06T10:46:23.392Z,59.30
2018-02-06T10:48:54.506Z,59.30
2018-02-06T10:51:25.381Z,59.30
2018-02-06T10:53:55.301Z,59.40
2018-02-06T10:56:26.193Z,59.70
2018-02-06T10:58:54.632Z,60.40
2018-02-06T11:01:32.577Z,60.50
2018-02-06T11:04:00.089Z,61.20
2018-02-06T11:06:27.600Z,61.30
2018-02-06T11:08:55.841Z,61.40
2018-02-06T11:11:26.333Z,61.70
2018-02-06T11:13:59.230Z,61.00
2018-02-06T11:16:27.288Z,60.70
2018-02-06T11:18:55.632Z,60.40
2018-02-06T11:21:24.338Z,61.10
2018-02-06T11:23:54.905Z,61.60
2018-02-06T11:26:25.764Z,61.00
2018-02-06T11:28:56.044Z,59.70
2018-02-06T11:31:24.728Z,59.70
2018-02-06T11:33:55.913Z,60.20
2018-02-06T11:36:26.564Z,60.30
2018-02-06T11:39:05.676Z,60.30
2018-02-06T11:41:33.184Z,61.40
2018-02-06T11:44:00.677Z,59.90
2018-02-06T11:46:28.184Z,59.90
2018-02-06T11:48:56.322Z,59.70
2018-02-06T11:51:25.961Z,59.60
2018-02-06T11:53:54.926Z,61.10
2018-02-06T11:56:26.333Z,61.00
2018-02-06T11:58:57.017Z,61.30
2018-02-06T12:01:26.348Z,61.20
2018-02-06T12:03:57.277Z,61.10
2018-02-06T12:06:26.956Z,60.40
2018-02-06T12:08:56.398Z,59.90
2018-02-06T12:11:26.969Z,59.80
2018-02-06T12:13:57.320Z,59.00
2018-02-06T12:16:26.309Z,58.20
2018-02-06T12:18:57.081Z,58.80
2018-02-06T12:21:26.438Z,58.40
2018-02-06T12:23:57.138Z,57.20
2018-02-06T12:26:26.174Z,57.20
2018-02-06T12:28:56.197Z,57.70
2018-02-06T12:31:26.181Z,58.50
2018-02-06T12:33:55.973Z,59.10
2018-02-06T12:36:38.977Z,58.50
2018-02-06T12:39:06.484Z,58.50
2018-02-06T12:41:34.737Z,60.20
2018-02-06T12:44:02.245Z,60.20
2018-02-06T12:46:30.504Z,60.20
2018-02-06T12:49:02.261Z,60.20
2018-02-06T12:51:29.757Z,60.30
2018-02-06T12:53:59.069Z,60.50
2018-02-06T12:56:27.553Z,61.00
2018-02-06T12:58:57.168Z,62.10
2018-02-06T13:01:24.660Z,62.80
2018-02-06T13:03:56.272Z,61.20
2018-02-06T13:06:25.401Z,61.20
2018-02-06T13:08:57.118Z,62.00
2018-02-06T13:11:27.260Z,62.10
2018-02-06T13:13:57.106Z,61.70
2018-02-06T13:16:27.230Z,61.70
2018-02-06T13:18:56.424Z,62.70
2018-02-06T13:21:26.420Z,62.30
2018-02-06T13:23:54.208Z,62.30
2018-02-06T13:26:26.952Z,62.40
2018-02-06T13:28:54.497Z,62.80
2018-02-06T13:31:24.645Z,64.00
2018-02-06T13:33:56.961Z,63.70
2018-02-06T13:36:25.436Z,63.30
2018-02-06T13:38:54.241Z,63.30
2018-02-06T13:41:26.128Z,62.50
2018-02-06T13:43:56.997Z,63.10
2018-02-06T13:46:30.327Z,63.00
2018-02-06T13:48:57.836Z,63.60
2018-02-06T13:51:31.244Z,63.80
2018-02-06T13:54:03.174Z,63.50
2018-02-06T13:56:30.667Z,63.10
2018-02-06T13:59:03.193Z,63.70
2018-02-06T14:01:31.450Z,63.50
2018-02-06T14:03:58.969Z,63.50
2018-02-06T14:06:30.394Z,63.70
2018-02-06T14:08:58.620Z,63.10
2018-02-06T14:11:26.112Z,63.50
2018-02-06T14:13:57.288Z,63.60
2018-02-06T14:16:27.454Z,62.50
2018-02-06T14:18:56.501Z,63.30
2018-02-06T14:21:26.153Z,63.30
2018-02-06T14:23:56.297Z,63.40
2018-02-06T14:26:26.670Z,64.00
2018-02-06T14:28:57.105Z,63.20
2018-02-06T14:31:25.484Z,63.50
2018-02-06T14:33:56.552Z,63.50
2018-02-06T14:36:26.777Z,64.30
2018-02-06T14:38:57.822Z,63.40
2018-02-06T14:41:31.582Z,63.30
2018-02-06T14:44:04.161Z,64.20
2018-02-06T14:46:32.416Z,63.70
2018-02-06T14:48:59.929Z,63.70
2018-02-06T14:51:28.618Z,65.10
2018-02-06T14:53:58.448Z,64.70
2018-02-06T14:56:26.710Z,65.20
2018-02-06T14:59:09.305Z,65.20
2018-02-06T15:01:37.106Z,64.70
2018-02-06T15:04:05.437Z,65.20
2018-02-06T15:06:33.694Z,64.60
2018-02-06T15:09:01.209Z,64.60
2018-02-06T15:11:30.601Z,65.50
2018-02-06T15:14:03.760Z,65.00
2018-02-06T15:16:31.258Z,65.00
2018-02-06T15:19:00.745Z,65.50
2018-02-06T15:21:30.761Z,65.80
2018-02-06T15:24:03.786Z,65.90
2018-02-06T15:26:32.100Z,66.40
2018-02-06T15:28:59.592Z,66.50
2018-02-06T15:31:27.629Z,67.40
2018-02-06T15:33:57.406Z,67.70
2018-02-06T15:36:27.719Z,66.50
2018-02-06T15:38:57.604Z,67.30
2018-02-06T15:41:27.273Z,67.70
2018-02-06T15:44:06.808Z,67.10
2018-02-06T15:46:34.325Z,67.70
2018-02-06T15:49:05.764Z,67.40
2018-02-06T15:51:33.272Z,66.30
2018-02-06T15:54:01.565Z,67.20
2018-02-06T15:56:29.845Z,66.90
2018-02-06T15:58:57.988Z,66.80
2018-02-06T16:01:26.560Z,67.10
2018-02-06T16:03:57.274Z,67.60
2018-02-06T16:06:26.813Z,67.90
2018-02-06T16:08:57.617Z,69.70
2018-02-06T16:11:27.679Z,69.70
2018-02-06T16:13:56.917Z,69.10
2018-02-06T16:16:31.486Z,69.40
2018-02-06T16:18:58.977Z,70.20
2018-02-06T16:21:27.844Z,71.00
2018-02-06T16:23:57.466Z,71.70
2018-02-06T16:26:26.809Z,73.10
2018-02-06T16:28:57.022Z,73.20
2018-02-06T16:31:26.831Z,74.20
2018-02-06T16:33:54.800Z,74.60
2018-02-06T16:36:26.301Z,75.50
2018-02-06T16:38:56.394Z,76.90
2018-02-06T16:41:26.879Z,78.50
2018-02-06T16:43:57.533Z,79.00
2018-02-06T16:46:27.405Z,80.20
2018-02-06T16:48:57.708Z,82.00
2018-02-06T16:51:26.732Z,81.90
2018-02-06T16:53:57.898Z,84.00
2018-02-06T16:56:27.552Z,84.40
2018-02-06T16:58:56.412Z,83.70
2018-02-06T17:01:26.589Z,83.80
2018-02-06T17:03:57.730Z,83.40
2018-02-06T17:06:28.080Z,85.10
2018-02-06T17:08:57.775Z,85.50
2018-02-06T17:11:32.989Z,87.30
2018-02-06T17:14:00.524Z,87.20
2018-02-06T17:16:28.054Z,85.60
2018-02-06T17:19:02.870Z,87.30
2018-02-06T17:21:30.384Z,88.40
2018-02-06T17:23:58.705Z,90.30
2018-02-06T17:26:26.724Z,90.30
2018-02-06T17:28:56.920Z,89.40
2018-02-06T17:31:26.861Z,89.60
2018-02-06T17:34:11.124Z,89.30
2018-02-06T17:36:39.515Z,87.90
2018-02-06T17:39:07.061Z,88.60
2018-02-06T17:41:35.345Z,87.10
2018-02-06T17:44:03.613Z,86.50
2018-02-06T17:46:31.825Z,86.50
2018-02-06T17:49:00.125Z,85.60
2018-02-06T17:51:28.406Z,87.10
2018-02-06T17:53:57.109Z,87.90
2018-02-06T17:56:27.823Z,88.00
2018-02-06T17:58:57.557Z,88.00
2018-02-06T18:01:25.381Z,88.00
2018-02-06T18:03:57.534Z,88.40
2018-02-06T18:06:29.200Z,88.40
2018-02-06T18:08:57.473Z,89.40
2018-02-06T18:11:27.941Z,89.30
2018-02-06T18:13:57.053Z,88.30
2018-02-06T18:16:26.112Z,88.30
2018-02-06T18:19:03.129Z,88.20
2018-02-06T18:21:30.647Z,87.20
2018-02-06T18:23:59.885Z,82.40
2018-02-06T18:26:28.137Z,82.40
2018-02-06T18:28:58.057Z,86.40
2018-02-06T18:31:38.116Z,86.40
2018-02-06T18:34:05.619Z,86.20
2018-02-06T18:36:34.119Z,86.70
2018-02-06T18:39:01.645Z,87.50
2018-02-06T18:41:29.149Z,87.90
2018-02-06T18:43:58.599Z,87.70
2018-02-06T18:46:27.126Z,87.70
2018-02-06T18:48:57.477Z,88.20
2018-02-06T18:51:27.386Z,87.90
2018-02-06T18:53:57.017Z,87.30
2018-02-06T18:56:32.829Z,87.20
2018-02-06T18:59:02.251Z,87.50
2018-02-06T19:01:29.752Z,87.40
2018-02-06T19:03:57.905Z,87.70
2018-02-06T19:06:27.053Z,87.10
2018-02-06T19:08:56.856Z,87.10
2018-02-06T19:11:26.838Z,87.50
2018-02-06T19:13:56.781Z,86.80
2018-02-06T19:16:26.200Z,86.40
2018-02-06T19:18:55.389Z,87.00
2018-02-06T19:21:26.702Z,86.60
2018-02-06T19:23:56.549Z,86.90
2018-02-06T19:26:24.701Z,86.10
2018-02-06T19:28:54.232Z,85.70
2018-02-06T19:31:24.168Z,85.00
2018-02-06T19:33:53.994Z,84.00
2018-02-06T19:36:24.024Z,83.00
2018-02-06T19:39:02.105Z,83.00
2018-02-06T19:41:29.601Z,83.70
2018-02-06T19:43:57.146Z,82.40
2018-02-06T19:46:24.826Z,83.60
2018-02-06T19:48:53.838Z,82.40
2018-02-06T19:51:23.737Z,83.40
2018-02-06T19:53:51.755Z,83.40
2018-02-06T19:56:21.909Z,83.40
2018-02-06T19:58:51.016Z,81.60
2018-02-06T20:01:21.154Z,81.60
2018-02-06T20:03:50.852Z,82.00
2018-02-06T20:06:20.801Z,81.90
2018-02-06T20:08:50.254Z,80.90
2018-02-06T20:11:28.588Z,80.00
2018-02-06T20:13:57.233Z,80.10
2018-02-06T20:16:24.728Z,80.80
2018-02-06T20:18:52.789Z,81.50
2018-02-06T20:21:20.554Z,81.70
2018-02-06T20:23:48.393Z,80.00
2018-02-06T20:26:17.736Z,79.90
2018-02-06T20:28:46.943Z,81.20
2018-02-06T20:31:15.689Z,80.50
2018-02-06T20:33:44.800Z,81.80
2018-02-06T20:36:12.649Z,80.80
2018-02-06T20:38:40.188Z,81.20
2018-02-06T20:41:08.121Z,81.20
2018-02-06T20:43:35.715Z,80.00
2018-02-06T20:46:03.330Z,80.60
2018-02-06T20:48:31.600Z,80.10
2018-02-06T20:50:59.128Z,80.10
2018-02-06T20:53:26.663Z,80.50
2018-02-06T20:55:55.521Z,80.10
2018-02-06T20:58:23.025Z,80.00
2018-02-06T21:00:51.406Z,80.40
2018-02-06T21:03:20.445Z,81.70
2018-02-06T21:05:49.639Z,79.30
2018-02-06T21:08:20.878Z,79.40
2018-02-06T21:10:52.467Z,79.40
2018-02-06T21:13:21.598Z,79.00
2018-02-06T21:15:51.273Z,79.00
2018-02-06T21:18:23.142Z,79.40
2018-02-06T21:20:52.135Z,79.90
2018-02-06T21:23:21.420Z,78.30
2018-02-06T21:25:52.152Z,78.90
2018-02-06T21:28:21.304Z,79.50
2018-02-06T21:30:51.667Z,79.30
2018-02-06T21:33:23.480Z,78.30
2018-02-06T21:35:51.912Z,78.60
2018-02-06T21:38:21.899Z,79.30
2018-02-06T21:40:50.587Z,78.80
2018-02-06T21:43:18.829Z,77.50
2018-02-06T21:45:48.070Z,78.90
2018-02-06T21:48:18.402Z,80.00
2018-02-06T21:50:47.921Z,77.50
2018-02-06T21:53:18.149Z,78.10
2018-02-06T21:55:48.240Z,78.20
2018-02-06T21:58:17.185Z,79.00
2018-02-06T22:00:48.002Z,78.60
2018-02-06T22:03:19.117Z,77.90
2018-02-06T22:05:50.489Z,77.30
2018-02-06T22:08:19.352Z,77.70
2018-02-06T22:10:48.130Z,77.70
2018-02-06T22:13:28.146Z,77.80
2018-02-06T22:15:56.444Z,78.90
2018-02-06T22:18:24.829Z,79.50
2018-02-06T22:20:53.508Z,79.50
2018-02-06T22:23:21.528Z,79.40
2018-02-06T22:25:51.604Z,78.30
2018-02-06T22:28:20.603Z,79.40
2018-02-06T22:30:49.924Z,79.00
2018-02-06T22:33:18.096Z,79.20
2018-02-06T22:35:47.467Z,79.00
2018-02-06T22:38:16.512Z,80.10
2018-02-06T22:40:45.250Z,78.80
2018-02-06T22:43:13.090Z,78.80
2018-02-06T22:45:40.657Z,79.40
2018-02-06T22:48:08.674Z,78.90
2018-02-06T22:50:36.684Z,78.30
2018-02-06T22:53:04.421Z,78.20
2018-02-06T22:55:32.760Z,77.10
2018-02-06T22:58:01.021Z,77.90
2018-02-06T23:00:28.516Z,77.90
2018-02-06T23:02:56.801Z,76.80
2018-02-06T23:05:25.095Z,76.80
2018-02-06T23:07:53.149Z,76.80
2018-02-06T23:10:21.068Z,76.50
2018-02-06T23:12:51.470Z,77.80
2018-02-06T23:15:21.696Z,77.10
2018-02-06T23:17:52.449Z,78.30
2018-02-06T23:20:21.393Z,78.30
2018-02-06T23:22:51.475Z,78.80
2018-02-06T23:25:20.004Z,78.70
2018-02-06T23:27:59.116Z,78.40
2018-02-06T23:30:26.622Z,79.00
2018-02-06T23:32:56.273Z,79.20
2018-02-06T23:35:25.077Z,78.40
2018-02-06T23:37:54.121Z,78.70
2018-02-06T23:40:22.844Z,78.20
2018-02-06T23:43:01.965Z,77.80
2018-02-06T23:45:29.500Z,78.40
2018-02-06T23:47:57.025Z,78.20
2018-02-06T23:50:25.185Z,79.60
2018-02-06T23:52:54.125Z,78.50
2018-02-06T23:55:33.709Z,79.00
2018-02-06T23:58:01.212Z,79.10
