createdAt,value
2022-11-23T03:32:48.664Z,99297.16
2022-11-23T03:45:15.986Z,99288.72
2022-11-23T04:01:58.933Z,99310.41
2022-11-23T05:40:30.692Z,99337.25
2022-11-23T05:43:00.677Z,99339.03
2022-11-23T05:45:28.725Z,99336.38
2022-11-23T05:48:01.953Z,99351.22
2022-11-23T05:50:50.028Z,99350.38
2022-11-23T05:53:25.317Z,99359.03
2022-11-23T05:56:01.536Z,99352.97
2022-11-23T05:58:34.038Z,99358.16
2022-11-23T06:01:02.518Z,99356.41
2022-11-23T06:04:47.320Z,99363.31
2022-11-23T06:07:18.924Z,99356.41
2022-11-23T06:10:05.278Z,99351.19
2022-11-23T06:12:35.383Z,99372.00
2022-11-23T06:15:06.945Z,99366.81
2022-11-23T06:17:35.964Z,99362.50
2022-11-23T06:20:07.235Z,99385.03
2022-11-23T06:22:37.355Z,99373.78
2022-11-23T06:25:09.612Z,99376.38
2022-11-23T06:28:29.149Z,99379.88
2022-11-23T06:31:25.545Z,99383.31
2022-11-23T06:38:35.100Z,99397.16
2022-11-23T06:42:38.407Z,99401.47
2022-11-23T06:45:12.040Z,99413.63
2022-11-23T06:47:42.212Z,99430.09
2022-11-23T06:50:11.499Z,99422.31
2022-11-23T06:52:42.187Z,99429.28
2022-11-23T06:55:12.050Z,99428.41
2022-11-23T06:58:05.411Z,99418.88
2022-11-23T07:00:38.277Z,99426.66
2022-11-23T07:03:30.376Z,99440.56
2022-11-23T07:06:11.154Z,99436.16
2022-11-23T07:08:45.245Z,99441.41
2022-11-23T07:11:43.943Z,99463.97
2022-11-23T07:14:12.529Z,99464.81
2022-11-23T07:16:47.613Z,99477.88
2022-11-23T07:19:28.037Z,99493.50
2022-11-23T07:22:01.335Z,99481.25
2022-11-23T07:25:06.633Z,99487.31
2022-11-23T07:34:45.662Z,99496.00
2022-11-23T07:37:49.660Z,99495.09
2022-11-23T07:40:21.464Z,99508.09
2022-11-23T09:08:48.094Z,99585.75
2022-11-23T09:11:17.631Z,99586.00
2022-11-23T09:13:45.056Z,99595.06
2022-11-23T09:16:17.501Z,99596.63
2022-11-23T09:18:45.172Z,99595.94
2022-11-23T09:21:12.880Z,99591.81
2022-11-23T09:23:40.320Z,99591.09
2022-11-23T09:26:07.896Z,99587.72
2022-11-23T09:28:36.475Z,99589.22
2022-11-23T09:31:06.692Z,99587.19
2022-11-23T09:33:37.594Z,99598.19
2022-11-23T09:36:05.575Z,99596.16
2022-11-23T09:38:55.729Z,99597.81
2022-11-23T09:41:51.423Z,99598.19
2022-11-23T09:44:32.823Z,99608.22
2022-11-23T09:47:37.395Z,99610.63
2022-11-23T09:50:09.280Z,99615.53
2022-11-23T09:52:40.598Z,99607.53
2022-11-23T09:55:17.015Z,99601.38
2022-11-23T09:57:46.780Z,99599.19
2022-11-23T10:00:21.418Z,99598.97
2022-11-23T10:02:49.567Z,99592.25
2022-11-23T10:05:21.281Z,99592.41
2022-11-23T10:08:33.296Z,99579.00
2022-11-23T10:11:35.737Z,99580.59
2022-11-23T10:14:11.807Z,99588.16
2022-11-23T10:16:58.664Z,99580.94
2022-11-23T10:19:44.637Z,99583.41
2022-11-23T10:22:51.396Z,99589.13
2022-11-23T10:25:20.273Z,99591.69
2022-11-23T10:27:51.112Z,99584.84
2022-11-23T10:30:20.175Z,99577.38
2022-11-23T10:32:59.662Z,99581.94
2022-11-23T10:35:34.100Z,99572.28
2022-11-23T10:38:19.700Z,99578.13
2022-11-23T10:40:52.881Z,99576.19
2022-11-23T10:43:26.034Z,99577.09
2022-11-23T10:46:22.741Z,99573.22
2022-11-23T10:48:52.126Z,99580.06
2022-11-23T10:51:28.852Z,99580.44
2022-11-23T10:54:05.391Z,99577.50
2022-11-23T10:56:34.536Z,99569.34
2022-11-23T10:59:02.032Z,99572.47
2022-11-23T11:01:30.421Z,99581.09
2022-11-23T11:04:04.457Z,99579.63
2022-11-23T11:06:34.776Z,99581.13
2022-11-23T11:09:07.430Z,99576.06
2022-11-23T11:11:40.499Z,99578.19
2022-11-23T11:14:17.930Z,99583.63
2022-11-23T11:16:52.746Z,99575.22
2022-11-23T11:19:34.677Z,99564.75
2022-11-23T11:22:27.781Z,99576.69
2022-11-23T11:24:55.669Z,99579.63
2022-11-23T11:27:26.395Z,99576.28
2022-11-23T11:29:56.734Z,99569.78
2022-11-23T11:32:26.873Z,99571.25
2022-11-23T11:35:20.438Z,99571.97
2022-11-23T11:37:51.877Z,99566.41
2022-11-23T11:40:32.226Z,99566.75
2022-11-23T11:43:37.937Z,99571.34
2022-11-23T11:46:31.635Z,99560.78
2022-11-23T11:49:09.019Z,99569.88
2022-11-23T11:52:02.511Z,99561.25
2022-11-23T11:54:56.367Z,99559.34
2022-11-23T11:57:40.320Z,99556.91
2022-11-23T12:00:14.781Z,99555.84
2022-11-23T12:02:54.213Z,99559.22
2022-11-23T12:05:30.718Z,99550.56
2022-11-23T12:08:07.218Z,99556.69
2022-11-23T12:10:52.067Z,99551.41
2022-11-23T12:13:22.948Z,99552.34
2022-11-23T12:16:17.462Z,99552.66
2022-11-23T12:18:50.985Z,99553.16
2022-11-23T12:21:30.386Z,99553.56
2022-11-23T12:24:28.039Z,99553.13
2022-11-23T12:27:16.430Z,99547.44
2022-11-23T12:30:19.197Z,99547.94
2022-11-23T12:33:01.505Z,99545.31
2022-11-23T12:36:05.841Z,99542.13
2022-11-23T12:38:54.532Z,99544.06
2022-11-23T12:41:32.457Z,99541.16
2022-11-23T12:44:37.786Z,99538.63
2022-11-23T12:47:20.223Z,99542.88
2022-11-23T12:50:11.390Z,99530.78
2022-11-23T12:52:57.244Z,99544.13
2022-11-23T12:55:33.580Z,99537.84
2022-11-23T12:58:12.040Z,99543.53
2022-11-23T13:00:49.026Z,99536.78
2022-11-23T13:03:25.323Z,99538.56
2022-11-23T13:06:11.569Z,99534.25
2022-11-23T13:08:57.645Z,99537.81
2022-11-23T13:11:45.903Z,99539.09
2022-11-23T13:14:23.337Z,99538.13
2022-11-23T13:17:26.125Z,99541.94
2022-11-23T13:20:25.622Z,99539.31
2022-11-23T13:22:55.088Z,99541.97
2022-11-23T13:25:29.263Z,99537.94
2022-11-23T13:28:24.771Z,99538.94
2022-11-23T13:31:15.757Z,99552.19
2022-11-23T13:33:48.831Z,99547.84
2022-11-23T13:37:11.808Z,99552.78
2022-11-23T13:39:51.924Z,99551.25
2022-11-23T13:42:20.269Z,99549.72
2022-11-23T13:44:47.741Z,99543.16
2022-11-23T13:47:16.221Z,99547.59
2022-11-23T13:49:45.092Z,99550.53
2022-11-23T13:52:21.678Z,99555.56
2022-11-23T13:55:10.120Z,99551.72
2022-11-23T13:57:43.452Z,99548.94
2022-11-23T14:00:48.425Z,99556.56
2022-11-23T14:03:48.084Z,99559.56
2022-11-23T14:06:37.033Z,99554.22
2022-11-23T14:09:23.775Z,99559.84
2022-11-23T14:12:01.203Z,99560.50
2022-11-23T14:14:42.988Z,99559.66
2022-11-23T14:17:29.791Z,99564.25
2022-11-23T14:20:15.449Z,99569.13
2022-11-23T14:22:57.566Z,99557.09
2022-11-23T14:25:45.446Z,99566.78
2022-11-23T14:28:48.221Z,99556.16
2022-11-23T14:31:17.399Z,99568.84
2022-11-23T14:33:55.807Z,99567.94
2022-11-23T14:36:35.057Z,99573.09
2022-11-23T14:39:48.086Z,99578.22
2022-11-23T14:42:18.660Z,99580.13
2022-11-23T14:44:48.019Z,99573.31
2022-11-23T14:47:26.298Z,99570.84
2022-11-23T14:49:54.321Z,99577.97
2022-11-23T14:52:26.386Z,99589.84
2022-11-23T14:54:57.383Z,99581.69
2022-11-23T14:57:37.377Z,99590.63
2022-11-23T15:00:11.525Z,99591.72
2022-11-23T15:02:41.389Z,99587.16
2022-11-23T15:05:26.824Z,99598.00
2022-11-23T15:08:26.682Z,99594.69
2022-11-23T15:11:09.709Z,99595.72
2022-11-23T15:13:50.636Z,99600.31
2022-11-23T15:16:20.138Z,99605.47
2022-11-23T15:18:48.481Z,99609.25
2022-11-23T15:21:27.533Z,99608.25
2022-11-23T15:23:58.056Z,99611.06
2022-11-23T15:29:33.331Z,99609.78
2022-11-23T15:34:51.688Z,99612.72
2022-11-23T15:37:19.326Z,99622.44
2022-11-23T15:39:47.976Z,99624.25
2022-11-23T15:42:21.727Z,99625.25
2022-11-23T15:44:52.630Z,99624.41
2022-11-23T15:47:41.854Z,99617.56
2022-11-23T15:50:10.327Z,99625.50
2022-11-23T15:52:42.147Z,99635.16
2022-11-23T15:55:15.692Z,99635.94
2022-11-23T15:57:53.008Z,99636.91
2022-11-23T16:00:26.080Z,99642.34
2022-11-23T16:11:03.726Z,99655.41
2022-11-23T16:13:47.709Z,99651.94
2022-11-23T16:25:31.122Z,99652.50
2022-11-23T16:33:29.986Z,99685.03
2022-11-23T16:36:15.513Z,99672.91
2022-11-23T16:39:03.954Z,99674.69
2022-11-23T16:41:57.637Z,99678.22
2022-11-23T16:45:26.095Z,99679.91
2022-11-23T16:48:54.971Z,99679.09
2022-11-23T16:59:07.185Z,99670.28
2022-11-23T17:08:34.930Z,99680.63
2022-11-23T17:25:13.054Z,99673.41
2022-11-23T17:28:05.670Z,99673.47
2022-11-23T17:31:42.080Z,99686.50
2022-11-23T17:53:48.972Z,99703.81
2022-11-23T18:02:42.063Z,99722.13
2022-11-23T18:05:36.597Z,99728.22
2022-11-23T18:08:04.719Z,99722.19
2022-11-23T18:10:32.578Z,99724.06
2022-11-23T18:13:00.300Z,99721.44
2022-11-23T18:15:30.578Z,99718.03
2022-11-23T18:18:10.021Z,99727.81
2022-11-23T18:20:38.885Z,99725.34
2022-11-23T18:23:07.603Z,99725.50
2022-11-23T18:25:37.318Z,99742.03
2022-11-23T18:28:05.267Z,99735.91
2022-11-23T18:30:35.312Z,99753.28
2022-11-23T18:33:03.895Z,99745.50
2022-11-23T18:35:32.159Z,99762.88
2022-11-23T18:38:00.061Z,99758.53
2022-11-23T18:40:28.200Z,99757.59
2022-11-23T18:42:58.728Z,99766.28
2022-11-23T18:45:26.417Z,99766.25
2022-11-23T18:47:55.091Z,99757.69
2022-11-23T18:50:22.851Z,99769.84
2022-11-23T18:52:51.200Z,99781.19
2022-11-23T18:55:18.975Z,99786.41
2022-11-23T18:57:46.618Z,99776.78
2022-11-23T19:00:15.996Z,99782.03
2022-11-23T19:02:43.636Z,99795.06
2022-11-23T19:05:12.397Z,99810.69
2022-11-23T19:07:40.686Z,99801.16
2022-11-23T19:10:09.236Z,99814.19
2022-11-23T19:12:36.818Z,99817.69
2022-11-23T19:15:06.957Z,99815.06
2022-11-23T19:17:34.914Z,99812.47
2022-11-23T19:20:11.620Z,99813.34
2022-11-23T19:22:39.316Z,99834.22
2022-11-23T19:25:07.484Z,99841.19
2022-11-23T19:27:38.514Z,99839.47
2022-11-23T19:30:16.786Z,99842.94
2022-11-23T19:32:46.973Z,99855.09
2022-11-23T19:35:15.250Z,99848.13
2022-11-23T19:37:43.060Z,99849.88
2022-11-23T19:40:14.981Z,99855.97
2022-11-23T19:42:58.656Z,99860.31
2022-11-23T19:45:26.429Z,99866.44
2022-11-23T19:47:56.412Z,99868.16
2022-11-23T19:53:13.108Z,99860.34
2022-11-23T19:55:40.996Z,99859.47
2022-11-23T19:58:08.660Z,99879.50
2022-11-23T20:00:37.113Z,99871.63
2022-11-23T20:03:04.712Z,99882.94
2022-11-23T20:05:32.496Z,99882.97
2022-11-23T20:08:02.398Z,99886.44
2022-11-23T20:10:30.003Z,99897.75
2022-11-23T20:12:57.370Z,99902.97
2022-11-23T20:15:24.955Z,99893.38
2022-11-23T20:17:52.376Z,99892.53
2022-11-23T20:20:20.021Z,99899.50
2022-11-23T20:22:47.379Z,99905.59
2022-11-23T20:25:15.796Z,99909.06
2022-11-23T20:27:43.284Z,99912.56
2022-11-23T20:30:11.242Z,99919.53
2022-11-23T20:32:40.002Z,99922.13
2022-11-23T20:35:08.014Z,99912.56
2022-11-23T20:37:35.443Z,99919.50
2022-11-23T20:40:02.993Z,99920.41
2022-11-23T20:42:30.991Z,99916.91
2022-11-23T20:44:58.506Z,99922.13
2022-11-23T20:47:28.212Z,99928.22
2022-11-23T20:49:55.793Z,99935.19
2022-11-23T20:52:23.226Z,99937.81
2022-11-23T20:54:51.193Z,99944.78
2022-11-23T20:57:19.078Z,99936.06
2022-11-23T20:59:46.563Z,99938.69
2022-11-23T21:02:14.521Z,99938.66
2022-11-23T21:04:42.053Z,99932.56
2022-11-23T21:07:12.930Z,99932.56
2022-11-23T21:09:40.813Z,99936.91
2022-11-23T21:12:27.530Z,99940.41
2022-11-23T21:14:55.032Z,99942.16
2022-11-23T21:17:22.505Z,99936.06
2022-11-23T21:19:50.229Z,99936.94
2022-11-23T21:22:18.818Z,99936.91
2022-11-23T21:24:46.232Z,99928.22
2022-11-23T21:27:13.768Z,99933.47
2022-11-23T21:29:41.435Z,99922.13
2022-11-23T21:32:08.930Z,99929.09
2022-11-23T21:34:36.819Z,99932.56
2022-11-23T21:37:04.624Z,99922.16
2022-11-23T21:39:33.207Z,99926.47
2022-11-23T21:42:00.766Z,99927.38
2022-11-23T21:44:28.284Z,99918.63
2022-11-23T21:46:56.222Z,99929.97
2022-11-23T21:49:23.852Z,99931.72
2022-11-23T21:51:52.513Z,99933.44
2022-11-23T22:07:04.489Z,99926.47
2022-11-23T22:09:35.473Z,99936.88
2022-11-23T22:12:04.040Z,99936.78
2022-11-23T22:14:32.039Z,99937.44
2022-11-23T22:17:25.297Z,99935.88
2022-11-23T22:19:52.830Z,99939.38
2022-11-23T22:22:20.244Z,99941.97
2022-11-23T22:24:47.643Z,99948.88
2022-11-23T22:34:19.681Z,99969.22
2022-11-23T22:36:51.257Z,99972.53
2022-11-23T22:39:18.845Z,99967.53
2022-11-23T22:41:46.522Z,99979.00
2022-11-23T22:44:14.180Z,99987.00
2022-11-23T22:46:44.246Z,99977.50
2022-11-23T22:49:11.829Z,99985.34
2022-11-23T22:51:39.491Z,99988.75
2022-11-23T22:54:07.306Z,99989.53
2022-11-23T22:56:39.213Z,99987.91
2022-11-23T22:59:06.830Z,99980.72
2022-11-23T23:01:34.404Z,99993.25
2022-11-23T23:04:03.100Z,100001.34
2022-11-23T23:06:36.097Z,99981.47
2022-11-23T23:09:07.516Z,99992.16
2022-11-23T23:11:35.901Z,99987.16
2022-11-23T23:14:05.624Z,99989.72
2022-11-23T23:16:33.690Z,99983.22
2022-11-23T23:19:03.649Z,99990.97
2022-11-23T23:21:31.350Z,99997.84
2022-11-23T23:24:01.352Z,99994.47
2022-11-23T23:26:30.470Z,99993.78
2022-11-23T23:29:00.051Z,99996.94
2022-11-23T23:31:30.182Z,99998.72
2022-11-23T23:33:59.866Z,100001.47
2022-11-23T23:36:27.504Z,100006.81
2022-11-23T23:38:55.130Z,100016.28
2022-11-23T23:41:22.789Z,100019.66
2022-11-23T23:43:50.589Z,100016.94
2022-11-23T23:46:18.292Z,100014.03
2022-11-23T23:48:46.301Z,100011.69
2022-11-23T23:51:17.100Z,100024.84
2022-11-23T23:53:45.777Z,100023.88
2022-11-23T23:56:22.559Z,100015.78
2022-11-23T23:58:50.344Z,100041.91
