createdAt,value
2023-03-19T00:02:30.858Z,6.19
2023-03-19T00:05:58.576Z,6.22
2023-03-19T00:09:28.521Z,6.22
2023-03-19T00:12:56.087Z,6.19
2023-03-19T00:16:25.056Z,6.15
2023-03-19T00:19:53.853Z,6.09
2023-03-19T00:23:24.399Z,6.02
2023-03-19T00:26:53.582Z,5.93
2023-03-19T00:30:21.232Z,5.84
2023-03-19T00:33:53.355Z,5.77
2023-03-19T00:37:23.001Z,5.69
2023-03-19T00:40:50.122Z,5.61
2023-03-19T00:44:18.096Z,5.53
2023-03-19T00:47:45.604Z,5.45
2023-03-19T00:51:14.038Z,5.36
2023-03-19T00:54:41.857Z,5.28
2023-03-19T00:58:10.446Z,5.21
2023-03-19T01:01:38.159Z,5.16
2023-03-19T01:05:04.741Z,5.09
2023-03-19T01:08:31.896Z,5.05
2023-03-19T01:11:58.948Z,5.00
2023-03-19T01:15:26.234Z,4.95
2023-03-19T01:18:53.791Z,4.91
2023-03-19T01:22:22.257Z,4.85
2023-03-19T01:25:54.445Z,4.80
2023-03-19T01:29:21.995Z,4.77
2023-03-19T01:32:52.367Z,4.75
2023-03-19T01:36:38.533Z,4.71
2023-03-19T01:40:07.731Z,4.69
2023-03-19T01:43:35.074Z,4.65
2023-03-19T01:47:38.526Z,4.66
2023-03-19T01:51:14.011Z,4.68
2023-03-19T02:00:17.282Z,4.77
2023-03-19T02:03:45.639Z,4.82
2023-03-19T02:07:18.797Z,4.86
2023-03-19T02:10:48.501Z,4.87
2023-03-19T02:14:15.571Z,4.87
2023-03-19T02:17:43.515Z,4.85
2023-03-19T02:21:15.346Z,4.84
2023-03-19T02:24:53.944Z,4.81
2023-03-19T02:28:23.829Z,4.77
2023-03-19T02:31:51.913Z,4.76
2023-03-19T02:35:19.351Z,4.75
2023-03-19T02:38:48.109Z,4.73
2023-03-19T02:42:18.948Z,4.68
2023-03-19T02:45:46.581Z,4.64
2023-03-19T02:49:14.434Z,4.59
2023-03-19T02:52:42.799Z,4.55
2023-03-19T02:56:13.031Z,4.51
2023-03-19T02:59:41.402Z,4.49
2023-03-19T03:03:09.106Z,4.45
2023-03-19T03:06:36.761Z,4.44
2023-03-19T03:10:06.317Z,4.41
2023-03-19T03:13:33.891Z,4.40
2023-03-19T03:17:02.148Z,4.37
2023-03-19T03:20:29.442Z,4.36
2023-03-19T03:23:57.224Z,4.36
2023-03-19T03:27:25.800Z,4.36
2023-03-19T03:30:53.314Z,4.37
2023-03-19T03:34:20.269Z,4.38
2023-03-19T03:37:46.978Z,4.42
2023-03-19T03:41:18.733Z,4.47
2023-03-19T03:44:45.655Z,4.56
2023-03-19T03:48:15.192Z,4.62
2023-03-19T03:51:42.761Z,4.67
2023-03-19T03:55:11.115Z,4.68
2023-03-19T03:58:38.058Z,4.69
2023-03-19T04:02:05.174Z,4.67
2023-03-19T04:05:32.569Z,4.63
2023-03-19T04:08:59.124Z,4.59
2023-03-19T04:12:26.524Z,4.54
2023-03-19T04:15:54.906Z,4.48
2023-03-19T04:19:22.161Z,4.40
2023-03-19T04:22:49.085Z,4.32
2023-03-19T04:26:16.388Z,4.24
2023-03-19T04:29:43.375Z,4.14
2023-03-19T04:33:11.169Z,4.07
2023-03-19T04:36:38.790Z,4.02
2023-03-19T04:40:06.814Z,3.96
2023-03-19T04:43:34.940Z,3.92
2023-03-19T04:47:03.208Z,3.90
2023-03-19T04:50:35.299Z,3.86
2023-03-19T04:54:02.778Z,3.83
2023-03-19T04:57:29.764Z,3.79
2023-03-19T05:00:56.755Z,3.76
2023-03-19T05:04:32.107Z,3.73
2023-03-19T05:08:03.804Z,3.75
2023-03-19T05:11:30.803Z,3.80
2023-03-19T05:15:06.750Z,3.85
2023-03-19T05:18:38.376Z,3.92
2023-03-19T05:22:06.576Z,4.02
2023-03-19T05:25:35.492Z,4.09
2023-03-19T05:29:05.214Z,4.16
2023-03-19T05:32:40.983Z,4.21
2023-03-19T05:36:12.631Z,4.23
2023-03-19T05:39:47.367Z,4.26
2023-03-19T05:43:14.985Z,4.29
2023-03-19T05:46:43.783Z,4.34
2023-03-19T05:50:13.142Z,4.38
2023-03-19T05:53:49.836Z,4.42
2023-03-19T05:57:42.587Z,4.48
2023-03-19T06:01:13.878Z,4.52
2023-03-19T06:04:40.439Z,4.58
2023-03-19T06:08:08.352Z,4.63
2023-03-19T06:11:53.378Z,4.67
2023-03-19T06:15:39.066Z,4.72
2023-03-19T06:19:23.639Z,4.77
2023-03-19T06:22:50.227Z,4.82
2023-03-19T06:26:17.547Z,4.88
2023-03-19T06:29:51.658Z,4.97
2023-03-19T06:33:26.050Z,5.04
2023-03-19T06:36:54.083Z,5.14
2023-03-19T06:40:20.869Z,5.25
2023-03-19T06:43:48.125Z,5.36
2023-03-19T06:47:15.640Z,5.49
2023-03-19T06:50:42.950Z,5.62
2023-03-19T06:54:10.015Z,5.76
2023-03-19T06:57:36.969Z,5.89
2023-03-19T07:01:04.033Z,6.01
2023-03-19T07:04:31.869Z,6.14
2023-03-19T07:07:58.747Z,6.24
2023-03-19T07:11:25.390Z,6.31
2023-03-19T07:14:52.198Z,6.40
2023-03-19T07:18:18.842Z,6.49
2023-03-19T07:21:45.719Z,6.59
2023-03-19T07:25:13.167Z,6.68
2023-03-19T07:28:40.482Z,6.77
2023-03-19T07:32:13.065Z,6.85
2023-03-19T07:35:39.765Z,6.94
2023-03-19T07:39:06.656Z,7.04
2023-03-19T07:42:34.159Z,7.18
2023-03-19T07:46:01.717Z,7.30
2023-03-19T07:49:28.625Z,7.42
2023-03-19T07:52:55.863Z,7.53
2023-03-19T07:56:23.180Z,7.63
2023-03-19T07:59:50.141Z,7.75
2023-03-19T08:03:17.418Z,7.88
2023-03-19T08:06:44.150Z,8.00
2023-03-19T08:10:18.672Z,8.14
2023-03-19T08:13:45.567Z,8.25
2023-03-19T08:17:12.850Z,8.36
2023-03-19T08:20:39.770Z,8.47
2023-03-19T08:24:07.125Z,8.57
2023-03-19T08:27:35.906Z,8.67
2023-03-19T08:31:10.148Z,8.76
2023-03-19T08:34:37.611Z,8.86
2023-03-19T08:38:04.004Z,8.96
2023-03-19T08:41:30.598Z,9.06
2023-03-19T08:44:57.136Z,9.19
2023-03-19T08:48:23.784Z,9.33
2023-03-19T08:51:51.037Z,9.49
2023-03-19T08:55:18.450Z,9.63
2023-03-19T08:58:45.831Z,9.76
2023-03-19T09:02:13.135Z,9.89
2023-03-19T09:05:40.275Z,10.02
2023-03-19T09:09:07.336Z,10.18
2023-03-19T09:12:34.268Z,10.35
2023-03-19T09:16:01.701Z,10.52
2023-03-19T09:19:28.558Z,10.68
2023-03-19T09:22:55.614Z,10.84
2023-03-19T09:26:22.832Z,11.00
2023-03-19T09:29:49.558Z,11.17
2023-03-19T09:33:17.484Z,11.31
2023-03-19T09:36:44.152Z,11.45
2023-03-19T09:40:24.832Z,11.56
2023-03-19T09:44:14.956Z,11.70
2023-03-19T09:47:42.103Z,11.85
2023-03-19T09:51:17.041Z,11.99
2023-03-19T09:54:49.102Z,12.14
2023-03-19T09:58:19.928Z,12.26
2023-03-19T10:01:54.639Z,12.38
2023-03-19T10:05:32.704Z,12.49
2023-03-19T10:09:25.377Z,12.59
2023-03-19T10:12:59.565Z,12.76
2023-03-19T10:16:29.052Z,12.96
2023-03-19T10:20:00.216Z,13.13
2023-03-19T10:23:45.907Z,13.29
2023-03-19T10:27:16.274Z,13.51
2023-03-19T10:30:47.356Z,13.69
2023-03-19T10:34:32.920Z,13.85
2023-03-19T10:38:10.020Z,14.00
2023-03-19T10:41:51.457Z,14.18
2023-03-19T10:45:26.573Z,14.36
2023-03-19T10:48:53.624Z,14.57
2023-03-19T10:52:31.409Z,14.74
2023-03-19T10:56:02.227Z,14.93
2023-03-19T10:59:35.112Z,15.10
2023-03-19T11:03:05.047Z,15.28
2023-03-19T11:06:36.514Z,15.45
2023-03-19T11:10:02.972Z,15.58
2023-03-19T11:13:30.242Z,15.67
2023-03-19T11:17:05.846Z,15.79
2023-03-19T11:20:36.605Z,15.94
2023-03-19T11:24:14.236Z,16.07
2023-03-19T11:27:42.463Z,16.13
2023-03-19T11:31:19.731Z,16.17
2023-03-19T11:34:55.076Z,16.28
2023-03-19T11:38:33.039Z,16.39
2023-03-19T11:42:36.157Z,16.52
2023-03-19T11:46:13.110Z,16.68
2023-03-19T11:49:51.029Z,16.79
2023-03-19T11:53:26.446Z,16.90
2023-03-19T11:57:01.265Z,17.03
2023-03-19T12:00:38.872Z,17.19
2023-03-19T12:04:29.527Z,17.36
2023-03-19T12:08:12.852Z,17.49
2023-03-19T12:11:44.674Z,17.57
2023-03-19T12:15:25.724Z,17.60
2023-03-19T12:19:23.424Z,17.65
2023-03-19T12:23:06.119Z,17.73
2023-03-19T12:26:41.173Z,17.79
2023-03-19T12:30:21.053Z,17.85
2023-03-19T12:33:58.451Z,17.95
2023-03-19T12:37:31.861Z,18.00
2023-03-19T12:41:04.976Z,18.04
2023-03-19T12:44:35.885Z,18.11
2023-03-19T12:48:08.739Z,18.08
2023-03-19T12:51:42.210Z,18.04
2023-03-19T12:55:14.171Z,17.99
2023-03-19T12:58:51.204Z,17.88
2023-03-19T13:02:26.949Z,17.82
2023-03-19T13:06:00.802Z,17.72
2023-03-19T13:09:30.302Z,17.66
2023-03-19T13:12:58.157Z,17.61
2023-03-19T13:16:36.525Z,17.59
2023-03-19T13:20:08.196Z,17.58
2023-03-19T13:23:38.575Z,17.52
2023-03-19T13:27:07.421Z,17.48
2023-03-19T13:30:35.249Z,17.39
2023-03-19T13:34:07.898Z,17.31
2023-03-19T13:37:34.988Z,17.26
2023-03-19T13:41:02.499Z,17.19
2023-03-19T13:44:37.902Z,17.13
2023-03-19T13:48:38.494Z,17.09
2023-03-19T13:52:35.292Z,17.02
2023-03-19T13:56:08.407Z,16.92
2023-03-19T13:59:44.474Z,16.84
2023-03-19T14:03:23.969Z,16.77
2023-03-19T14:06:54.151Z,16.72
2023-03-19T14:10:26.123Z,16.68
2023-03-19T14:13:55.223Z,16.63
2023-03-19T14:17:27.356Z,16.58
2023-03-19T14:21:07.177Z,16.54
2023-03-19T14:24:58.433Z,16.51
2023-03-19T14:28:31.123Z,16.50
2023-03-19T14:32:01.773Z,16.51
2023-03-19T14:35:29.721Z,16.50
2023-03-19T14:39:00.466Z,16.52
2023-03-19T14:42:35.667Z,16.51
2023-03-19T14:46:05.843Z,16.52
2023-03-19T14:49:58.842Z,16.51
2023-03-19T14:53:41.947Z,16.49
2023-03-19T14:57:20.229Z,16.44
2023-03-19T15:00:52.668Z,16.42
2023-03-19T15:04:23.012Z,16.38
2023-03-19T15:07:52.787Z,16.33
2023-03-19T15:11:55.052Z,16.27
2023-03-19T15:15:32.421Z,16.24
2023-03-19T15:18:59.788Z,16.19
2023-03-19T15:22:31.773Z,16.17
2023-03-19T15:26:02.102Z,16.14
2023-03-19T15:29:37.997Z,16.10
2023-03-19T15:33:13.786Z,16.05
2023-03-19T15:36:44.746Z,15.98
2023-03-19T15:40:19.215Z,15.93
2023-03-19T15:43:47.082Z,15.88
2023-03-19T15:47:21.593Z,15.84
2023-03-19T15:50:51.961Z,15.79
2023-03-19T15:54:19.640Z,15.75
2023-03-19T15:57:47.264Z,15.71
2023-03-19T16:01:16.696Z,15.65
2023-03-19T16:05:18.240Z,15.58
2023-03-19T16:08:35.463Z,15.50
2023-03-19T16:12:03.942Z,15.43
2023-03-19T16:15:41.771Z,15.34
2023-03-19T16:19:28.412Z,15.26
2023-03-19T16:22:58.820Z,15.17
2023-03-19T16:26:31.296Z,15.07
2023-03-19T16:30:01.885Z,14.97
2023-03-19T16:33:29.705Z,14.87
2023-03-19T16:36:59.199Z,14.79
2023-03-19T16:40:46.998Z,14.71
2023-03-19T16:44:19.359Z,14.64
2023-03-19T16:47:47.191Z,14.54
2023-03-19T16:51:18.655Z,14.47
2023-03-19T16:54:48.409Z,14.39
2023-03-19T16:58:23.924Z,14.32
2023-03-19T17:01:53.010Z,14.24
2023-03-19T17:05:20.141Z,14.16
2023-03-19T17:08:47.606Z,14.07
2023-03-19T17:12:18.037Z,13.99
2023-03-19T17:15:45.393Z,13.92
2023-03-19T17:19:20.024Z,13.83
2023-03-19T17:22:46.595Z,13.74
2023-03-19T17:26:23.854Z,13.65
2023-03-19T17:29:51.579Z,13.57
2023-03-19T17:33:25.919Z,13.50
2023-03-19T17:36:56.328Z,13.42
2023-03-19T17:40:28.644Z,13.34
2023-03-19T17:43:56.137Z,13.26
2023-03-19T17:47:24.694Z,13.18
2023-03-19T17:50:53.188Z,13.11
2023-03-19T17:54:20.250Z,13.03
2023-03-19T17:57:49.393Z,12.97
2023-03-19T18:01:21.840Z,12.89
2023-03-19T18:04:52.392Z,12.82
2023-03-19T18:08:24.181Z,12.76
2023-03-19T18:11:51.544Z,12.68
2023-03-19T18:15:19.965Z,12.61
2023-03-19T18:18:47.960Z,12.54
2023-03-19T18:22:21.783Z,12.47
2023-03-19T18:25:51.660Z,12.38
2023-03-19T18:29:24.172Z,12.29
2023-03-19T18:32:56.418Z,12.21
2023-03-19T18:36:27.992Z,12.15
2023-03-19T18:39:54.836Z,12.07
2023-03-19T18:43:22.318Z,12.02
2023-03-19T18:46:49.500Z,11.95
2023-03-19T18:50:25.149Z,11.85
2023-03-19T18:53:55.016Z,11.76
2023-03-19T18:57:27.030Z,11.66
2023-03-19T19:00:57.515Z,11.56
2023-03-19T19:04:27.846Z,11.48
2023-03-19T19:07:59.747Z,11.38
2023-03-19T19:11:27.630Z,11.28
2023-03-19T19:14:54.936Z,11.19
2023-03-19T19:18:32.003Z,11.11
2023-03-19T19:21:59.092Z,10.98
2023-03-19T19:25:28.044Z,10.86
2023-03-19T19:28:57.625Z,10.77
2023-03-19T19:32:26.688Z,10.68
2023-03-19T19:35:56.702Z,10.59
2023-03-19T19:39:24.685Z,10.49
2023-03-19T19:42:54.780Z,10.39
2023-03-19T19:46:23.179Z,10.31
2023-03-19T19:49:50.767Z,10.23
2023-03-19T19:53:23.809Z,10.13
2023-03-19T19:56:50.444Z,10.02
2023-03-19T20:00:24.271Z,9.96
2023-03-19T20:03:53.119Z,9.89
2023-03-19T20:07:20.010Z,9.86
2023-03-19T20:10:48.252Z,9.82
2023-03-19T20:14:16.337Z,9.79
2023-03-19T20:17:43.561Z,9.76
2023-03-19T20:21:12.832Z,9.72
2023-03-19T20:24:39.957Z,9.70
2023-03-19T20:28:11.486Z,9.64
2023-03-19T20:31:52.442Z,9.54
2023-03-19T20:35:25.259Z,9.46
2023-03-19T20:38:55.475Z,9.37
2023-03-19T20:42:23.944Z,9.27
2023-03-19T20:45:51.506Z,9.19
2023-03-19T20:49:20.918Z,9.12
2023-03-19T20:52:48.134Z,9.05
2023-03-19T20:56:18.863Z,8.96
2023-03-19T20:59:51.430Z,8.88
2023-03-19T21:03:27.388Z,8.83
2023-03-19T21:06:56.405Z,8.79
2023-03-19T21:10:33.974Z,8.75
2023-03-19T21:14:04.017Z,8.72
2023-03-19T21:17:38.816Z,8.72
2023-03-19T21:21:11.212Z,8.73
2023-03-19T21:24:40.850Z,8.76
2023-03-19T21:28:21.164Z,8.81
2023-03-19T21:31:53.038Z,8.87
2023-03-19T21:35:30.836Z,8.96
2023-03-19T21:38:58.543Z,9.06
2023-03-19T21:42:26.407Z,9.14
2023-03-19T21:45:55.203Z,9.21
2023-03-19T21:49:23.729Z,9.26
2023-03-19T21:52:59.764Z,9.30
2023-03-19T21:56:33.698Z,9.32
2023-03-19T22:00:02.263Z,9.36
2023-03-19T22:03:32.719Z,9.35
2023-03-19T22:07:01.002Z,9.33
2023-03-19T22:10:31.489Z,9.31
2023-03-19T22:14:06.382Z,9.29
2023-03-19T22:17:34.615Z,9.26
2023-03-19T22:21:01.913Z,9.22
2023-03-19T22:24:31.302Z,9.17
2023-03-19T22:28:01.210Z,9.13
2023-03-19T22:31:31.290Z,9.08
2023-03-19T22:34:58.750Z,9.06
2023-03-19T22:38:26.479Z,9.02
2023-03-19T22:41:53.666Z,8.98
2023-03-19T22:45:28.386Z,8.95
2023-03-19T22:48:56.965Z,8.91
2023-03-19T22:52:24.325Z,8.89
2023-03-19T22:55:52.736Z,8.87
2023-03-19T22:59:20.819Z,8.86
2023-03-19T23:02:55.212Z,8.86
2023-03-19T23:06:30.580Z,8.87
2023-03-19T23:10:01.034Z,8.86
2023-03-19T23:13:30.404Z,8.84
2023-03-19T23:17:02.390Z,8.81
2023-03-19T23:20:34.099Z,8.74
2023-03-19T23:24:01.553Z,8.68
2023-03-19T23:27:30.070Z,8.61
2023-03-19T23:30:56.635Z,8.53
2023-03-19T23:34:23.738Z,8.47
2023-03-19T23:37:55.212Z,8.39
2023-03-19T23:41:27.408Z,8.31
2023-03-19T23:44:57.695Z,8.25
2023-03-19T23:48:34.212Z,8.17
2023-03-19T23:52:02.205Z,8.10
2023-03-19T23:55:30.182Z,8.06
2023-03-19T23:58:59.262Z,8.02
