createdAt,value
2018-11-04T00:01:39.605Z,0.30
2018-11-04T00:04:14.140Z,0.30
2018-11-04T00:07:05.427Z,0.20
2018-11-04T00:09:39.201Z,0.10
2018-11-04T00:12:18.081Z,0.10
2018-11-04T00:14:51.850Z,0.00
2018-11-04T00:17:27.753Z,0.00
2018-11-04T00:20:01.543Z,0.10
2018-11-04T00:22:39.313Z,0.10
2018-11-04T00:25:14.134Z,0.00
2018-11-04T00:27:50.089Z,0.00
2018-11-04T00:30:23.878Z,0.00
2018-11-04T00:32:58.852Z,0.00
2018-11-04T00:35:32.671Z,0.10
2018-11-04T00:38:09.666Z,0.10
2018-11-04T00:40:43.513Z,0.10
2018-11-04T00:43:18.540Z,0.10
2018-11-04T00:45:52.372Z,0.10
2018-11-04T00:48:38.076Z,0.00
2018-11-04T00:51:11.885Z,0.00
2018-11-04T01:02:48.511Z,-0.10
2018-11-04T01:05:22.348Z,0.00
2018-11-04T01:08:07.356Z,0.00
2018-11-04T01:10:41.215Z,0.10
2018-11-04T01:16:36.656Z,0.20
2018-11-04T01:19:10.502Z,0.30
2018-11-04T01:21:50.145Z,0.50
2018-11-04T01:24:24.007Z,0.50
2018-11-04T01:27:03.345Z,0.60
2018-11-04T01:29:37.268Z,0.70
2018-11-04T01:32:33.378Z,0.70
2018-11-04T01:35:07.708Z,0.60
2018-11-04T01:37:43.737Z,0.60
2018-11-04T01:40:17.783Z,0.60
2018-11-04T01:48:53.506Z,0.40
2018-11-04T01:51:27.392Z,0.30
2018-11-04T02:09:00.665Z,1.10
2018-11-04T02:11:34.547Z,1.60
2018-11-04T02:20:06.225Z,1.80
2018-11-04T02:22:40.393Z,1.80
2018-11-04T02:31:27.635Z,2.30
2018-11-04T02:34:01.478Z,2.30
2018-11-04T02:42:44.612Z,2.30
2018-11-04T02:45:18.554Z,2.40
2018-11-04T02:47:58.068Z,2.70
2018-11-04T02:50:31.995Z,2.70
2018-11-04T02:53:10.041Z,2.80
2018-11-04T02:55:44.027Z,2.80
2018-11-04T02:58:21.243Z,2.70
2018-11-04T03:00:55.152Z,2.80
2018-11-04T03:09:28.931Z,3.00
2018-11-04T03:12:02.909Z,3.10
2018-11-04T03:14:49.715Z,3.10
2018-11-04T03:17:23.634Z,3.10
2018-11-04T03:19:58.648Z,3.00
2018-11-04T03:22:32.636Z,3.00
2018-11-04T03:25:07.747Z,2.90
2018-11-04T03:27:41.639Z,2.90
2018-11-04T03:30:17.469Z,2.70
2018-11-04T03:32:51.262Z,2.70
2018-11-04T03:35:25.087Z,2.70
2018-11-04T03:37:58.917Z,2.70
2018-11-04T03:40:32.808Z,2.70
2018-11-04T03:43:06.661Z,2.70
2018-11-04T03:45:43.467Z,2.70
2018-11-04T03:48:17.301Z,2.80
2018-11-04T03:50:52.093Z,2.80
2018-11-04T03:53:25.912Z,2.80
2018-11-04T03:56:00.755Z,2.80
2018-11-04T03:58:34.579Z,2.80
2018-11-04T04:01:09.372Z,2.90
2018-11-04T04:03:43.531Z,2.90
2018-11-04T04:06:18.338Z,3.00
2018-11-04T04:08:52.179Z,3.00
2018-11-04T04:11:26.055Z,3.00
2018-11-04T04:13:59.904Z,3.00
2018-11-04T04:16:33.772Z,3.00
2018-11-04T04:19:07.600Z,3.10
2018-11-04T04:21:41.818Z,3.30
2018-11-04T04:24:15.642Z,3.40
2018-11-04T04:26:49.497Z,3.40
2018-11-04T04:29:23.301Z,3.50
2018-11-04T04:31:58.147Z,3.60
2018-11-04T04:34:32.012Z,3.60
2018-11-04T04:37:09.457Z,3.70
2018-11-04T04:39:43.414Z,3.70
2018-11-04T04:42:21.257Z,3.80
2018-11-04T04:44:55.078Z,3.90
2018-11-04T04:47:29.914Z,4.00
2018-11-04T04:50:03.903Z,4.10
2018-11-04T04:52:39.750Z,4.20
2018-11-04T04:55:13.571Z,4.20
2018-11-04T04:57:48.473Z,4.20
2018-11-04T05:00:22.298Z,4.10
2018-11-04T05:02:57.150Z,4.00
2018-11-04T05:05:30.974Z,4.00
2018-11-04T05:08:06.769Z,3.90
2018-11-04T05:10:40.727Z,4.00
2018-11-04T05:13:15.700Z,4.00
2018-11-04T05:15:49.555Z,4.10
2018-11-04T05:18:24.337Z,4.10
2018-11-04T05:20:58.158Z,4.20
2018-11-04T05:23:31.987Z,4.10
2018-11-04T05:26:06.408Z,4.10
2018-11-04T05:28:47.354Z,4.20
2018-11-04T05:31:21.151Z,4.10
2018-11-04T05:33:55.090Z,4.10
2018-11-04T05:36:28.877Z,4.10
2018-11-04T05:39:02.866Z,4.10
2018-11-04T05:41:36.869Z,4.10
2018-11-04T05:44:12.580Z,4.10
2018-11-04T05:46:46.389Z,4.10
2018-11-04T05:49:20.338Z,4.20
2018-11-04T05:51:54.513Z,4.30
2018-11-04T05:54:28.491Z,4.30
2018-11-04T05:57:02.336Z,4.40
2018-11-04T05:59:37.308Z,4.40
2018-11-04T06:02:11.153Z,4.40
2018-11-04T06:04:49.654Z,4.50
2018-11-04T06:07:23.521Z,4.50
2018-11-04T06:10:01.415Z,4.60
2018-11-04T06:12:35.378Z,4.70
2018-11-04T06:15:10.412Z,4.70
2018-11-04T06:17:44.245Z,4.70
2018-11-04T06:20:18.373Z,4.70
2018-11-04T06:22:52.188Z,4.80
2018-11-04T06:25:27.112Z,4.90
2018-11-04T06:28:00.946Z,5.00
2018-11-04T06:30:34.821Z,5.00
2018-11-04T06:33:08.689Z,5.10
2018-11-04T06:35:45.837Z,5.20
2018-11-04T06:38:19.709Z,5.30
2018-11-04T06:40:54.862Z,5.30
2018-11-04T06:43:28.874Z,5.40
2018-11-04T06:46:03.094Z,5.40
2018-11-04T06:48:36.956Z,5.50
2018-11-04T06:51:11.337Z,5.50
2018-11-04T06:53:45.171Z,5.60
2018-11-04T06:56:19.539Z,5.60
2018-11-04T06:58:53.360Z,5.60
2018-11-04T07:01:29.311Z,5.70
2018-11-04T07:04:15.299Z,5.70
2018-11-04T07:06:49.329Z,5.70
2018-11-04T07:09:23.473Z,5.80
2018-11-04T07:11:57.273Z,5.80
2018-11-04T07:14:31.715Z,5.90
2018-11-04T07:17:05.679Z,5.90
2018-11-04T07:19:42.047Z,5.90
2018-11-04T07:22:15.878Z,5.90
2018-11-04T07:24:52.226Z,5.90
2018-11-04T07:27:26.059Z,6.00
2018-11-04T07:30:00.533Z,5.90
2018-11-04T07:32:34.329Z,6.00
2018-11-04T07:35:09.190Z,6.00
2018-11-04T07:37:43.012Z,6.00
2018-11-04T07:40:17.971Z,6.10
2018-11-04T07:42:51.843Z,6.10
2018-11-04T07:45:26.074Z,6.10
2018-11-04T07:47:59.979Z,6.10
2018-11-04T07:50:48.300Z,6.20
2018-11-04T07:53:22.253Z,6.30
2018-11-04T07:55:57.443Z,6.40
2018-11-04T07:58:31.296Z,6.40
2018-11-04T08:01:21.056Z,6.40
2018-11-04T08:03:55.025Z,6.40
2018-11-04T08:06:45.158Z,6.40
2018-11-04T08:09:19.039Z,6.50
2018-11-04T08:11:55.471Z,6.50
2018-11-04T08:14:29.470Z,6.50
2018-11-04T08:17:03.534Z,6.60
2018-11-04T08:19:37.387Z,6.60
2018-11-04T08:22:12.282Z,6.60
2018-11-04T08:24:46.236Z,6.60
2018-11-04T08:30:19.294Z,6.70
2018-11-04T08:32:53.152Z,6.80
2018-11-04T08:38:31.396Z,6.90
2018-11-04T08:41:05.360Z,6.90
2018-11-04T08:43:43.746Z,7.00
2018-11-04T08:46:17.636Z,7.00
2018-11-04T08:48:52.826Z,7.10
2018-11-04T08:51:26.729Z,7.00
2018-11-04T08:54:08.069Z,7.10
2018-11-04T08:56:41.973Z,7.10
2018-11-04T08:59:15.981Z,7.10
2018-11-04T09:01:55.349Z,7.20
2018-11-04T09:04:29.268Z,7.20
2018-11-04T09:07:03.492Z,7.20
2018-11-04T09:09:37.738Z,7.20
2018-11-04T09:12:13.936Z,7.30
2018-11-04T09:14:47.899Z,7.30
2018-11-04T09:17:40.766Z,7.30
2018-11-04T09:20:15.906Z,7.40
2018-11-04T09:22:50.006Z,7.40
2018-11-04T09:25:23.882Z,7.40
2018-11-04T09:28:09.406Z,7.40
2018-11-04T09:30:43.316Z,7.40
2018-11-04T09:33:22.757Z,7.50
2018-11-04T09:35:56.906Z,7.50
2018-11-04T09:38:34.298Z,7.50
2018-11-04T09:41:08.259Z,7.60
2018-11-04T09:43:43.235Z,7.70
2018-11-04T09:46:17.163Z,7.70
2018-11-04T09:48:54.547Z,7.70
2018-11-04T09:51:28.442Z,7.70
2018-11-04T09:54:04.722Z,7.80
2018-11-04T09:56:38.662Z,7.90
2018-11-04T09:59:20.979Z,7.90
2018-11-04T10:01:54.867Z,7.90
2018-11-04T10:04:29.819Z,7.90
2018-11-04T10:07:03.873Z,7.90
2018-11-04T10:09:41.838Z,8.00
2018-11-04T10:12:15.691Z,8.00
2018-11-04T10:14:52.919Z,8.00
2018-11-04T10:17:26.760Z,8.00
2018-11-04T10:20:01.104Z,8.10
2018-11-04T10:22:34.935Z,8.20
2018-11-04T10:25:19.053Z,8.20
2018-11-04T10:27:53.019Z,8.30
2018-11-04T10:30:31.544Z,8.30
2018-11-04T10:33:05.932Z,8.40
2018-11-04T10:35:40.917Z,8.50
2018-11-04T10:38:14.866Z,8.60
2018-11-04T10:40:52.198Z,8.60
2018-11-04T10:43:26.121Z,8.60
2018-11-04T10:46:04.914Z,8.70
2018-11-04T10:48:38.870Z,8.80
2018-11-04T10:51:18.214Z,8.80
2018-11-04T10:53:52.250Z,8.80
2018-11-04T10:56:27.246Z,8.90
2018-11-04T10:59:01.204Z,8.90
2018-11-04T11:01:38.613Z,9.00
2018-11-04T11:04:12.666Z,8.90
2018-11-04T11:07:08.850Z,8.90
2018-11-04T11:09:42.796Z,9.00
2018-11-04T11:12:16.748Z,9.00
2018-11-04T11:14:50.621Z,8.90
2018-11-04T11:17:25.668Z,9.00
2018-11-04T11:19:59.560Z,9.20
2018-11-04T11:22:33.578Z,9.30
2018-11-04T11:25:08.061Z,9.30
2018-11-04T11:27:41.983Z,9.30
2018-11-04T11:30:15.861Z,9.40
2018-11-04T11:32:49.852Z,9.40
2018-11-04T11:35:23.735Z,9.30
2018-11-04T11:37:58.796Z,9.30
2018-11-04T11:40:32.661Z,9.20
2018-11-04T11:43:07.670Z,9.20
2018-11-04T11:45:41.566Z,9.20
2018-11-04T11:48:18.902Z,9.20
2018-11-04T11:50:52.734Z,9.20
2018-11-04T11:53:27.725Z,9.20
2018-11-04T11:56:01.625Z,9.20
2018-11-04T11:58:36.534Z,9.20
2018-11-04T12:01:10.397Z,9.20
2018-11-04T12:03:45.336Z,9.20
2018-11-04T12:06:19.145Z,9.20
2018-11-04T12:08:54.032Z,9.20
2018-11-04T12:11:27.878Z,9.20
2018-11-04T12:14:01.747Z,9.20
2018-11-04T12:16:35.592Z,9.20
2018-11-04T12:19:09.668Z,9.20
2018-11-04T12:21:43.488Z,9.20
2018-11-04T12:24:17.388Z,9.20
2018-11-04T12:26:51.188Z,9.10
2018-11-04T12:29:27.037Z,9.10
2018-11-04T12:32:00.875Z,9.10
2018-11-04T12:34:34.752Z,9.10
2018-11-04T12:37:08.838Z,9.10
2018-11-04T12:39:42.694Z,9.10
2018-11-04T12:42:16.520Z,9.10
2018-11-04T12:44:50.436Z,9.10
2018-11-04T12:47:24.289Z,9.10
2018-11-04T12:49:59.176Z,9.00
2018-11-04T12:52:33.097Z,9.00
2018-11-04T12:55:10.505Z,9.00
2018-11-04T12:57:44.356Z,9.10
2018-11-04T13:00:19.195Z,9.00
2018-11-04T13:02:53.027Z,9.00
2018-11-04T13:05:28.868Z,9.00
2018-11-04T13:08:02.754Z,9.10
2018-11-04T13:10:37.575Z,9.00
2018-11-04T13:13:11.489Z,9.00
2018-11-04T13:15:47.337Z,9.10
2018-11-04T13:18:21.154Z,9.00
2018-11-04T13:20:55.955Z,9.00
2018-11-04T13:23:29.753Z,9.00
2018-11-04T13:26:03.665Z,9.00
2018-11-04T13:28:37.617Z,9.00
2018-11-04T13:31:13.481Z,9.00
2018-11-04T13:33:47.326Z,9.00
2018-11-04T13:36:22.240Z,9.00
2018-11-04T13:38:56.116Z,9.00
2018-11-04T13:41:32.090Z,9.00
2018-11-04T13:44:06.137Z,9.00
2018-11-04T13:46:41.089Z,9.00
2018-11-04T13:49:15.032Z,9.00
2018-11-04T13:51:49.206Z,9.00
2018-11-04T13:54:23.009Z,9.00
2018-11-04T13:56:58.949Z,9.00
2018-11-04T13:59:32.769Z,9.00
2018-11-04T14:02:17.261Z,9.00
2018-11-04T14:04:51.058Z,9.00
2018-11-04T14:07:26.010Z,9.00
2018-11-04T14:09:59.791Z,9.00
2018-11-04T14:12:34.688Z,9.00
2018-11-04T14:15:08.465Z,9.10
2018-11-04T14:17:43.261Z,9.00
2018-11-04T14:20:17.046Z,9.00
2018-11-04T14:22:51.955Z,9.10
2018-11-04T14:25:25.726Z,9.10
2018-11-04T14:28:00.606Z,9.10
2018-11-04T14:30:34.619Z,9.10
2018-11-04T14:33:08.535Z,9.10
2018-11-04T14:35:42.380Z,9.10
2018-11-04T14:38:16.206Z,9.00
2018-11-04T14:40:50.002Z,9.00
2018-11-04T14:43:24.008Z,9.00
2018-11-04T14:45:58.892Z,9.00
2018-11-04T14:48:33.822Z,9.00
2018-11-04T14:51:08.189Z,9.00
2018-11-04T14:53:54.882Z,9.00
2018-11-04T14:59:26.268Z,9.00
2018-11-04T15:02:00.157Z,9.00
2018-11-04T15:04:34.083Z,8.90
2018-11-04T15:07:08.315Z,8.90
2018-11-04T15:09:43.261Z,8.90
2018-11-04T15:12:17.064Z,8.90
2018-11-04T15:14:51.992Z,8.90
2018-11-04T15:17:25.822Z,8.90
2018-11-04T15:19:59.690Z,8.80
2018-11-04T15:22:36.497Z,8.80
2018-11-04T15:25:10.502Z,8.80
2018-11-04T15:27:44.414Z,8.80
2018-11-04T15:30:20.263Z,8.80
2018-11-04T15:32:54.085Z,8.80
2018-11-04T15:35:27.957Z,8.80
2018-11-04T15:38:02.183Z,8.80
2018-11-04T15:40:37.897Z,8.80
2018-11-04T15:43:18.201Z,8.80
2018-11-04T15:45:52.203Z,8.80
2018-11-04T15:48:43.370Z,8.80
2018-11-04T15:51:17.301Z,8.80
2018-11-04T15:56:49.024Z,8.80
2018-11-04T15:59:22.805Z,8.80
2018-11-04T16:01:57.628Z,8.80
2018-11-04T16:04:31.407Z,8.80
2018-11-04T16:07:07.486Z,8.80
2018-11-04T16:09:41.341Z,8.80
2018-11-04T16:12:16.288Z,8.80
2018-11-04T16:14:50.296Z,8.80
2018-11-04T16:17:24.433Z,8.80
2018-11-04T16:19:58.283Z,8.80
2018-11-04T16:22:33.232Z,8.80
2018-11-04T16:25:07.343Z,8.80
2018-11-04T16:27:42.651Z,8.80
2018-11-04T16:30:16.603Z,8.80
2018-11-04T16:32:51.509Z,8.80
2018-11-04T16:35:25.309Z,8.80
2018-11-04T16:38:00.175Z,8.70
2018-11-04T16:40:34.144Z,8.70
2018-11-04T16:43:09.001Z,8.70
2018-11-04T16:45:42.858Z,8.70
2018-11-04T16:48:17.736Z,8.80
2018-11-04T16:50:51.520Z,8.70
2018-11-04T16:53:25.438Z,8.70
2018-11-04T16:55:59.218Z,8.70
2018-11-04T16:58:34.310Z,8.70
2018-11-04T17:01:08.111Z,8.80
2018-11-04T17:03:43.085Z,8.80
2018-11-04T17:06:16.881Z,8.80
2018-11-04T17:08:50.953Z,8.80
2018-11-04T17:11:24.762Z,8.80
2018-11-04T17:13:59.785Z,8.80
2018-11-04T17:16:33.581Z,8.80
2018-11-04T17:19:07.537Z,8.80
2018-11-04T17:21:41.325Z,8.80
2018-11-04T17:24:16.260Z,8.80
2018-11-04T17:26:50.096Z,8.80
2018-11-04T17:29:23.981Z,8.80
2018-11-04T17:31:57.766Z,8.80
2018-11-04T17:34:32.593Z,8.80
2018-11-04T17:37:06.930Z,8.80
2018-11-04T17:39:41.836Z,8.80
2018-11-04T17:42:15.673Z,8.90
2018-11-04T17:44:50.752Z,8.90
2018-11-04T17:47:24.612Z,8.90
2018-11-04T17:49:58.515Z,8.90
2018-11-04T17:52:32.302Z,8.90
2018-11-04T17:55:07.523Z,8.90
2018-11-04T17:57:41.363Z,8.90
2018-11-04T18:00:17.129Z,8.90
2018-11-04T18:02:51.136Z,8.90
2018-11-04T18:05:26.955Z,8.90
2018-11-04T18:08:00.792Z,9.00
2018-11-04T18:10:35.701Z,8.90
2018-11-04T18:13:09.482Z,9.00
2018-11-04T18:15:45.462Z,9.00
2018-11-04T18:18:19.337Z,9.00
2018-11-04T18:20:54.574Z,9.00
2018-11-04T18:23:28.365Z,9.00
2018-11-04T18:26:02.279Z,8.90
2018-11-04T18:28:36.239Z,9.00
2018-11-04T18:31:12.087Z,9.00
2018-11-04T18:33:45.913Z,9.00
2018-11-04T18:36:19.959Z,9.00
2018-11-04T18:38:53.736Z,9.00
2018-11-04T18:41:27.681Z,9.00
2018-11-04T18:44:01.621Z,9.00
2018-11-04T18:46:35.563Z,9.00
2018-11-04T18:49:09.435Z,9.00
2018-11-04T18:51:44.293Z,9.00
2018-11-04T18:54:18.084Z,9.00
2018-11-04T18:56:53.119Z,9.00
2018-11-04T18:59:26.952Z,9.00
2018-11-04T19:02:00.886Z,9.00
2018-11-04T19:04:34.870Z,9.10
2018-11-04T19:07:10.756Z,9.00
2018-11-04T19:09:44.528Z,9.00
2018-11-04T19:12:18.431Z,9.00
2018-11-04T19:14:52.251Z,9.00
2018-11-04T19:17:31.808Z,9.00
2018-11-04T19:20:07.117Z,9.00
2018-11-04T19:22:42.151Z,9.00
2018-11-04T19:25:16.513Z,9.00
2018-11-04T19:27:51.579Z,9.00
2018-11-04T19:30:48.430Z,9.00
2018-11-04T19:33:22.469Z,9.00
2018-11-04T19:35:57.340Z,9.00
2018-11-04T19:38:31.207Z,9.00
2018-11-04T19:41:17.875Z,9.00
2018-11-04T19:43:51.789Z,9.00
2018-11-04T19:46:36.595Z,9.00
2018-11-04T19:49:10.581Z,9.10
2018-11-04T19:52:01.671Z,9.10
2018-11-04T19:54:35.554Z,9.10
2018-11-04T19:57:14.482Z,9.10
2018-11-04T19:59:54.736Z,9.10
2018-11-04T20:05:33.562Z,9.10
2018-11-04T20:08:08.760Z,9.10
2018-11-04T20:14:22.311Z,9.10
2018-11-04T20:16:58.728Z,9.10
2018-11-04T20:19:49.962Z,9.10
2018-11-04T20:22:25.287Z,9.20
2018-11-04T20:27:03.216Z,9.20
2018-11-04T20:32:40.419Z,9.20
2018-11-04T20:37:59.632Z,9.20
2018-11-04T20:40:38.489Z,9.20
2018-11-04T20:56:07.567Z,9.20
2018-11-04T20:58:41.457Z,9.30
2018-11-04T21:01:26.169Z,9.30
2018-11-04T21:04:00.232Z,9.30
2018-11-04T21:06:57.424Z,9.30
2018-11-04T21:09:32.292Z,9.30
2018-11-04T21:12:06.373Z,9.30
2018-11-04T21:14:47.434Z,9.30
2018-11-04T21:17:21.562Z,9.30
2018-11-04T21:20:07.354Z,9.30
2018-11-04T21:22:41.898Z,9.30
2018-11-04T21:25:27.882Z,9.30
2018-11-04T21:28:02.158Z,9.30
2018-11-04T21:30:41.824Z,9.30
2018-11-04T21:33:21.049Z,9.30
2018-11-04T21:36:44.441Z,9.30
2018-11-04T21:39:35.179Z,9.30
2018-11-04T21:42:09.286Z,9.30
2018-11-04T21:45:00.772Z,9.30
2018-11-04T21:47:34.532Z,9.30
2018-11-04T21:50:23.695Z,9.30
2018-11-04T21:52:57.765Z,9.30
2018-11-04T21:55:49.347Z,9.30
2018-11-04T21:58:30.067Z,9.30
2018-11-04T22:01:03.923Z,9.30
2018-11-04T22:03:56.124Z,9.30
2018-11-04T22:06:38.107Z,9.30
2018-11-04T22:09:12.061Z,9.30
2018-11-04T22:11:58.508Z,9.30
2018-11-04T22:14:32.394Z,9.30
2018-11-04T22:17:18.352Z,9.30
2018-11-04T22:19:52.237Z,9.30
2018-11-04T22:22:31.118Z,9.30
2018-11-04T22:25:05.884Z,9.40
2018-11-04T22:27:40.900Z,9.40
2018-11-04T22:30:14.778Z,9.40
2018-11-04T22:32:51.986Z,9.40
2018-11-04T22:35:26.060Z,9.40
2018-11-04T22:37:59.966Z,9.40
2018-11-04T22:40:33.834Z,9.40
2018-11-04T22:43:13.079Z,9.50
2018-11-04T22:45:46.894Z,9.40
2018-11-04T22:48:24.169Z,9.50
2018-11-04T22:50:58.000Z,9.40
2018-11-04T22:53:36.361Z,9.50
2018-11-04T22:56:10.300Z,9.50
2018-11-04T22:58:45.273Z,9.50
2018-11-04T23:01:19.178Z,9.50
2018-11-04T23:03:56.693Z,9.50
2018-11-04T23:06:30.646Z,9.50
2018-11-04T23:12:05.756Z,9.50
2018-11-04T23:14:52.396Z,9.50
2018-11-04T23:17:28.223Z,9.50
2018-11-04T23:20:18.499Z,9.50
2018-11-04T23:23:13.040Z,9.50
2018-11-04T23:25:46.875Z,9.50
2018-11-04T23:28:26.358Z,9.50
2018-11-04T23:31:00.192Z,9.50
2018-11-04T23:33:41.634Z,9.60
2018-11-04T23:36:16.187Z,9.60
2018-11-04T23:38:56.898Z,9.60
2018-11-04T23:41:30.686Z,9.60
2018-11-04T23:44:09.464Z,9.60
2018-11-04T23:46:43.277Z,9.60
2018-11-04T23:49:18.185Z,9.60
2018-11-04T23:51:52.025Z,9.60
2018-11-04T23:57:30.717Z,9.60
