createdAt,value
2024-01-24T00:04:10.169Z,3.23
2024-01-24T00:09:12.217Z,3.25
2024-01-24T00:14:14.181Z,3.37
2024-01-24T00:19:16.244Z,3.38
2024-01-24T00:24:18.318Z,3.21
2024-01-24T00:29:21.350Z,3.08
2024-01-24T00:34:24.457Z,3.17
2024-01-24T00:39:26.889Z,3.20
2024-01-24T00:44:29.861Z,3.11
2024-01-24T00:49:31.963Z,3.34
2024-01-24T00:54:34.129Z,3.37
2024-01-24T00:59:36.167Z,3.62
2024-01-24T01:04:38.124Z,3.71
2024-01-24T01:09:48.054Z,3.52
2024-01-24T01:14:50.077Z,3.58
2024-01-24T01:19:52.151Z,3.63
2024-01-24T01:24:55.762Z,3.53
2024-01-24T01:29:59.302Z,3.44
2024-01-24T01:35:01.341Z,3.42
2024-01-24T01:40:03.461Z,3.39
2024-01-24T01:45:05.871Z,3.48
2024-01-24T01:50:17.836Z,3.47
2024-01-24T01:55:19.859Z,3.62
2024-01-24T02:00:22.496Z,3.62
2024-01-24T02:05:25.756Z,3.65
2024-01-24T02:10:27.854Z,3.76
2024-01-24T02:15:30.796Z,3.69
2024-01-24T02:20:35.970Z,3.61
2024-01-24T02:25:38.970Z,3.53
2024-01-24T02:30:40.955Z,3.41
2024-01-24T02:35:43.098Z,3.32
2024-01-24T02:40:45.164Z,3.32
2024-01-24T02:45:48.303Z,3.36
2024-01-24T02:50:50.248Z,3.45
2024-01-24T02:55:53.329Z,3.36
2024-01-24T03:00:55.522Z,3.45
2024-01-24T03:06:08.061Z,3.51
2024-01-24T03:11:10.071Z,3.36
2024-01-24T03:16:12.214Z,3.34
2024-01-24T03:21:22.340Z,3.30
2024-01-24T03:26:25.357Z,3.36
2024-01-24T03:31:27.311Z,3.44
2024-01-24T03:36:29.363Z,3.41
2024-01-24T03:41:31.644Z,3.41
2024-01-24T03:46:33.671Z,3.47
2024-01-24T03:51:35.666Z,3.48
2024-01-24T03:56:37.607Z,3.60
2024-01-24T04:01:41.682Z,3.59
2024-01-24T04:06:43.732Z,3.60
2024-01-24T04:11:47.802Z,3.65
2024-01-24T04:16:49.690Z,3.72
2024-01-24T04:21:58.727Z,3.74
2024-01-24T04:27:01.875Z,3.75
2024-01-24T04:32:04.366Z,3.74
2024-01-24T04:37:08.962Z,3.85
2024-01-24T04:42:16.439Z,3.81
2024-01-24T04:47:19.327Z,3.84
2024-01-24T04:52:23.335Z,3.87
2024-01-24T04:57:25.373Z,3.88
2024-01-24T05:02:28.389Z,3.81
2024-01-24T05:07:30.393Z,3.78
2024-01-24T05:12:35.175Z,3.80
2024-01-24T05:17:40.575Z,3.78
2024-01-24T05:22:44.604Z,3.76
2024-01-24T05:27:46.637Z,3.87
2024-01-24T05:32:49.745Z,3.86
2024-01-24T05:37:51.858Z,3.77
2024-01-24T05:42:55.957Z,3.83
2024-01-24T05:48:00.079Z,3.87
2024-01-24T05:53:03.455Z,3.87
2024-01-24T05:58:07.338Z,3.91
2024-01-24T06:03:13.736Z,3.99
2024-01-24T06:08:15.730Z,3.94
2024-01-24T06:13:18.852Z,3.62
2024-01-24T06:18:21.977Z,3.19
2024-01-24T06:23:24.094Z,3.03
2024-01-24T06:28:26.221Z,2.79
2024-01-24T06:33:28.434Z,2.63
2024-01-24T06:38:30.608Z,2.50
2024-01-24T06:43:36.762Z,2.45
2024-01-24T06:48:40.309Z,2.47
2024-01-24T06:53:43.498Z,2.49
2024-01-24T06:58:51.615Z,2.50
2024-01-24T07:04:07.466Z,2.46
2024-01-24T07:09:17.364Z,2.44
2024-01-24T07:14:39.289Z,2.48
2024-01-24T07:19:42.784Z,2.50
2024-01-24T07:24:47.016Z,2.57
2024-01-24T07:29:52.459Z,2.73
2024-01-24T07:34:56.726Z,2.95
2024-01-24T07:39:59.020Z,3.02
2024-01-24T07:45:06.543Z,3.25
2024-01-24T07:50:17.781Z,3.29
2024-01-24T07:55:25.232Z,3.36
2024-01-24T08:00:36.111Z,3.39
2024-01-24T08:05:42.220Z,3.49
2024-01-24T08:10:45.340Z,3.50
2024-01-24T08:15:49.852Z,3.52
2024-01-24T08:20:56.785Z,3.62
2024-01-24T08:25:59.857Z,3.51
2024-01-24T08:31:20.774Z,3.59
2024-01-24T08:36:24.812Z,3.69
2024-01-24T08:41:29.968Z,3.81
2024-01-24T08:46:33.630Z,3.96
2024-01-24T08:51:35.836Z,3.94
2024-01-24T08:56:38.982Z,3.97
2024-01-24T09:01:42.675Z,4.03
2024-01-24T09:06:45.934Z,4.11
2024-01-24T09:11:56.189Z,4.22
2024-01-24T09:16:59.648Z,4.32
2024-01-24T09:22:02.870Z,4.42
2024-01-24T09:27:06.153Z,4.55
2024-01-24T09:32:08.212Z,4.67
2024-01-24T09:37:10.291Z,4.80
2024-01-24T09:42:26.878Z,4.77
2024-01-24T09:47:29.135Z,4.87
2024-01-24T09:52:36.552Z,4.97
2024-01-24T09:57:39.214Z,5.02
2024-01-24T10:02:45.089Z,5.15
2024-01-24T10:07:48.398Z,5.24
2024-01-24T10:12:52.778Z,5.39
2024-01-24T10:17:58.084Z,5.51
2024-01-24T10:23:02.124Z,5.60
2024-01-24T10:28:14.107Z,5.70
2024-01-24T10:33:19.465Z,5.75
2024-01-24T10:38:25.799Z,5.90
2024-01-24T10:43:28.624Z,5.94
2024-01-24T10:48:32.733Z,5.96
2024-01-24T10:53:37.455Z,5.91
2024-01-24T10:58:42.040Z,5.95
2024-01-24T11:03:55.403Z,6.08
2024-01-24T11:09:25.504Z,6.06
2024-01-24T11:14:37.951Z,6.20
2024-01-24T11:19:40.339Z,6.22
2024-01-24T11:24:48.431Z,6.31
2024-01-24T11:29:50.533Z,6.38
2024-01-24T11:35:29.529Z,6.51
2024-01-24T11:40:44.679Z,6.75
2024-01-24T11:45:46.996Z,6.80
2024-01-24T11:51:03.083Z,6.91
2024-01-24T11:56:14.111Z,7.07
2024-01-24T12:01:17.509Z,7.37
2024-01-24T12:06:31.460Z,7.64
2024-01-24T12:11:33.494Z,8.11
2024-01-24T12:16:43.540Z,8.16
2024-01-24T12:21:46.122Z,8.09
2024-01-24T12:26:51.909Z,8.05
2024-01-24T12:31:55.810Z,8.20
2024-01-24T12:36:59.542Z,8.22
2024-01-24T12:42:02.932Z,8.22
2024-01-24T12:47:05.400Z,8.31
2024-01-24T12:52:07.458Z,8.45
2024-01-24T12:57:09.785Z,8.52
2024-01-24T13:02:14.517Z,8.49
2024-01-24T13:07:16.837Z,8.49
2024-01-24T13:12:20.109Z,8.57
2024-01-24T13:17:22.465Z,8.40
2024-01-24T13:22:24.657Z,8.32
2024-01-24T13:27:26.812Z,8.31
2024-01-24T13:32:28.944Z,8.19
2024-01-24T13:37:33.507Z,8.16
2024-01-24T13:42:43.853Z,8.11
2024-01-24T13:47:49.564Z,8.08
2024-01-24T13:52:52.458Z,7.95
2024-01-24T13:58:02.509Z,7.89
2024-01-24T14:03:45.140Z,7.78
2024-01-24T14:09:00.412Z,7.78
2024-01-24T14:14:03.665Z,7.68
2024-01-24T14:19:06.773Z,7.54
2024-01-24T14:24:11.013Z,7.45
2024-01-24T14:29:23.816Z,7.59
2024-01-24T14:34:32.273Z,7.68
2024-01-24T14:39:34.558Z,7.52
2024-01-24T14:44:38.945Z,7.42
2024-01-24T14:49:43.375Z,7.45
2024-01-24T14:54:46.373Z,7.50
2024-01-24T14:59:49.666Z,7.49
2024-01-24T15:04:52.653Z,7.59
2024-01-24T15:09:58.879Z,7.37
2024-01-24T15:15:01.258Z,7.34
2024-01-24T15:20:06.203Z,7.31
2024-01-24T15:25:11.304Z,7.48
2024-01-24T15:30:20.988Z,7.48
2024-01-24T15:35:24.311Z,7.54
2024-01-24T15:40:27.682Z,7.55
2024-01-24T15:45:30.675Z,7.46
2024-01-24T15:50:33.046Z,7.42
2024-01-24T15:55:35.201Z,7.32
2024-01-24T16:00:37.521Z,7.20
2024-01-24T16:05:47.751Z,7.28
2024-01-24T16:10:50.961Z,7.39
2024-01-24T16:15:53.730Z,7.39
2024-01-24T16:21:06.190Z,7.46
2024-01-24T16:26:08.895Z,7.48
2024-01-24T16:31:14.289Z,7.69
2024-01-24T16:36:18.491Z,7.71
2024-01-24T16:41:24.645Z,7.60
2024-01-24T16:46:27.889Z,7.60
2024-01-24T16:51:36.057Z,7.53
2024-01-24T16:56:38.267Z,7.68
2024-01-24T17:01:41.517Z,7.75
2024-01-24T17:06:50.536Z,7.77
2024-01-24T17:11:54.926Z,7.82
2024-01-24T17:16:59.411Z,7.81
2024-01-24T17:22:03.563Z,7.88
2024-01-24T17:27:06.141Z,7.88
2024-01-24T17:32:10.332Z,7.94
2024-01-24T17:37:14.499Z,7.97
2024-01-24T17:42:17.253Z,7.96
2024-01-24T17:47:19.439Z,7.81
2024-01-24T17:52:33.176Z,7.83
2024-01-24T17:57:38.686Z,7.87
2024-01-24T18:02:46.751Z,8.02
2024-01-24T18:07:50.203Z,7.94
2024-01-24T18:12:57.935Z,7.91
2024-01-24T18:18:03.044Z,7.82
2024-01-24T18:23:15.742Z,7.74
2024-01-24T18:28:20.573Z,7.51
2024-01-24T18:33:24.044Z,7.49
2024-01-24T18:38:33.606Z,7.26
2024-01-24T18:43:39.634Z,7.09
2024-01-24T18:48:43.504Z,6.92
2024-01-24T18:53:46.222Z,6.82
2024-01-24T18:58:56.020Z,6.85
2024-01-24T19:04:05.284Z,6.94
2024-01-24T19:09:09.659Z,6.91
2024-01-24T19:14:12.385Z,6.91
2024-01-24T19:19:16.721Z,7.09
2024-01-24T19:24:19.618Z,7.04
2024-01-24T19:29:24.380Z,7.10
2024-01-24T19:34:29.595Z,7.16
2024-01-24T19:39:33.173Z,7.17
2024-01-24T19:44:36.411Z,6.99
2024-01-24T19:49:44.966Z,6.95
2024-01-24T19:54:50.439Z,6.97
2024-01-24T19:59:55.134Z,7.04
2024-01-24T20:04:59.113Z,6.97
2024-01-24T20:10:02.549Z,6.97
2024-01-24T20:15:20.469Z,6.99
2024-01-24T20:20:29.566Z,7.01
2024-01-24T20:25:33.937Z,7.08
2024-01-24T20:30:45.285Z,7.09
2024-01-24T20:35:50.918Z,7.24
2024-01-24T20:40:56.096Z,7.23
2024-01-24T20:45:59.025Z,7.21
2024-01-24T20:51:04.396Z,7.04
2024-01-24T20:56:15.643Z,6.96
2024-01-24T21:01:19.548Z,6.94
2024-01-24T21:06:29.408Z,7.01
2024-01-24T21:11:32.951Z,6.91
2024-01-24T21:16:37.305Z,6.70
2024-01-24T21:21:39.704Z,6.66
2024-01-24T21:26:47.414Z,6.58
2024-01-24T21:31:57.296Z,6.51
2024-01-24T21:37:24.939Z,6.65
2024-01-24T21:42:27.326Z,6.74
2024-01-24T21:47:29.372Z,6.85
2024-01-24T21:52:31.402Z,6.84
2024-01-24T21:57:34.647Z,6.95
2024-01-24T22:02:40.858Z,6.86
2024-01-24T22:07:42.924Z,6.94
2024-01-24T22:12:50.368Z,6.96
2024-01-24T22:17:58.720Z,6.93
2024-01-24T22:23:01.729Z,6.86
2024-01-24T22:28:05.846Z,6.92
2024-01-24T22:33:07.926Z,6.85
2024-01-24T22:38:16.499Z,6.77
2024-01-24T22:43:18.883Z,6.66
2024-01-24T22:48:22.315Z,6.37
2024-01-24T22:53:24.590Z,6.30
2024-01-24T22:58:27.779Z,6.33
2024-01-24T23:03:37.723Z,6.31
2024-01-24T23:08:47.721Z,6.24
2024-01-24T23:13:49.819Z,6.19
2024-01-24T23:18:52.142Z,6.21
2024-01-24T23:24:01.420Z,6.37
2024-01-24T23:29:09.334Z,6.41
2024-01-24T23:34:37.375Z,6.42
2024-01-24T23:39:39.463Z,6.23
2024-01-24T23:44:42.920Z,6.23
2024-01-24T23:49:45.121Z,6.13
2024-01-24T23:54:47.369Z,6.25
2024-01-24T23:59:49.669Z,6.26
