createdAt,value
2019-05-02T00:00:06.782Z,0.00
2019-05-02T00:01:06.775Z,0.00
2019-05-02T00:02:06.833Z,0.00
2019-05-02T00:03:06.765Z,0.00
2019-05-02T00:04:06.757Z,0.00
2019-05-02T00:05:06.751Z,0.00
2019-05-02T00:06:07.404Z,0.00
2019-05-02T00:07:06.743Z,0.00
2019-05-02T00:08:06.738Z,0.00
2019-05-02T00:09:09.224Z,0.00
2019-05-02T00:10:06.725Z,0.00
2019-05-02T00:11:06.715Z,0.00
2019-05-02T00:12:06.709Z,0.00
2019-05-02T00:13:06.701Z,0.00
2019-05-02T00:14:06.696Z,0.00
2019-05-02T00:15:06.691Z,0.00
2019-05-02T00:16:09.013Z,0.00
2019-05-02T00:17:06.676Z,0.00
2019-05-02T00:18:06.670Z,0.00
2019-05-02T00:19:12.068Z,0.00
2019-05-02T00:20:06.660Z,0.00
2019-05-02T00:21:06.653Z,0.00
2019-05-02T00:22:06.648Z,0.00
2019-05-02T00:23:06.645Z,0.00
2019-05-02T00:24:06.639Z,0.00
2019-05-02T00:25:06.633Z,0.00
2019-05-02T00:26:06.625Z,0.00
2019-05-02T00:27:06.622Z,0.00
2019-05-02T00:28:07.803Z,0.00
2019-05-02T00:29:06.617Z,0.00
2019-05-02T00:30:06.604Z,0.00
2019-05-02T00:31:07.390Z,0.00
2019-05-02T00:32:06.586Z,0.00
2019-05-02T00:33:06.587Z,0.00
2019-05-02T00:34:06.573Z,0.00
2019-05-02T00:35:06.566Z,0.00
2019-05-02T00:36:06.562Z,0.00
2019-05-02T00:37:06.561Z,0.00
2019-05-02T00:38:06.551Z,0.00
2019-05-02T00:39:09.527Z,0.00
2019-05-02T00:40:06.539Z,0.00
2019-05-02T00:41:06.536Z,0.00
2019-05-02T00:42:12.745Z,0.00
2019-05-02T00:43:06.605Z,0.00
2019-05-02T00:44:10.949Z,0.00
2019-05-02T00:45:06.518Z,0.00
2019-05-02T00:46:06.505Z,0.00
2019-05-02T00:47:10.969Z,0.00
2019-05-02T00:48:06.492Z,0.00
2019-05-02T00:49:06.484Z,0.00
2019-05-02T00:50:11.414Z,0.00
2019-05-02T00:51:06.474Z,0.00
2019-05-02T00:52:06.467Z,0.00
2019-05-02T00:53:07.245Z,0.00
2019-05-02T00:54:06.453Z,0.00
2019-05-02T00:55:06.456Z,0.00
2019-05-02T00:56:09.075Z,0.00
2019-05-02T00:57:06.438Z,0.00
2019-05-02T00:58:06.430Z,0.00
2019-05-02T00:59:07.460Z,0.00
2019-05-02T01:00:06.422Z,0.00
2019-05-02T01:01:06.417Z,0.00
2019-05-02T01:02:07.220Z,0.00
2019-05-02T01:03:06.402Z,0.00
2019-05-02T01:04:12.673Z,0.00
2019-05-02T01:05:06.399Z,0.00
2019-05-02T01:06:13.976Z,0.00
2019-05-02T01:07:06.385Z,0.00
2019-05-02T01:08:06.378Z,0.00
2019-05-02T01:09:10.994Z,0.00
2019-05-02T01:10:06.369Z,0.00
2019-05-02T01:11:06.363Z,0.00
2019-05-02T01:12:08.302Z,0.00
2019-05-02T01:13:06.355Z,0.00
2019-05-02T01:14:06.348Z,0.00
2019-05-02T01:15:08.350Z,0.00
2019-05-02T01:16:06.337Z,0.00
2019-05-02T01:17:06.324Z,0.00
2019-05-02T01:18:07.932Z,0.00
2019-05-02T01:19:06.313Z,0.00
2019-05-02T01:20:06.335Z,0.00
2019-05-02T01:21:06.304Z,0.00
2019-05-02T01:22:10.595Z,0.00
2019-05-02T01:23:06.295Z,0.00
2019-05-02T01:24:06.290Z,0.00
2019-05-02T01:25:06.281Z,0.00
2019-05-02T01:26:06.280Z,0.00
2019-05-02T01:27:06.551Z,0.00
2019-05-02T01:28:06.265Z,0.00
2019-05-02T01:29:06.259Z,0.00
2019-05-02T01:30:07.403Z,0.00
2019-05-02T01:31:06.250Z,0.00
2019-05-02T01:32:06.247Z,0.00
2019-05-02T01:33:06.730Z,0.00
2019-05-02T01:34:06.231Z,0.00
2019-05-02T01:35:06.224Z,0.00
2019-05-02T01:36:08.040Z,0.00
2019-05-02T01:37:06.213Z,0.00
2019-05-02T01:38:06.206Z,0.00
2019-05-02T01:39:07.594Z,0.00
2019-05-02T01:40:06.203Z,0.00
2019-05-02T01:41:06.196Z,0.00
2019-05-02T01:42:06.186Z,0.00
2019-05-02T01:43:06.182Z,0.00
2019-05-02T01:44:06.175Z,0.00
2019-05-02T01:45:06.867Z,0.00
2019-05-02T01:46:06.161Z,0.00
2019-05-02T01:47:06.160Z,0.00
2019-05-02T01:48:09.766Z,0.00
2019-05-02T01:49:06.146Z,0.00
2019-05-02T01:50:06.145Z,0.00
2019-05-02T01:51:10.190Z,0.00
2019-05-02T01:52:06.131Z,0.00
2019-05-02T01:53:06.127Z,0.00
2019-05-02T01:54:10.209Z,0.00
2019-05-02T01:55:06.119Z,0.00
2019-05-02T01:56:06.110Z,0.00
2019-05-02T01:57:08.713Z,0.00
2019-05-02T01:58:06.098Z,0.00
2019-05-02T01:59:06.117Z,0.00
2019-05-02T02:00:09.441Z,0.00
2019-05-02T02:01:06.085Z,0.00
2019-05-02T02:02:06.096Z,0.00
2019-05-02T02:03:09.159Z,0.00
2019-05-02T02:04:06.074Z,0.00
2019-05-02T02:05:06.057Z,0.00
2019-05-02T02:06:08.248Z,0.00
2019-05-02T02:07:06.059Z,0.00
2019-05-02T02:08:06.041Z,0.00
2019-05-02T02:09:08.357Z,0.00
2019-05-02T02:10:06.032Z,0.00
2019-05-02T02:11:06.028Z,0.00
2019-05-02T02:12:09.828Z,0.00
2019-05-02T02:13:06.025Z,0.00
2019-05-02T02:14:07.286Z,0.00
2019-05-02T02:15:06.006Z,0.00
2019-05-02T02:16:06.141Z,0.00
2019-05-02T02:17:10.108Z,0.00
2019-05-02T02:18:05.990Z,0.00
2019-05-02T02:19:05.978Z,0.00
2019-05-02T02:20:09.776Z,0.00
2019-05-02T02:21:05.967Z,0.00
2019-05-02T02:22:05.966Z,0.00
2019-05-02T02:23:10.204Z,0.00
2019-05-02T02:24:05.953Z,0.00
2019-05-02T02:25:05.950Z,0.00
2019-05-02T02:26:06.820Z,0.00
2019-05-02T02:27:05.935Z,0.00
2019-05-02T02:28:05.929Z,0.00
2019-05-02T02:29:07.845Z,0.00
2019-05-02T02:30:05.923Z,0.00
2019-05-02T02:31:07.959Z,0.00
2019-05-02T02:32:05.907Z,0.00
2019-05-02T02:33:07.409Z,0.00
2019-05-02T02:34:05.900Z,0.00
2019-05-02T02:35:10.068Z,0.00
2019-05-02T02:36:05.885Z,0.00
2019-05-02T02:38:05.878Z,0.00
2019-05-02T02:39:06.873Z,0.00
2019-05-02T02:40:05.866Z,0.00
2019-05-02T02:41:13.237Z,0.00
2019-05-02T02:42:05.858Z,0.00
2019-05-02T02:43:30.270Z,0.00
2019-05-02T02:44:05.842Z,0.00
2019-05-02T02:45:05.867Z,0.00
2019-05-02T02:46:05.833Z,0.00
2019-05-02T02:47:11.978Z,0.00
2019-05-02T02:48:05.818Z,0.00
2019-05-02T02:49:05.823Z,0.00
2019-05-02T02:50:05.813Z,0.00
2019-05-02T02:51:05.807Z,0.00
2019-05-02T02:52:06.939Z,0.00
2019-05-02T02:53:05.793Z,0.00
2019-05-02T02:54:06.076Z,0.00
2019-05-02T02:55:05.780Z,0.00
2019-05-02T02:56:05.782Z,0.00
2019-05-02T02:57:05.769Z,0.00
2019-05-02T02:58:06.532Z,0.00
2019-05-02T02:59:05.760Z,0.00
2019-05-02T03:00:08.340Z,0.00
2019-05-02T03:01:05.753Z,0.00
2019-05-02T03:02:09.930Z,0.00
2019-05-02T03:03:05.742Z,0.00
2019-05-02T03:04:09.322Z,0.00
2019-05-02T03:05:05.725Z,0.00
2019-05-02T03:06:08.030Z,0.00
2019-05-02T03:07:05.720Z,0.00
2019-05-02T03:08:07.242Z,0.00
2019-05-02T03:09:05.706Z,0.00
2019-05-02T03:10:06.752Z,0.00
2019-05-02T03:11:05.693Z,0.00
2019-05-02T03:12:05.690Z,0.00
2019-05-02T03:13:05.684Z,0.00
2019-05-02T03:14:08.956Z,0.00
2019-05-02T03:15:05.672Z,0.00
2019-05-02T03:16:06.897Z,0.00
2019-05-02T03:17:05.665Z,0.00
2019-05-02T03:18:05.656Z,0.00
2019-05-02T03:19:05.652Z,0.00
2019-05-02T03:20:05.649Z,0.00
2019-05-02T03:21:05.639Z,0.00
2019-05-02T03:22:05.638Z,0.00
2019-05-02T03:23:05.629Z,0.00
2019-05-02T03:24:06.044Z,0.00
2019-05-02T03:25:05.627Z,0.00
2019-05-02T03:26:08.153Z,0.00
2019-05-02T03:27:05.601Z,0.00
2019-05-02T03:28:17.830Z,0.00
2019-05-02T03:29:05.597Z,0.00
2019-05-02T03:30:05.590Z,0.00
2019-05-02T03:31:21.887Z,0.00
2019-05-02T03:32:16.164Z,0.00
2019-05-02T03:33:11.398Z,0.00
2019-05-02T03:34:05.568Z,0.00
2019-05-02T03:35:05.569Z,0.00
2019-05-02T03:36:05.559Z,0.00
2019-05-02T03:37:10.171Z,0.00
2019-05-02T03:38:05.551Z,0.00
2019-05-02T03:39:13.571Z,0.00
2019-05-02T03:40:05.532Z,0.00
2019-05-02T03:41:05.527Z,0.00
2019-05-02T03:42:05.549Z,0.00
2019-05-02T03:43:05.514Z,0.00
2019-05-02T03:44:11.196Z,0.00
2019-05-02T03:45:05.614Z,0.00
2019-05-02T03:46:05.497Z,0.00
2019-05-02T03:47:05.507Z,0.00
2019-05-02T03:48:05.487Z,0.00
2019-05-02T03:49:09.229Z,0.00
2019-05-02T03:50:09.014Z,0.00
2019-05-02T03:51:12.460Z,0.00
2019-05-02T03:52:05.995Z,0.00
2019-05-02T03:53:05.515Z,0.00
2019-05-02T03:54:07.513Z,0.00
2019-05-02T03:55:05.449Z,0.00
2019-05-02T03:56:11.259Z,0.00
2019-05-02T03:57:05.436Z,0.00
2019-05-02T03:58:12.839Z,0.00
2019-05-02T03:59:05.423Z,0.00
2019-05-02T04:00:05.421Z,0.00
2019-05-02T04:01:05.415Z,0.00
2019-05-02T04:02:05.410Z,0.00
2019-05-02T04:03:05.408Z,0.00
2019-05-02T04:04:05.394Z,0.00
2019-05-02T04:05:05.396Z,0.00
2019-05-02T04:06:05.390Z,0.00
2019-05-02T04:07:05.383Z,0.00
2019-05-02T04:08:05.381Z,0.00
2019-05-02T04:09:05.374Z,0.00
2019-05-02T04:10:05.367Z,0.00
2019-05-02T04:11:05.359Z,0.00
2019-05-02T04:12:05.351Z,0.00
2019-05-02T04:13:05.347Z,0.00
2019-05-02T04:14:14.907Z,0.00
2019-05-02T04:15:09.401Z,0.00
2019-05-02T04:16:14.301Z,5.63
2019-05-02T04:17:05.322Z,5.63
2019-05-02T04:18:08.592Z,5.63
2019-05-02T04:19:05.313Z,5.63
2019-05-02T04:20:09.471Z,5.63
2019-05-02T04:21:05.306Z,5.63
2019-05-02T04:22:08.455Z,5.63
2019-05-02T04:23:05.289Z,5.63
2019-05-02T04:24:13.423Z,5.63
2019-05-02T04:25:06.439Z,5.63
2019-05-02T04:26:06.744Z,5.63
2019-05-02T04:27:05.286Z,5.63
2019-05-02T04:28:05.855Z,5.63
2019-05-02T04:29:05.261Z,5.63
2019-05-02T04:30:11.167Z,5.63
2019-05-02T04:31:05.243Z,5.63
2019-05-02T04:32:11.782Z,5.63
2019-05-02T04:33:05.238Z,5.63
2019-05-02T04:34:13.578Z,11.25
2019-05-02T04:35:05.221Z,11.25
2019-05-02T04:36:13.755Z,11.25
2019-05-02T04:37:05.238Z,11.25
2019-05-02T04:38:12.153Z,11.25
2019-05-02T04:39:05.948Z,11.25
2019-05-02T04:40:09.119Z,11.25
2019-05-02T04:41:05.191Z,11.25
2019-05-02T04:42:12.119Z,11.25
2019-05-02T04:43:08.215Z,11.25
2019-05-02T04:44:05.182Z,11.25
2019-05-02T04:45:20.518Z,16.88
2019-05-02T04:46:09.295Z,16.88
2019-05-02T04:47:12.699Z,16.88
2019-05-02T04:48:08.171Z,16.88
2019-05-02T04:49:05.148Z,16.88
2019-05-02T04:50:07.647Z,16.88
2019-05-02T04:51:10.164Z,16.88
2019-05-02T04:52:10.396Z,16.88
2019-05-02T04:53:05.128Z,16.88
2019-05-02T04:54:05.123Z,16.88
2019-05-02T04:55:17.117Z,16.88
2019-05-02T04:56:10.051Z,16.88
2019-05-02T04:57:08.212Z,22.50
2019-05-02T04:58:08.137Z,22.50
2019-05-02T04:59:16.625Z,22.50
2019-05-02T05:00:08.639Z,22.50
2019-05-02T05:01:05.086Z,22.50
2019-05-02T05:02:05.075Z,22.50
2019-05-02T05:03:07.190Z,22.50
2019-05-02T05:04:05.061Z,28.13
2019-05-02T05:05:05.057Z,28.13
2019-05-02T05:06:08.044Z,28.13
2019-05-02T05:07:05.050Z,28.13
2019-05-02T05:08:07.268Z,28.13
2019-05-02T05:09:10.442Z,33.75
2019-05-02T05:10:05.034Z,33.75
2019-05-02T05:11:05.025Z,33.75
2019-05-02T05:12:07.043Z,28.13
2019-05-02T05:13:05.012Z,33.75
2019-05-02T05:14:05.005Z,28.13
2019-05-02T05:15:05.000Z,28.13
2019-05-02T05:16:08.624Z,28.13
2019-05-02T05:17:04.994Z,28.13
2019-05-02T05:18:10.396Z,28.13
2019-05-02T05:19:04.984Z,33.75
2019-05-02T05:20:10.601Z,33.75
2019-05-02T05:21:04.969Z,33.75
2019-05-02T05:22:06.495Z,33.75
2019-05-02T05:23:04.959Z,33.75
2019-05-02T05:24:04.955Z,33.75
2019-05-02T05:25:07.284Z,39.38
2019-05-02T05:26:07.129Z,39.38
2019-05-02T05:27:04.935Z,39.38
2019-05-02T05:28:06.132Z,39.38
2019-05-02T05:29:04.924Z,39.38
2019-05-02T05:30:11.333Z,39.38
2019-05-02T05:31:04.913Z,39.38
2019-05-02T05:32:07.860Z,45.00
2019-05-02T05:33:04.901Z,45.00
2019-05-02T05:34:04.896Z,56.25
2019-05-02T05:35:08.964Z,56.25
2019-05-02T05:36:04.889Z,56.25
2019-05-02T05:37:11.622Z,50.63
2019-05-02T05:38:04.873Z,56.25
2019-05-02T05:39:08.605Z,61.88
2019-05-02T05:40:04.869Z,61.88
2019-05-02T05:41:09.029Z,61.88
2019-05-02T05:42:04.855Z,61.88
2019-05-02T05:43:13.587Z,61.88
2019-05-02T05:44:04.844Z,61.88
2019-05-02T05:45:09.842Z,61.88
2019-05-02T05:46:10.615Z,61.88
2019-05-02T05:47:04.827Z,67.50
2019-05-02T05:48:04.826Z,78.75
2019-05-02T05:49:04.829Z,78.75
2019-05-02T05:50:04.815Z,73.13
2019-05-02T05:51:04.806Z,73.13
2019-05-02T05:52:04.804Z,84.38
2019-05-02T05:53:04.804Z,84.38
2019-05-02T05:54:04.789Z,78.75
2019-05-02T05:55:05.127Z,90.00
2019-05-02T05:56:04.779Z,95.63
2019-05-02T05:57:04.780Z,95.63
2019-05-02T05:58:12.310Z,84.38
2019-05-02T05:59:04.767Z,84.38
2019-05-02T06:00:11.458Z,78.75
2019-05-02T06:01:07.857Z,78.75
2019-05-02T06:02:05.383Z,78.75
2019-05-02T06:03:12.964Z,84.38
2019-05-02T06:04:04.745Z,90.00
2019-05-02T06:05:04.742Z,90.00
2019-05-02T06:06:04.732Z,84.38
2019-05-02T06:07:04.731Z,84.38
2019-05-02T06:08:04.727Z,78.75
2019-05-02T06:09:04.724Z,78.75
2019-05-02T06:10:07.736Z,67.50
2019-05-02T06:11:04.711Z,73.13
2019-05-02T06:12:04.707Z,84.38
2019-05-02T06:13:05.342Z,90.00
2019-05-02T06:14:04.693Z,101.25
2019-05-02T06:15:04.691Z,101.25
2019-05-02T06:16:04.685Z,90.00
2019-05-02T06:17:04.679Z,95.63
2019-05-02T06:18:05.019Z,90.00
2019-05-02T06:19:04.669Z,78.75
2019-05-02T06:20:04.666Z,84.38
2019-05-02T06:21:08.702Z,84.38
2019-05-02T06:22:04.650Z,73.13
2019-05-02T06:23:04.650Z,90.00
2019-05-02T06:24:04.647Z,123.75
2019-05-02T06:25:08.662Z,123.75
2019-05-02T06:26:07.980Z,118.13
2019-05-02T06:27:04.625Z,118.13
2019-05-02T06:28:05.466Z,118.13
2019-05-02T06:29:04.617Z,123.75
2019-05-02T06:30:04.617Z,123.75
2019-05-02T06:31:07.219Z,129.38
2019-05-02T06:32:04.604Z,118.13
2019-05-02T06:33:04.596Z,112.50
2019-05-02T06:34:07.038Z,112.50
2019-05-02T06:35:04.589Z,106.88
2019-05-02T06:36:04.584Z,106.88
2019-05-02T06:37:08.234Z,118.13
2019-05-02T06:38:04.573Z,129.38
2019-05-02T06:39:04.574Z,135.00
2019-05-02T06:40:08.132Z,135.00
2019-05-02T06:41:04.567Z,140.63
2019-05-02T06:42:04.559Z,157.50
2019-05-02T06:43:09.868Z,140.63
2019-05-02T06:44:04.550Z,135.00
2019-05-02T06:45:04.542Z,163.13
2019-05-02T06:46:15.436Z,180.00
2019-05-02T06:47:05.647Z,163.13
2019-05-02T06:48:04.533Z,151.88
2019-05-02T06:49:04.529Z,151.88
2019-05-02T06:50:04.525Z,135.00
2019-05-02T06:51:04.518Z,140.63
2019-05-02T06:52:04.512Z,174.38
2019-05-02T06:53:09.444Z,163.13
2019-05-02T06:54:04.500Z,174.38
2019-05-02T06:55:04.503Z,196.88
2019-05-02T06:56:08.045Z,202.50
2019-05-02T06:57:04.498Z,196.88
2019-05-02T06:58:08.054Z,202.50
2019-05-02T06:59:04.489Z,208.13
2019-05-02T07:00:06.490Z,219.38
2019-05-02T07:01:04.472Z,241.88
2019-05-02T07:02:04.474Z,275.63
2019-05-02T07:03:05.001Z,270.00
2019-05-02T07:04:04.585Z,225.00
2019-05-02T07:05:04.462Z,230.63
2019-05-02T07:06:07.409Z,241.88
2019-05-02T07:07:04.455Z,241.88
2019-05-02T07:08:06.562Z,275.63
2019-05-02T07:09:04.456Z,292.50
2019-05-02T07:10:07.232Z,270.00
2019-05-02T07:11:04.435Z,264.38
2019-05-02T07:12:04.429Z,230.63
2019-05-02T07:13:10.830Z,253.13
2019-05-02T07:14:12.866Z,315.00
2019-05-02T07:15:04.481Z,309.38
2019-05-02T07:16:04.418Z,309.38
2019-05-02T07:17:05.873Z,286.88
2019-05-02T07:18:05.481Z,309.38
2019-05-02T07:19:04.408Z,331.88
2019-05-02T07:20:05.363Z,298.13
2019-05-02T07:21:04.402Z,225.00
2019-05-02T07:22:04.643Z,258.75
2019-05-02T07:23:04.396Z,315.00
2019-05-02T07:24:04.389Z,309.38
2019-05-02T07:25:06.853Z,315.00
2019-05-02T07:26:04.384Z,326.25
2019-05-02T07:27:04.383Z,286.88
2019-05-02T07:28:04.553Z,241.88
2019-05-02T07:29:04.376Z,225.00
2019-05-02T07:30:04.372Z,219.38
2019-05-02T07:31:06.679Z,309.38
2019-05-02T07:32:04.366Z,371.25
2019-05-02T07:33:04.364Z,343.13
2019-05-02T07:34:08.091Z,343.13
2019-05-02T07:35:04.352Z,309.38
2019-05-02T07:36:04.354Z,309.38
2019-05-02T07:37:08.545Z,405.00
2019-05-02T07:38:04.346Z,466.88
2019-05-02T07:39:06.271Z,382.50
2019-05-02T07:40:04.341Z,315.00
2019-05-02T07:41:04.342Z,331.88
2019-05-02T07:42:05.981Z,337.50
2019-05-02T07:43:04.336Z,331.88
2019-05-02T07:44:04.516Z,382.50
2019-05-02T07:45:09.186Z,399.38
2019-05-02T07:46:04.322Z,343.13
2019-05-02T07:47:04.712Z,298.13
2019-05-02T07:48:04.337Z,303.75
2019-05-02T07:49:04.316Z,270.00
2019-05-02T07:50:05.271Z,270.00
2019-05-02T07:51:04.316Z,360.00
2019-05-02T07:52:04.312Z,421.88
2019-05-02T07:53:08.809Z,495.00
2019-05-02T07:54:04.307Z,360.00
2019-05-02T07:55:06.665Z,360.00
2019-05-02T07:56:04.304Z,388.13
2019-05-02T07:57:04.298Z,315.00
2019-05-02T07:58:06.842Z,427.50
2019-05-02T07:59:04.295Z,343.13
2019-05-02T08:00:04.296Z,264.38
2019-05-02T08:01:08.059Z,320.63
2019-05-02T08:02:04.283Z,315.00
2019-05-02T08:03:05.114Z,281.25
2019-05-02T08:04:04.873Z,348.75
2019-05-02T08:05:04.282Z,523.13
2019-05-02T08:06:04.275Z,410.63
2019-05-02T08:07:04.277Z,399.38
2019-05-02T08:08:04.277Z,337.50
2019-05-02T08:09:07.289Z,292.50
2019-05-02T08:10:04.271Z,292.50
2019-05-02T08:11:04.304Z,303.75
2019-05-02T08:12:04.272Z,326.25
2019-05-02T08:13:04.261Z,326.25
2019-05-02T08:14:04.265Z,348.75
2019-05-02T08:15:07.378Z,320.63
2019-05-02T08:16:04.258Z,365.63
2019-05-02T08:17:05.692Z,444.38
2019-05-02T08:18:04.252Z,438.75
2019-05-02T08:19:05.465Z,511.88
2019-05-02T08:20:05.778Z,450.00
2019-05-02T08:21:04.250Z,371.25
2019-05-02T08:22:12.969Z,354.38
2019-05-02T08:23:04.250Z,410.63
2019-05-02T08:24:04.247Z,444.38
2019-05-02T08:25:04.242Z,421.88
2019-05-02T08:26:04.242Z,405.00
2019-05-02T08:27:04.240Z,483.75
2019-05-02T08:28:04.821Z,450.00
2019-05-02T08:29:04.238Z,376.88
2019-05-02T08:30:05.629Z,303.75
2019-05-02T08:31:04.234Z,326.25
2019-05-02T08:32:04.227Z,354.38
2019-05-02T08:33:04.230Z,309.38
2019-05-02T08:34:05.225Z,270.00
2019-05-02T08:35:04.225Z,331.88
2019-05-02T08:36:04.227Z,399.38
2019-05-02T08:37:04.864Z,461.25
2019-05-02T08:38:04.234Z,568.13
2019-05-02T08:39:04.223Z,534.38
2019-05-02T08:40:05.489Z,545.63
2019-05-02T08:41:04.218Z,534.38
2019-05-02T08:42:04.214Z,421.88
2019-05-02T08:43:09.000Z,506.25
2019-05-02T08:44:04.223Z,466.88
2019-05-02T08:45:04.215Z,551.25
2019-05-02T08:46:04.208Z,568.13
2019-05-02T08:47:04.207Z,416.25
2019-05-02T08:48:05.101Z,405.00
2019-05-02T08:49:04.209Z,551.25
2019-05-02T08:50:04.209Z,421.88
2019-05-02T08:51:04.212Z,393.75
2019-05-02T08:52:04.211Z,405.00
2019-05-02T08:53:04.202Z,388.13
2019-05-02T08:54:04.204Z,466.88
2019-05-02T08:55:09.019Z,444.38
2019-05-02T08:56:04.209Z,478.13
2019-05-02T08:57:04.205Z,517.50
2019-05-02T08:58:06.770Z,444.38
2019-05-02T08:59:04.198Z,365.63
2019-05-02T09:00:04.203Z,376.88
2019-05-02T09:01:04.203Z,405.00
2019-05-02T09:02:04.198Z,483.75
2019-05-02T09:03:04.787Z,545.63
2019-05-02T09:04:04.201Z,613.13
2019-05-02T09:05:04.857Z,534.38
2019-05-02T09:06:06.004Z,495.00
2019-05-02T09:07:04.235Z,562.50
2019-05-02T09:08:04.195Z,506.25
2019-05-02T09:09:04.197Z,382.50
2019-05-02T09:10:05.661Z,371.25
2019-05-02T09:11:04.194Z,388.13
2019-05-02T09:12:12.185Z,427.50
2019-05-02T09:13:04.194Z,399.38
2019-05-02T09:14:04.197Z,483.75
2019-05-02T09:15:04.194Z,607.50
2019-05-02T09:16:05.925Z,540.00
2019-05-02T09:17:08.894Z,483.75
2019-05-02T09:18:04.192Z,669.38
2019-05-02T09:19:04.193Z,607.50
2019-05-02T09:20:10.645Z,523.13
2019-05-02T09:21:04.193Z,675.00
2019-05-02T09:22:07.696Z,630.00
2019-05-02T09:23:04.193Z,573.75
2019-05-02T09:24:08.385Z,478.13
2019-05-02T09:25:04.188Z,455.63
2019-05-02T09:26:04.190Z,506.25
2019-05-02T09:27:04.188Z,517.50
2019-05-02T09:28:04.195Z,517.50
2019-05-02T09:29:05.550Z,613.13
2019-05-02T09:30:04.200Z,601.88
2019-05-02T09:31:06.711Z,596.25
2019-05-02T09:32:04.191Z,607.50
2019-05-02T09:33:06.581Z,573.75
2019-05-02T09:34:04.193Z,511.88
2019-05-02T09:35:06.126Z,528.75
2019-05-02T09:36:04.197Z,523.13
2019-05-02T09:37:04.200Z,551.25
2019-05-02T09:38:04.202Z,523.13
2019-05-02T09:39:04.197Z,506.25
2019-05-02T09:40:07.011Z,517.50
2019-05-02T09:41:16.128Z,506.25
2019-05-02T09:42:06.599Z,523.13
2019-05-02T09:43:04.791Z,523.13
2019-05-02T09:44:04.199Z,551.25
2019-05-02T09:45:04.204Z,528.75
2019-05-02T09:46:07.308Z,545.63
2019-05-02T09:47:04.206Z,568.13
2019-05-02T09:48:07.742Z,540.00
2019-05-02T09:49:10.643Z,545.63
2019-05-02T09:50:04.205Z,556.88
2019-05-02T09:51:11.480Z,545.63
2019-05-02T09:52:04.214Z,534.38
2019-05-02T09:53:04.215Z,545.63
2019-05-02T09:54:06.293Z,545.63
2019-05-02T09:55:04.217Z,545.63
2019-05-02T09:56:04.214Z,528.75
2019-05-02T09:57:04.220Z,556.88
2019-05-02T09:58:04.219Z,562.50
2019-05-02T09:59:23.235Z,579.38
2019-05-02T10:00:04.224Z,573.75
2019-05-02T10:01:04.221Z,568.13
2019-05-02T10:02:04.223Z,573.75
2019-05-02T10:03:04.225Z,596.25
2019-05-02T10:04:04.231Z,618.75
2019-05-02T10:05:04.242Z,573.75
2019-05-02T10:06:08.368Z,585.00
2019-05-02T10:07:04.235Z,596.25
2019-05-02T10:08:06.834Z,596.25
2019-05-02T10:09:04.232Z,618.75
2019-05-02T10:10:06.527Z,652.50
2019-05-02T10:11:04.237Z,680.63
2019-05-02T10:12:04.241Z,652.50
2019-05-02T10:13:04.246Z,641.25
2019-05-02T10:14:04.255Z,675.00
2019-05-02T10:15:04.246Z,714.38
2019-05-02T10:16:04.249Z,810.00
2019-05-02T10:17:07.165Z,860.63
2019-05-02T10:18:10.607Z,523.13
2019-05-02T10:19:09.263Z,489.38
2019-05-02T10:20:04.299Z,1260.00
2019-05-02T10:21:07.796Z,1282.50
2019-05-02T10:22:04.275Z,1260.00
2019-05-02T10:23:04.276Z,1012.50
2019-05-02T10:24:04.281Z,1344.38
2019-05-02T10:25:04.283Z,866.25
2019-05-02T10:26:04.306Z,1293.75
2019-05-02T10:27:08.480Z,1248.75
2019-05-02T10:28:04.296Z,1389.38
2019-05-02T10:29:04.303Z,1366.88
2019-05-02T10:30:11.848Z,1400.63
2019-05-02T10:31:04.311Z,1310.63
2019-05-02T10:32:07.484Z,1305.00
2019-05-02T10:33:04.325Z,1575.00
2019-05-02T10:34:08.404Z,1378.13
2019-05-02T10:35:04.331Z,1260.00
2019-05-02T10:36:04.344Z,1383.75
2019-05-02T10:37:04.347Z,815.63
2019-05-02T10:38:04.353Z,1276.88
2019-05-02T10:39:04.366Z,725.63
2019-05-02T10:40:07.830Z,742.50
2019-05-02T10:41:04.914Z,883.13
2019-05-02T10:42:04.379Z,568.13
2019-05-02T10:43:04.385Z,506.25
2019-05-02T10:44:04.393Z,686.25
2019-05-02T10:45:07.519Z,894.38
2019-05-02T10:46:04.399Z,978.75
2019-05-02T10:47:04.407Z,1462.50
2019-05-02T10:48:04.416Z,1462.50
2019-05-02T10:49:04.421Z,1389.38
2019-05-02T10:50:04.428Z,1518.75
2019-05-02T10:51:04.433Z,663.75
2019-05-02T10:52:04.436Z,714.38
2019-05-02T10:53:11.011Z,984.38
2019-05-02T10:54:04.451Z,573.75
2019-05-02T10:55:04.458Z,1113.75
2019-05-02T10:56:04.467Z,1276.88
2019-05-02T10:57:04.471Z,1203.75
2019-05-02T10:58:04.477Z,663.75
2019-05-02T10:59:04.487Z,680.63
2019-05-02T11:00:04.488Z,770.63
2019-05-02T11:01:04.499Z,675.00
2019-05-02T11:02:04.501Z,641.25
2019-05-02T11:03:04.510Z,1327.50
2019-05-02T11:04:04.511Z,1687.50
2019-05-02T11:05:04.522Z,1569.38
2019-05-02T11:06:07.573Z,1591.88
2019-05-02T11:07:04.533Z,1659.38
2019-05-02T11:08:06.192Z,1468.13
2019-05-02T11:09:06.440Z,658.13
2019-05-02T11:10:06.846Z,1383.75
2019-05-02T11:11:06.248Z,1749.38
2019-05-02T11:12:04.569Z,1389.38
2019-05-02T11:13:04.576Z,1738.13
2019-05-02T11:14:05.832Z,1726.88
2019-05-02T11:15:04.601Z,1676.25
2019-05-02T11:16:04.609Z,1755.00
2019-05-02T11:17:09.041Z,1715.63
2019-05-02T11:18:04.619Z,1715.63
2019-05-02T11:19:04.629Z,1783.13
2019-05-02T11:20:04.645Z,1648.13
2019-05-02T11:21:08.294Z,1665.00
2019-05-02T11:22:04.665Z,1766.25
2019-05-02T11:23:04.676Z,1698.75
2019-05-02T11:24:04.691Z,1693.13
2019-05-02T11:25:04.759Z,1698.75
2019-05-02T11:26:04.699Z,1625.63
2019-05-02T11:27:04.711Z,1766.25
2019-05-02T11:28:07.107Z,860.63
2019-05-02T11:29:04.736Z,725.63
2019-05-02T11:30:04.745Z,838.13
2019-05-02T11:31:06.525Z,1755.00
2019-05-02T11:32:04.760Z,1220.63
2019-05-02T11:33:04.771Z,1743.75
2019-05-02T11:34:04.777Z,1771.88
2019-05-02T11:35:04.786Z,1845.00
2019-05-02T11:36:04.795Z,1861.88
2019-05-02T11:37:04.813Z,759.38
2019-05-02T11:38:05.026Z,641.25
2019-05-02T11:39:15.677Z,1400.63
2019-05-02T11:40:06.639Z,1805.63
2019-05-02T11:41:04.844Z,1867.50
2019-05-02T11:42:04.859Z,1884.38
2019-05-02T11:43:06.823Z,1726.88
2019-05-02T11:44:04.878Z,1074.38
2019-05-02T11:45:04.885Z,1203.75
2019-05-02T11:46:07.309Z,1816.88
2019-05-02T11:47:04.909Z,1845.00
2019-05-02T11:48:09.623Z,1935.00
2019-05-02T11:49:04.926Z,1878.75
2019-05-02T11:50:04.938Z,669.38
2019-05-02T11:51:07.330Z,1355.63
2019-05-02T11:52:04.965Z,1254.38
2019-05-02T11:53:09.235Z,1231.88
2019-05-02T11:54:09.157Z,1873.13
2019-05-02T11:55:04.986Z,1119.38
2019-05-02T11:56:07.510Z,1591.88
2019-05-02T11:57:05.015Z,1541.25
2019-05-02T11:58:08.338Z,1541.25
2019-05-02T11:59:05.025Z,1586.25
2019-05-02T12:00:08.834Z,1383.75
2019-05-02T12:01:05.536Z,1046.25
2019-05-02T12:02:09.318Z,630.00
2019-05-02T12:03:05.065Z,658.13
2019-05-02T12:04:07.621Z,1147.50
2019-05-02T12:05:05.081Z,967.50
2019-05-02T12:06:06.624Z,916.88
2019-05-02T12:07:05.122Z,708.75
2019-05-02T12:08:07.868Z,967.50
2019-05-02T12:09:05.120Z,1535.63
2019-05-02T12:10:05.143Z,1485.00
2019-05-02T12:11:08.443Z,1670.63
2019-05-02T12:12:05.141Z,1243.13
2019-05-02T12:13:06.641Z,849.38
2019-05-02T12:14:05.161Z,1648.13
2019-05-02T12:15:05.170Z,1816.88
2019-05-02T12:16:05.176Z,1715.63
2019-05-02T12:17:05.269Z,1856.25
2019-05-02T12:18:05.191Z,1648.13
2019-05-02T12:19:11.360Z,1732.50
2019-05-02T12:20:05.230Z,1428.75
2019-05-02T12:21:05.233Z,1513.13
2019-05-02T12:22:07.170Z,1428.75
2019-05-02T12:23:05.247Z,1580.63
2019-05-02T12:24:05.284Z,961.88
2019-05-02T12:25:05.262Z,1636.88
2019-05-02T12:26:05.325Z,1023.75
2019-05-02T12:27:05.282Z,1738.13
2019-05-02T12:28:05.292Z,2115.00
2019-05-02T12:29:05.302Z,2025.00
2019-05-02T12:30:05.307Z,1890.00
2019-05-02T12:31:08.114Z,1850.63
2019-05-02T12:32:05.328Z,1839.38
2019-05-02T12:33:05.346Z,1873.13
2019-05-02T12:34:05.352Z,1890.00
2019-05-02T12:35:05.368Z,1794.38
2019-05-02T12:36:05.405Z,1923.75
2019-05-02T12:37:05.391Z,1771.88
2019-05-02T12:38:05.396Z,1918.13
2019-05-02T12:39:05.406Z,1271.25
2019-05-02T12:40:05.425Z,624.38
2019-05-02T12:41:05.436Z,1316.25
2019-05-02T12:42:05.794Z,1771.88
2019-05-02T12:43:05.454Z,686.25
2019-05-02T12:44:05.463Z,545.63
2019-05-02T12:45:05.476Z,455.63
2019-05-02T12:46:05.482Z,421.88