createdAt,value
2022-10-28T00:00:00.077Z,13.35
2022-10-28T00:02:47.198Z,13.02
2022-10-28T00:05:34.752Z,13.19
2022-10-28T00:08:06.416Z,13.05
2022-10-28T00:10:34.262Z,13.68
2022-10-28T00:13:11.887Z,13.48
2022-10-28T00:15:39.890Z,13.62
2022-10-28T00:18:18.522Z,13.52
2022-10-28T00:20:45.321Z,13.37
2022-10-28T00:23:32.244Z,12.99
2022-10-28T00:26:20.610Z,13.62
2022-10-28T00:29:08.956Z,13.51
2022-10-28T00:31:37.648Z,13.12
2022-10-28T00:34:06.046Z,13.11
2022-10-28T00:36:34.958Z,13.32
2022-10-28T00:39:02.592Z,13.92
2022-10-28T00:41:30.947Z,13.42
2022-10-28T00:43:59.095Z,13.53
2022-10-28T00:46:38.753Z,13.93
2022-10-28T00:49:27.732Z,13.83
2022-10-28T00:52:07.300Z,13.48
2022-10-28T00:54:43.587Z,14.11
2022-10-28T00:57:14.054Z,14.17
2022-10-28T00:59:44.422Z,14.14
2022-10-28T01:02:12.118Z,14.04
2022-10-28T01:04:39.652Z,14.29
2022-10-28T01:07:06.946Z,14.00
2022-10-28T01:09:33.894Z,14.32
2022-10-28T01:12:07.121Z,14.29
2022-10-28T01:15:06.411Z,13.88
2022-10-28T01:17:44.975Z,14.05
2022-10-28T01:20:24.091Z,14.78
2022-10-28T01:22:54.219Z,14.75
2022-10-28T01:25:33.914Z,14.22
2022-10-28T01:28:06.794Z,14.38
2022-10-28T01:30:45.496Z,14.29
2022-10-28T01:33:22.534Z,14.45
2022-10-28T01:35:49.973Z,13.70
2022-10-28T01:38:18.224Z,14.17
2022-10-28T01:40:48.499Z,14.07
2022-10-28T01:43:38.569Z,14.18
2022-10-28T01:46:13.450Z,14.25
2022-10-28T01:48:40.237Z,14.15
2022-10-28T01:51:14.966Z,14.39
2022-10-28T01:53:44.590Z,14.16
2022-10-28T01:56:15.823Z,14.12
2022-10-28T01:59:03.886Z,14.41
2022-10-28T02:01:32.026Z,14.43
2022-10-28T02:04:18.845Z,14.09
2022-10-28T02:06:56.538Z,14.42
2022-10-28T02:09:23.804Z,14.09
2022-10-28T02:12:15.990Z,14.26
2022-10-28T02:15:01.675Z,14.24
2022-10-28T02:17:49.903Z,14.49
2022-10-28T02:20:32.521Z,13.95
2022-10-28T02:23:18.387Z,13.94
2022-10-28T02:25:55.162Z,14.03
2022-10-28T02:28:36.638Z,13.95
2022-10-28T02:31:33.098Z,14.23
2022-10-28T02:34:02.007Z,13.70
2022-10-28T02:36:32.564Z,13.80
2022-10-28T02:39:01.477Z,14.43
2022-10-28T02:41:51.313Z,14.38
2022-10-28T02:44:20.926Z,14.21
2022-10-28T02:46:49.263Z,14.30
2022-10-28T02:49:16.264Z,13.86
2022-10-28T02:51:45.874Z,14.35
2022-10-28T02:54:18.119Z,14.20
2022-10-28T02:56:57.660Z,14.39
2022-10-28T02:59:25.483Z,13.84
2022-10-28T03:01:52.381Z,14.21
2022-10-28T03:04:23.132Z,13.97
2022-10-28T03:06:51.371Z,14.00
2022-10-28T03:09:23.120Z,13.34
2022-10-28T03:11:51.961Z,13.43
2022-10-28T03:14:19.911Z,13.71
2022-10-28T03:16:48.063Z,13.96
2022-10-28T03:19:15.843Z,14.15
2022-10-28T03:21:46.583Z,13.60
2022-10-28T03:24:13.951Z,13.82
2022-10-28T03:26:44.922Z,14.21
2022-10-28T03:29:12.420Z,13.96
2022-10-28T03:31:39.195Z,13.75
2022-10-28T03:34:07.321Z,13.69
2022-10-28T03:36:35.032Z,14.02
2022-10-28T03:39:05.521Z,13.82
2022-10-28T03:41:32.657Z,14.16
2022-10-28T03:43:59.555Z,14.07
2022-10-28T03:46:28.282Z,13.82
2022-10-28T03:48:57.310Z,14.30
2022-10-28T03:51:25.943Z,14.13
2022-10-28T03:53:53.432Z,13.83
2022-10-28T03:56:20.232Z,13.96
2022-10-28T04:01:17.714Z,13.83
2022-10-28T04:03:45.130Z,13.52
2022-10-28T04:06:11.971Z,13.84
2022-10-28T04:08:41.822Z,14.05
2022-10-28T04:11:10.673Z,13.46
2022-10-28T04:13:37.442Z,13.82
2022-10-28T04:16:04.342Z,13.82
2022-10-28T04:18:31.147Z,13.78
2022-10-28T04:20:58.090Z,13.45
2022-10-28T04:23:24.892Z,13.37
2022-10-28T04:25:52.381Z,13.14
2022-10-28T04:28:19.264Z,13.09
2022-10-28T04:30:48.831Z,13.42
2022-10-28T04:33:15.652Z,12.90
2022-10-28T04:35:43.501Z,13.16
2022-10-28T04:38:13.007Z,13.07
2022-10-28T04:40:39.821Z,13.15
2022-10-28T04:43:09.658Z,13.18
2022-10-28T04:45:36.964Z,13.40
2022-10-28T04:48:03.822Z,12.99
2022-10-28T04:50:30.660Z,13.03
2022-10-28T04:52:57.311Z,13.36
2022-10-28T04:55:24.011Z,13.50
2022-10-28T04:57:57.691Z,13.08
2022-10-28T05:00:25.584Z,13.35
2022-10-28T05:02:52.406Z,13.57
2022-10-28T05:05:19.425Z,13.51
2022-10-28T05:07:46.442Z,13.73
2022-10-28T05:10:15.692Z,13.83
2022-10-28T05:12:43.223Z,13.53
2022-10-28T05:15:10.487Z,13.58
2022-10-28T05:17:38.741Z,13.22
2022-10-28T05:20:06.293Z,13.68
2022-10-28T05:22:32.941Z,14.01
2022-10-28T05:24:59.644Z,13.80
2022-10-28T05:27:26.315Z,13.97
2022-10-28T05:29:52.988Z,13.59
2022-10-28T05:32:19.651Z,13.80
2022-10-28T05:34:46.342Z,13.79
2022-10-28T05:37:13.051Z,14.05
2022-10-28T05:39:39.702Z,13.30
2022-10-28T05:42:07.282Z,13.75
2022-10-28T05:44:34.040Z,13.59
2022-10-28T05:47:02.522Z,14.24
2022-10-28T05:49:29.263Z,14.06
2022-10-28T05:51:55.970Z,13.61
2022-10-28T05:54:22.731Z,13.31
2022-10-28T05:56:49.434Z,13.64
2022-10-28T05:59:16.202Z,13.58
2022-10-28T06:01:43.061Z,13.25
2022-10-28T06:04:46.831Z,13.31
2022-10-28T06:07:27.863Z,13.70
2022-10-28T06:10:30.471Z,13.43
2022-10-28T06:13:14.087Z,13.47
2022-10-28T06:15:51.230Z,13.50
2022-10-28T06:21:35.527Z,13.54
2022-10-28T06:25:16.369Z,13.45
2022-10-28T06:27:01.374Z,13.76
2022-10-28T06:29:28.211Z,13.40
2022-10-28T06:32:17.556Z,13.45
2022-10-28T06:35:15.091Z,13.62
2022-10-28T06:37:40.097Z,13.91
2022-10-28T06:40:33.130Z,13.40
2022-10-28T06:43:22.534Z,13.26
2022-10-28T06:46:12.656Z,13.55
2022-10-28T06:48:48.332Z,13.56
2022-10-28T06:51:20.057Z,13.38
2022-10-28T06:54:13.646Z,13.43
2022-10-28T06:57:00.148Z,13.40
2022-10-28T06:59:31.811Z,13.66
2022-10-28T07:02:11.178Z,13.73
2022-10-28T07:04:45.563Z,13.57
2022-10-28T07:07:52.172Z,13.62
2022-10-28T07:10:27.408Z,13.71
2022-10-28T07:12:54.781Z,13.42
2022-10-28T07:15:26.094Z,13.65
2022-10-28T07:19:41.257Z,13.41
2022-10-28T07:21:23.709Z,13.53
2022-10-28T07:23:59.041Z,13.52
2022-10-28T07:26:46.140Z,13.31
2022-10-28T07:29:51.358Z,13.62
2022-10-28T07:32:18.096Z,13.93
2022-10-28T07:34:44.896Z,13.58
2022-10-28T07:37:13.126Z,14.07
2022-10-28T07:39:40.089Z,13.71
2022-10-28T07:42:09.977Z,13.23
2022-10-28T07:44:37.005Z,13.41
2022-10-28T07:47:03.939Z,13.53
2022-10-28T07:49:31.117Z,13.57
2022-10-28T07:51:57.955Z,13.62
2022-10-28T07:54:28.844Z,13.65
2022-10-28T07:56:55.875Z,13.29
2022-10-28T07:59:32.658Z,13.61
2022-10-28T08:02:03.286Z,13.93
2022-10-28T08:04:30.720Z,14.02
2022-10-28T08:06:57.753Z,14.00
2022-10-28T08:09:24.843Z,14.01
2022-10-28T08:12:02.826Z,13.91
2022-10-28T08:14:29.671Z,13.66
2022-10-28T08:16:56.639Z,13.66
2022-10-28T08:19:23.565Z,13.66
2022-10-28T08:21:53.376Z,13.56
2022-10-28T08:24:20.351Z,13.57
2022-10-28T08:26:47.202Z,13.09
2022-10-28T08:29:14.196Z,13.55
2022-10-28T08:31:43.651Z,13.51
2022-10-28T08:34:10.643Z,13.99
2022-10-28T08:36:43.103Z,13.84
2022-10-28T08:39:15.321Z,13.76
2022-10-28T08:41:48.101Z,13.64
2022-10-28T08:44:24.154Z,13.78
2022-10-28T08:47:13.314Z,14.02
2022-10-28T08:49:43.431Z,13.43
2022-10-28T08:52:32.255Z,13.54
2022-10-28T08:55:13.046Z,13.51
2022-10-28T08:58:03.316Z,13.66
2022-10-28T09:00:31.927Z,14.08
2022-10-28T09:03:14.366Z,14.19
2022-10-28T09:05:52.776Z,14.50
2022-10-28T09:08:31.008Z,14.38
2022-10-28T09:11:09.226Z,14.29
2022-10-28T09:13:44.358Z,14.38
2022-10-28T09:16:15.269Z,14.08
2022-10-28T09:18:43.134Z,14.13
2022-10-28T09:21:21.035Z,14.57
2022-10-28T09:23:53.540Z,14.57
2022-10-28T09:26:28.088Z,14.21
2022-10-28T09:29:15.098Z,14.23
2022-10-28T09:31:49.806Z,14.60
2022-10-28T09:34:38.316Z,15.02
2022-10-28T09:37:14.251Z,15.28
2022-10-28T09:39:55.619Z,14.87
2022-10-28T09:42:35.864Z,14.91
2022-10-28T09:45:05.506Z,14.51
2022-10-28T09:47:37.967Z,14.04
2022-10-28T09:50:10.720Z,14.51
2022-10-28T09:52:42.669Z,14.60
2022-10-28T09:55:19.208Z,14.31
2022-10-28T09:57:46.163Z,14.26
2022-10-28T10:00:14.131Z,14.54
2022-10-28T10:02:42.967Z,14.89
2022-10-28T10:05:17.788Z,15.31
2022-10-28T10:07:46.457Z,15.14
2022-10-28T10:10:21.278Z,15.27
2022-10-28T10:12:52.295Z,15.16
2022-10-28T10:15:26.098Z,14.77
2022-10-28T10:17:53.558Z,14.91
2022-10-28T10:20:21.355Z,14.77
2022-10-28T10:22:49.439Z,14.75
2022-10-28T10:25:19.402Z,14.01
2022-10-28T10:28:07.209Z,14.69
2022-10-28T10:30:39.106Z,14.91
2022-10-28T10:33:06.379Z,14.80
2022-10-28T10:35:37.752Z,14.42
2022-10-28T10:38:06.539Z,14.65
2022-10-28T10:40:50.220Z,14.67
2022-10-28T10:43:34.338Z,14.90
2022-10-28T10:46:05.872Z,14.74
2022-10-28T10:48:36.628Z,15.09
2022-10-28T10:51:16.611Z,14.99
2022-10-28T10:53:48.549Z,14.41
2022-10-28T10:56:23.829Z,14.67
2022-10-28T10:58:52.599Z,14.83
2022-10-28T11:01:27.846Z,14.51
2022-10-28T11:06:27.032Z,15.13
2022-10-28T11:09:01.560Z,14.89
2022-10-28T11:11:33.209Z,14.84
2022-10-28T11:14:13.657Z,14.74
2022-10-28T11:16:51.717Z,14.85
2022-10-28T11:19:22.383Z,14.60
2022-10-28T11:22:10.022Z,14.61
2022-10-28T11:24:43.228Z,14.97
2022-10-28T11:27:34.698Z,15.28
2022-10-28T11:30:02.116Z,15.20
2022-10-28T11:32:54.767Z,14.68
2022-10-28T11:35:47.881Z,15.05
2022-10-28T11:38:25.741Z,15.09
2022-10-28T11:41:11.340Z,15.55
2022-10-28T11:43:54.604Z,16.06
2022-10-28T11:46:28.042Z,16.54
2022-10-28T11:49:26.013Z,17.06
2022-10-28T11:52:17.220Z,17.33
2022-10-28T11:55:00.439Z,16.42
2022-10-28T11:57:38.656Z,16.12
2022-10-28T12:00:25.537Z,16.48
2022-10-28T12:03:02.185Z,16.53
2022-10-28T12:05:40.599Z,17.00
2022-10-28T12:08:07.610Z,17.45
2022-10-28T12:10:55.647Z,16.20
2022-10-28T12:13:25.626Z,16.20
2022-10-28T12:15:52.523Z,16.35
2022-10-28T12:18:23.936Z,15.25
2022-10-28T12:21:00.368Z,15.53
2022-10-28T12:23:32.848Z,15.41
2022-10-28T12:26:07.439Z,15.54
2022-10-28T12:28:38.120Z,15.93
2022-10-28T12:31:06.359Z,15.65
2022-10-28T12:33:36.455Z,15.76
2022-10-28T12:36:09.288Z,15.60
2022-10-28T12:38:42.649Z,15.56
2022-10-28T12:41:24.239Z,15.37
2022-10-28T12:43:53.568Z,15.43
2022-10-28T12:46:31.170Z,15.25
2022-10-28T12:49:12.519Z,15.64
2022-10-28T12:51:41.313Z,15.54
2022-10-28T12:54:26.968Z,15.99
2022-10-28T12:57:14.165Z,16.53
2022-10-28T12:59:44.458Z,16.50
2022-10-28T13:02:18.769Z,16.92
2022-10-28T13:04:51.379Z,16.92
2022-10-28T13:07:37.020Z,17.09
2022-10-28T13:13:00.554Z,16.16
2022-10-28T13:15:46.160Z,16.55
2022-10-28T13:18:22.855Z,16.17
2022-10-28T13:20:59.003Z,16.35
2022-10-28T13:23:29.228Z,16.36
2022-10-28T13:29:25.348Z,16.23
2022-10-28T13:31:53.975Z,15.99
2022-10-28T13:34:23.299Z,15.77
2022-10-28T13:37:04.318Z,15.84
2022-10-28T13:39:35.524Z,15.81
2022-10-28T13:42:25.298Z,16.39
2022-10-28T13:44:59.526Z,16.32
2022-10-28T13:47:28.794Z,16.28
2022-10-28T13:50:13.000Z,16.15
2022-10-28T13:55:39.867Z,15.55
2022-10-28T13:58:19.946Z,16.50
2022-10-28T14:00:52.089Z,15.79
2022-10-28T14:03:36.901Z,16.13
2022-10-28T14:06:14.776Z,15.85
2022-10-28T14:08:41.894Z,16.33
2022-10-28T14:11:33.109Z,15.83
2022-10-28T14:14:01.099Z,16.19
2022-10-28T14:16:54.394Z,16.47
2022-10-28T14:19:22.386Z,15.80
2022-10-28T14:22:03.452Z,16.68
2022-10-28T14:24:35.055Z,16.15
2022-10-28T14:27:15.707Z,15.39
2022-10-28T14:29:47.476Z,16.31
2022-10-28T14:32:32.819Z,15.98
2022-10-28T14:35:23.096Z,16.07
2022-10-28T14:38:05.266Z,16.18
2022-10-28T14:40:40.686Z,16.15
2022-10-28T14:43:14.393Z,15.92
2022-10-28T14:45:47.856Z,16.27
2022-10-28T14:48:14.692Z,15.86
2022-10-28T14:50:43.934Z,15.46
2022-10-28T14:53:29.412Z,16.02
2022-10-28T14:56:01.539Z,16.15
2022-10-28T14:58:35.771Z,16.17
2022-10-28T15:01:08.454Z,15.93
2022-10-28T15:03:35.822Z,15.71
2022-10-28T15:06:03.464Z,16.45
2022-10-28T15:08:30.303Z,16.47
2022-10-28T15:10:57.166Z,16.19
2022-10-28T15:13:26.202Z,16.43
2022-10-28T15:15:53.904Z,15.88
2022-10-28T15:18:22.864Z,16.16
2022-10-28T15:20:50.353Z,16.41
2022-10-28T15:23:19.454Z,16.21
2022-10-28T15:25:46.454Z,16.00
2022-10-28T15:28:14.065Z,15.87
2022-10-28T15:30:46.104Z,15.97
2022-10-28T15:33:21.301Z,16.51
2022-10-28T15:35:48.452Z,16.54
2022-10-28T15:38:21.301Z,16.11
2022-10-28T15:40:48.343Z,16.55
2022-10-28T15:43:28.378Z,16.72
2022-10-28T15:46:07.764Z,16.56
2022-10-28T15:48:34.473Z,15.93
2022-10-28T15:51:11.572Z,16.23
2022-10-28T15:53:42.140Z,16.11
2022-10-28T15:56:17.126Z,16.37
2022-10-28T15:58:45.391Z,16.10
2022-10-28T16:01:31.493Z,16.29
2022-10-28T16:03:58.402Z,16.39
2022-10-28T16:06:36.447Z,16.03
2022-10-28T16:09:05.542Z,15.81
2022-10-28T16:11:35.970Z,16.07
2022-10-28T16:14:06.552Z,16.36
2022-10-28T16:16:33.351Z,16.35
2022-10-28T16:19:23.760Z,15.84
2022-10-28T16:21:50.663Z,15.62
2022-10-28T16:24:17.453Z,16.01
2022-10-28T16:26:44.322Z,16.13
2022-10-28T16:29:11.192Z,16.29
2022-10-28T16:31:38.212Z,16.50
2022-10-28T16:34:05.033Z,16.12
2022-10-28T16:36:32.592Z,16.28
2022-10-28T16:38:59.520Z,15.99
2022-10-28T16:41:26.265Z,16.30
2022-10-28T16:43:53.330Z,16.41
2022-10-28T16:46:20.166Z,15.81
2022-10-28T16:48:46.863Z,16.10
2022-10-28T16:51:17.810Z,15.64
2022-10-28T16:53:47.494Z,16.42
2022-10-28T16:56:16.032Z,16.02
2022-10-28T16:58:43.521Z,16.10
2022-10-28T17:01:10.762Z,16.32
2022-10-28T17:03:37.619Z,16.13
2022-10-28T17:06:04.373Z,16.55
2022-10-28T17:09:00.830Z,16.40
2022-10-28T17:11:17.913Z,16.34
2022-10-28T17:13:44.742Z,16.64
2022-10-28T17:16:13.189Z,16.40
2022-10-28T17:18:40.467Z,16.35
2022-10-28T17:21:07.204Z,16.30
2022-10-28T17:23:33.878Z,16.40
2022-10-28T17:26:01.626Z,16.67
2022-10-28T17:28:28.562Z,16.24
2022-10-28T17:31:01.733Z,15.86
2022-10-28T17:33:28.413Z,16.19
2022-10-28T17:35:55.112Z,16.02
2022-10-28T17:38:21.912Z,16.43
2022-10-28T17:40:55.271Z,16.12
2022-10-28T17:43:22.662Z,15.99
2022-10-28T17:45:49.422Z,15.62
2022-10-28T17:48:16.161Z,15.85
2022-10-28T17:50:44.392Z,15.90
2022-10-28T17:53:11.451Z,16.11
2022-10-28T17:55:38.304Z,16.21
2022-10-28T17:58:05.029Z,16.07
2022-10-28T18:00:31.765Z,15.60
2022-10-28T18:02:59.319Z,15.74
2022-10-28T18:05:26.092Z,15.83
2022-10-28T18:07:56.168Z,16.22
2022-10-28T18:10:23.081Z,16.55
2022-10-28T18:12:50.838Z,16.35
2022-10-28T18:15:17.555Z,16.74
2022-10-28T18:17:44.279Z,16.99
2022-10-28T18:20:11.211Z,17.17
2022-10-28T18:22:37.942Z,17.39
2022-10-28T18:25:04.792Z,17.46
2022-10-28T18:27:32.041Z,17.57
2022-10-28T18:29:58.851Z,17.46
2022-10-28T18:32:25.733Z,17.55
2022-10-28T18:34:52.596Z,17.69
2022-10-28T18:37:19.456Z,17.74
2022-10-28T18:39:46.383Z,17.53
2022-10-28T18:42:14.786Z,16.66
2022-10-28T18:44:43.583Z,16.87
2022-10-28T18:47:10.445Z,16.95
2022-10-28T18:49:37.349Z,16.96
2022-10-28T18:52:04.252Z,17.28
2022-10-28T18:54:31.132Z,17.29
2022-10-28T18:56:58.027Z,16.92
2022-10-28T18:59:24.950Z,17.23
2022-10-28T19:01:52.302Z,16.65
2022-10-28T19:04:19.173Z,16.44
2022-10-28T19:06:46.942Z,15.89
2022-10-28T19:09:13.752Z,15.81
2022-10-28T19:11:40.536Z,15.91
2022-10-28T19:14:08.648Z,15.87
2022-10-28T19:16:35.722Z,16.28
2022-10-28T19:19:03.974Z,15.95
2022-10-28T19:21:30.819Z,16.43
2022-10-28T19:23:57.875Z,16.83
2022-10-28T19:26:24.733Z,16.78
2022-10-28T19:28:51.813Z,16.48
2022-10-28T19:31:19.953Z,16.51
2022-10-28T19:33:47.163Z,15.99
2022-10-28T19:36:14.664Z,16.15
2022-10-28T19:38:41.572Z,16.40
2022-10-28T19:41:10.012Z,16.18
2022-10-28T19:43:36.914Z,16.50
2022-10-28T19:46:04.573Z,16.74
2022-10-28T19:48:31.363Z,16.09
2022-10-28T19:50:58.091Z,16.34
2022-10-28T19:53:24.793Z,16.55
2022-10-28T19:55:55.474Z,16.14
2022-10-28T19:58:22.262Z,16.01
2022-10-28T20:00:48.992Z,15.95
2022-10-28T20:03:15.724Z,15.76
2022-10-28T20:05:42.474Z,15.92
2022-10-28T20:08:09.145Z,15.91
2022-10-28T20:10:35.854Z,16.28
2022-10-28T20:13:02.583Z,16.51
2022-10-28T20:15:29.436Z,16.54
2022-10-28T20:17:56.192Z,16.84
2022-10-28T20:20:22.874Z,16.89
2022-10-28T20:22:49.572Z,16.83
2022-10-28T20:25:16.224Z,16.76
2022-10-28T20:27:42.942Z,16.71
2022-10-28T20:30:09.964Z,16.87
2022-10-28T20:32:36.772Z,16.83
2022-10-28T20:35:03.613Z,16.67
2022-10-28T20:37:30.352Z,16.92
2022-10-28T20:39:58.354Z,16.17
2022-10-28T20:42:26.403Z,15.86
2022-10-28T20:44:53.116Z,16.66
2022-10-28T20:47:19.846Z,16.57
2022-10-28T20:49:46.535Z,16.09
2022-10-28T20:52:16.819Z,16.38
2022-10-28T20:54:43.912Z,16.66
2022-10-28T20:57:10.697Z,16.70
2022-10-28T20:59:37.506Z,16.91
2022-10-28T21:02:04.342Z,16.91
2022-10-28T21:04:31.173Z,17.06
2022-10-28T21:06:57.845Z,17.16
2022-10-28T21:09:24.532Z,17.28
2022-10-28T21:11:51.245Z,17.38
2022-10-28T21:14:17.891Z,17.32
2022-10-28T21:16:44.562Z,17.38
2022-10-28T21:19:11.217Z,17.41
2022-10-28T21:21:38.246Z,17.02
2022-10-28T21:24:05.215Z,17.03
2022-10-28T21:26:31.945Z,16.90
2022-10-28T21:28:58.639Z,16.96
2022-10-28T21:31:25.445Z,17.11
2022-10-28T21:33:52.336Z,17.13
2022-10-28T21:36:20.099Z,17.04
2022-10-28T21:38:46.932Z,17.17
2022-10-28T21:41:17.881Z,17.22
2022-10-28T21:43:47.944Z,17.23
2022-10-28T21:46:14.773Z,17.19
2022-10-28T21:48:41.542Z,16.99
2022-10-28T21:51:13.532Z,17.23
2022-10-28T21:53:41.944Z,17.24
2022-10-28T21:56:17.162Z,17.28
2022-10-28T21:58:45.532Z,17.33
2022-10-28T22:01:13.800Z,17.16
2022-10-28T22:03:40.598Z,16.80
2022-10-28T22:06:07.703Z,17.13
2022-10-28T22:08:34.545Z,17.23
2022-10-28T22:11:05.704Z,16.90
2022-10-28T22:13:32.772Z,16.28
2022-10-28T22:16:00.376Z,16.08
2022-10-28T22:18:28.014Z,16.72
2022-10-28T22:20:55.112Z,16.79
2022-10-28T22:23:21.802Z,16.87
2022-10-28T22:25:48.683Z,16.92
2022-10-28T22:28:15.362Z,16.90
2022-10-28T22:30:42.063Z,17.14
2022-10-28T22:33:08.744Z,16.99
2022-10-28T22:35:35.473Z,17.12
2022-10-28T22:38:02.193Z,17.07
2022-10-28T22:40:29.682Z,17.09
2022-10-28T22:42:56.392Z,16.81
2022-10-28T22:45:23.082Z,15.60
2022-10-28T22:47:50.515Z,16.33
2022-10-28T22:50:17.221Z,16.24
2022-10-28T22:52:43.879Z,15.50
2022-10-28T22:55:10.595Z,15.23
2022-10-28T22:57:37.243Z,15.64
2022-10-28T23:00:04.249Z,15.34
2022-10-28T23:02:31.146Z,15.69
2022-10-28T23:04:57.841Z,15.44
2022-10-28T23:07:24.594Z,14.82
2022-10-28T23:09:51.265Z,14.53
2022-10-28T23:12:17.943Z,14.81
2022-10-28T23:14:44.644Z,15.33
2022-10-28T23:17:11.310Z,15.29
2022-10-28T23:19:38.011Z,14.87
2022-10-28T23:22:04.651Z,15.26
2022-10-28T23:24:31.324Z,14.68
2022-10-28T23:29:29.560Z,14.02
2022-10-28T23:31:56.302Z,14.45
2022-10-28T23:34:22.961Z,14.65
2022-10-28T23:36:54.232Z,14.61
2022-10-28T23:39:21.641Z,14.66
2022-10-28T23:41:48.431Z,14.69
2022-10-28T23:44:15.351Z,14.65
2022-10-28T23:46:42.092Z,14.39
2022-10-28T23:49:08.832Z,14.86
2022-10-28T23:51:35.481Z,14.54
2022-10-28T23:54:02.169Z,13.79
2022-10-28T23:56:28.857Z,14.29
2022-10-28T23:58:55.523Z,14.28
