createdAt,value
2022-11-30T00:01:21.933Z,101722.13
2022-11-30T00:03:50.498Z,101715.13
2022-11-30T00:06:23.995Z,101719.54
2022-11-30T00:08:55.231Z,101715.45
2022-11-30T00:11:24.338Z,101717.05
2022-11-30T00:13:52.536Z,101717.87
2022-11-30T00:16:20.296Z,101708.52
2022-11-30T00:18:48.042Z,101716.63
2022-11-30T00:21:16.669Z,101712.28
2022-11-30T00:23:46.651Z,101711.47
2022-11-30T00:26:17.180Z,101707.02
2022-11-30T00:28:46.854Z,101710.48
2022-11-30T00:31:16.775Z,101700.09
2022-11-30T00:33:45.422Z,101696.95
2022-11-30T00:36:16.090Z,101699.43
2022-11-30T00:38:44.329Z,101701.98
2022-11-30T00:41:12.838Z,101699.23
2022-11-30T00:43:40.577Z,101698.78
2022-11-30T00:46:11.931Z,101698.09
2022-11-30T00:48:40.657Z,101698.98
2022-11-30T00:51:10.316Z,101696.91
2022-11-30T00:53:38.219Z,101704.80
2022-11-30T00:56:07.485Z,101704.01
2022-11-30T00:58:35.170Z,101689.36
2022-11-30T01:01:03.354Z,101697.86
2022-11-30T01:03:31.182Z,101697.44
2022-11-30T01:06:07.096Z,101708.75
2022-11-30T01:08:35.473Z,101708.36
2022-11-30T01:11:27.593Z,101705.16
2022-11-30T01:13:56.234Z,101702.77
2022-11-30T01:16:27.345Z,101711.27
2022-11-30T01:18:55.719Z,101713.27
2022-11-30T01:21:26.754Z,101710.42
2022-11-30T01:23:55.300Z,101713.98
2022-11-30T01:26:23.924Z,101705.80
2022-11-30T01:28:55.886Z,101710.35
2022-11-30T01:31:25.655Z,101716.05
2022-11-30T01:33:55.914Z,101714.34
2022-11-30T01:36:28.992Z,101706.53
2022-11-30T01:38:58.751Z,101714.60
2022-11-30T01:41:32.114Z,101720.69
2022-11-30T01:44:20.500Z,101726.45
2022-11-30T01:46:48.143Z,101712.64
2022-11-30T01:49:20.696Z,101726.09
2022-11-30T01:51:55.739Z,101721.99
2022-11-30T01:54:27.548Z,101727.23
2022-11-30T01:57:00.918Z,101720.39
2022-11-30T01:59:28.685Z,101721.90
2022-11-30T02:01:56.818Z,101716.30
2022-11-30T02:04:33.683Z,101719.94
2022-11-30T02:07:04.411Z,101718.70
2022-11-30T02:09:37.079Z,101715.06
2022-11-30T02:12:09.006Z,101716.66
2022-11-30T02:15:06.435Z,101715.78
2022-11-30T02:17:53.581Z,101732.85
2022-11-30T02:21:06.393Z,101717.84
2022-11-30T02:24:06.069Z,101719.87
2022-11-30T02:26:57.990Z,101726.64
2022-11-30T02:29:31.339Z,101727.00
2022-11-30T02:32:18.189Z,101723.80
2022-11-30T02:34:48.410Z,101729.84
2022-11-30T02:37:18.076Z,101731.02
2022-11-30T02:39:45.959Z,101737.07
2022-11-30T02:42:15.347Z,101727.62
2022-11-30T02:44:50.108Z,101736.61
2022-11-30T02:47:26.579Z,101738.21
2022-11-30T02:50:00.380Z,101728.44
2022-11-30T02:52:30.162Z,101734.13
2022-11-30T02:55:07.437Z,101735.73
2022-11-30T02:57:35.459Z,101730.40
2022-11-30T03:00:08.035Z,101732.00
2022-11-30T03:02:36.009Z,101734.42
2022-11-30T03:05:04.672Z,101733.51
2022-11-30T03:07:32.494Z,101735.47
2022-11-30T03:10:01.147Z,101732.27
2022-11-30T03:12:28.887Z,101736.28
2022-11-30T03:14:56.588Z,101728.53
2022-11-30T03:17:24.476Z,101726.05
2022-11-30T03:19:52.117Z,101733.70
2022-11-30T03:22:19.837Z,101738.57
2022-11-30T03:24:47.867Z,101739.33
2022-11-30T03:27:15.723Z,101740.83
2022-11-30T03:29:43.380Z,101744.39
2022-11-30T03:32:11.003Z,101739.78
2022-11-30T03:34:38.693Z,101746.68
2022-11-30T03:37:06.443Z,101740.99
2022-11-30T03:39:34.161Z,101745.34
2022-11-30T03:42:01.897Z,101745.48
2022-11-30T03:44:30.920Z,101738.70
2022-11-30T03:46:58.515Z,101737.10
2022-11-30T03:49:26.225Z,101740.83
2022-11-30T03:51:53.955Z,101740.99
2022-11-30T03:54:22.781Z,101746.36
2022-11-30T03:56:50.485Z,101744.00
2022-11-30T03:59:18.165Z,101745.18
2022-11-30T04:01:45.831Z,101749.27
2022-11-30T04:04:13.714Z,101742.40
2022-11-30T04:06:41.813Z,101747.77
2022-11-30T04:09:11.033Z,101739.30
2022-11-30T04:11:38.668Z,101740.90
2022-11-30T04:14:06.332Z,101737.63
2022-11-30T04:16:34.082Z,101748.65
2022-11-30T04:19:01.885Z,101752.73
2022-11-30T04:21:29.527Z,101747.05
2022-11-30T04:23:57.130Z,101742.66
2022-11-30T04:26:24.815Z,101745.60
2022-11-30T04:28:52.564Z,101741.16
2022-11-30T04:31:20.216Z,101746.45
2022-11-30T04:33:47.865Z,101749.76
2022-11-30T04:36:21.218Z,101751.00
2022-11-30T04:38:50.598Z,101757.93
2022-11-30T04:41:18.285Z,101745.84
2022-11-30T04:43:45.961Z,101752.41
2022-11-30T04:46:13.768Z,101748.84
2022-11-30T04:48:41.529Z,101756.56
2022-11-30T04:51:10.189Z,101754.34
2022-11-30T04:53:38.620Z,101756.72
2022-11-30T04:56:11.956Z,101753.95
2022-11-30T04:58:40.514Z,101754.04
2022-11-30T05:01:08.692Z,101752.87
2022-11-30T05:03:36.426Z,101752.05
2022-11-30T05:06:04.996Z,101754.89
2022-11-30T05:08:32.785Z,101748.05
2022-11-30T05:11:00.449Z,101756.07
2022-11-30T05:13:28.638Z,101750.38
2022-11-30T05:15:56.382Z,101756.07
2022-11-30T05:18:24.519Z,101759.34
2022-11-30T05:20:54.027Z,101760.16
2022-11-30T05:23:22.485Z,101760.22
2022-11-30T05:25:50.565Z,101762.64
2022-11-30T05:28:18.230Z,101757.38
2022-11-30T05:30:45.908Z,101754.95
2022-11-30T05:33:13.740Z,101759.86
2022-11-30T05:35:41.433Z,101761.07
2022-11-30T05:38:09.182Z,101758.69
2022-11-30T05:40:36.856Z,101760.35
2022-11-30T05:43:07.084Z,101759.63
2022-11-30T05:45:34.743Z,101750.38
2022-11-30T05:48:02.534Z,101756.07
2022-11-30T05:50:30.354Z,101759.77
2022-11-30T05:52:58.619Z,101759.05
2022-11-30T05:55:26.352Z,101758.69
2022-11-30T05:57:54.417Z,101760.71
2022-11-30T06:00:23.243Z,101764.44
2022-11-30T06:02:57.240Z,101759.99
2022-11-30T06:05:25.825Z,101764.51
2022-11-30T06:07:53.543Z,101762.91
2022-11-30T06:10:21.916Z,101769.84
2022-11-30T06:12:52.854Z,101763.79
2022-11-30T06:15:20.527Z,101764.63
2022-11-30T06:17:48.210Z,101768.37
2022-11-30T06:20:15.908Z,101765.16
2022-11-30T06:22:46.315Z,101771.70
2022-11-30T06:25:14.096Z,101773.01
2022-11-30T06:27:41.850Z,101779.48
2022-11-30T06:30:10.304Z,101766.96
2022-11-30T06:32:38.044Z,101777.59
2022-11-30T06:35:06.041Z,101778.83
2022-11-30T06:37:36.423Z,101776.41
2022-11-30T06:40:07.383Z,101780.43
2022-11-30T06:42:36.307Z,101780.43
2022-11-30T06:45:04.825Z,101780.85
2022-11-30T06:47:32.946Z,101781.31
2022-11-30T06:50:00.669Z,101782.39
2022-11-30T06:52:28.384Z,101777.36
2022-11-30T06:54:56.084Z,101779.88
2022-11-30T06:57:29.217Z,101781.64
2022-11-30T06:59:57.981Z,101779.19
2022-11-30T07:02:25.813Z,101779.32
2022-11-30T07:04:53.660Z,101787.59
2022-11-30T07:07:21.537Z,101788.48
2022-11-30T07:09:49.249Z,101788.54
2022-11-30T07:12:16.984Z,101790.27
2022-11-30T07:14:44.744Z,101793.94
2022-11-30T07:17:12.607Z,101787.04
2022-11-30T07:19:40.230Z,101788.70
2022-11-30T07:22:07.924Z,101797.70
2022-11-30T07:24:55.838Z,101792.95
2022-11-30T07:27:23.494Z,101793.02
2022-11-30T07:29:52.672Z,101802.34
2022-11-30T07:32:20.519Z,101794.75
2022-11-30T07:34:48.350Z,101802.05
2022-11-30T07:37:16.538Z,101792.73
2022-11-30T07:39:44.204Z,101800.09
2022-11-30T07:42:12.052Z,101797.37
2022-11-30T07:44:39.761Z,101801.98
2022-11-30T07:47:07.376Z,101806.07
2022-11-30T07:49:35.012Z,101804.07
2022-11-30T07:52:05.572Z,101805.74
2022-11-30T07:54:33.275Z,101804.56
2022-11-30T07:57:01.036Z,101808.72
2022-11-30T07:59:28.665Z,101807.60
2022-11-30T08:01:56.444Z,101809.27
2022-11-30T08:04:24.244Z,101811.33
2022-11-30T08:06:54.627Z,101818.95
2022-11-30T08:09:22.381Z,101813.30
2022-11-30T08:11:50.474Z,101812.97
2022-11-30T08:14:18.270Z,101817.41
2022-11-30T08:16:46.110Z,101819.54
2022-11-30T08:19:13.968Z,101820.39
2022-11-30T08:21:41.637Z,101823.37
2022-11-30T08:24:12.919Z,101822.61
2022-11-30T08:26:40.747Z,101826.66
2022-11-30T08:29:08.364Z,101829.52
2022-11-30T08:31:38.122Z,101832.91
2022-11-30T08:34:09.107Z,101828.89
2022-11-30T08:36:36.762Z,101839.87
2022-11-30T08:39:06.183Z,101833.83
2022-11-30T08:41:35.033Z,101831.87
2022-11-30T08:44:03.247Z,101842.73
2022-11-30T08:49:23.507Z,101843.09
2022-11-30T08:54:47.243Z,101847.17
2022-11-30T08:57:17.194Z,101842.73
2022-11-30T08:59:45.229Z,101847.17
2022-11-30T09:02:15.131Z,101860.12
2022-11-30T09:04:43.000Z,101846.74
2022-11-30T09:07:10.899Z,101847.53
2022-11-30T09:09:39.146Z,101847.07
2022-11-30T09:12:08.099Z,101857.93
2022-11-30T09:14:35.936Z,101852.53
2022-11-30T09:17:04.182Z,101858.13
2022-11-30T09:19:32.046Z,101862.87
2022-11-30T09:21:59.940Z,101853.94
2022-11-30T09:24:27.633Z,101860.28
2022-11-30T09:26:58.936Z,101857.34
2022-11-30T09:29:26.659Z,101864.93
2022-11-30T09:31:54.360Z,101860.41
2022-11-30T09:34:22.147Z,101859.47
2022-11-30T09:36:49.863Z,101860.16
2022-11-30T09:39:17.541Z,101861.76
2022-11-30T09:42:00.499Z,101857.90
2022-11-30T09:44:39.995Z,101847.63
2022-11-30T09:47:35.457Z,101858.13
2022-11-30T09:50:14.929Z,101863.78
2022-11-30T09:52:48.177Z,101855.12
2022-11-30T09:55:24.690Z,101854.95
2022-11-30T09:57:56.292Z,101850.80
2022-11-30T10:00:25.930Z,101849.07
2022-11-30T10:02:57.367Z,101847.40
2022-11-30T10:05:30.468Z,101852.63
2022-11-30T10:08:22.097Z,101846.52
2022-11-30T10:11:27.707Z,101846.59
2022-11-30T10:14:37.781Z,101850.60
2022-11-30T10:17:18.872Z,101847.70
2022-11-30T10:20:29.542Z,101850.05
2022-11-30T10:23:25.242Z,101841.38
2022-11-30T10:26:04.946Z,101845.57
2022-11-30T10:28:47.440Z,101835.79
2022-11-30T10:31:17.624Z,101837.82
2022-11-30T10:33:51.148Z,101839.78
2022-11-30T10:36:24.391Z,101833.30
2022-11-30T10:38:57.048Z,101831.24
2022-11-30T10:41:33.926Z,101836.51
2022-11-30T10:44:27.153Z,101832.00
2022-11-30T10:47:23.558Z,101830.69
2022-11-30T10:49:52.494Z,101832.29
2022-11-30T10:52:26.242Z,101829.87
2022-11-30T10:55:02.270Z,101840.08
2022-11-30T10:57:34.184Z,101823.95
2022-11-30T11:00:06.466Z,101827.26
2022-11-30T11:02:49.301Z,101824.90
2022-11-30T11:05:21.407Z,101834.68
2022-11-30T11:08:07.160Z,101831.54
2022-11-30T11:10:38.474Z,101832.42
2022-11-30T11:13:06.523Z,101832.49
2022-11-30T11:15:35.932Z,101826.51
2022-11-30T11:18:37.301Z,101831.38
2022-11-30T11:21:19.128Z,101829.12
2022-11-30T11:23:48.683Z,101836.45
2022-11-30T11:26:26.962Z,101832.06
2022-11-30T11:28:56.688Z,101832.23
2022-11-30T11:31:37.791Z,101826.96
2022-11-30T11:34:23.586Z,101827.45
2022-11-30T11:37:17.873Z,101822.58
2022-11-30T11:39:58.473Z,101820.98
2022-11-30T11:42:28.036Z,101825.78
2022-11-30T11:44:59.027Z,101831.41
2022-11-30T11:47:44.753Z,101826.08
2022-11-30T11:51:05.467Z,101830.92
2022-11-30T11:53:26.471Z,101839.06
2022-11-30T11:56:01.639Z,101829.38
2022-11-30T11:58:42.751Z,101831.34
2022-11-30T12:04:25.291Z,101814.60
2022-11-30T12:06:55.890Z,101822.25
2022-11-30T12:09:33.419Z,101822.61
2022-11-30T12:12:01.183Z,101823.07
2022-11-30T12:14:32.345Z,101825.55
2022-11-30T12:17:37.514Z,101825.55
2022-11-30T12:20:23.502Z,101827.16
2022-11-30T12:22:58.183Z,101826.70
2022-11-30T12:25:29.215Z,101825.03
2022-11-30T12:28:18.318Z,101822.61
2022-11-30T12:31:11.960Z,101825.46
2022-11-30T12:33:45.461Z,101824.45
2022-11-30T12:36:25.022Z,101830.46
2022-11-30T12:39:19.138Z,101828.50
2022-11-30T12:42:00.133Z,101821.70
2022-11-30T12:44:49.068Z,101828.14
2022-11-30T12:47:33.160Z,101825.78
2022-11-30T12:50:03.508Z,101833.96
2022-11-30T12:52:38.984Z,101834.91
2022-11-30T12:55:27.605Z,101829.64
2022-11-30T12:58:09.107Z,101830.88
2022-11-30T13:00:42.793Z,101830.95
2022-11-30T13:03:36.494Z,101833.37
2022-11-30T13:06:13.092Z,101827.68
2022-11-30T13:08:50.079Z,101835.82
2022-11-30T13:11:22.446Z,101827.78
2022-11-30T13:13:57.191Z,101834.78
2022-11-30T13:16:26.605Z,101833.66
2022-11-30T13:19:00.396Z,101835.76
2022-11-30T13:21:38.909Z,101840.30
2022-11-30T13:24:33.415Z,101840.30
2022-11-30T13:27:09.859Z,101835.40
2022-11-30T13:30:08.661Z,101835.86
2022-11-30T13:35:42.665Z,101840.70
2022-11-30T13:38:37.611Z,101839.52
2022-11-30T13:41:08.564Z,101850.90
2022-11-30T13:43:44.008Z,101845.27
2022-11-30T13:46:20.841Z,101841.28
2022-11-30T13:48:49.871Z,101834.29
2022-11-30T13:51:38.207Z,101831.87
2022-11-30T13:54:40.024Z,101824.54
2022-11-30T13:57:26.079Z,101832.29
2022-11-30T14:00:01.466Z,101837.20
2022-11-30T14:02:32.453Z,101843.70
2022-11-30T14:05:18.661Z,101839.32
2022-11-30T14:08:06.610Z,101840.56
2022-11-30T14:10:43.997Z,101847.53
2022-11-30T14:13:11.755Z,101840.76
2022-11-30T14:15:39.418Z,101845.66
2022-11-30T14:18:10.231Z,101849.00
2022-11-30T14:20:50.813Z,101846.26
2022-11-30T14:23:40.466Z,101843.54
2022-11-30T14:26:12.101Z,101846.84
2022-11-30T14:29:04.628Z,101847.76
2022-11-30T14:31:37.797Z,101862.38
2022-11-30T14:34:16.770Z,101869.38
2022-11-30T14:36:49.778Z,101862.51
2022-11-30T14:39:42.871Z,101874.28
2022-11-30T14:42:23.358Z,101870.72
2022-11-30T14:44:51.988Z,101873.16
2022-11-30T14:47:25.587Z,101877.19
2022-11-30T14:49:56.166Z,101865.02
2022-11-30T14:52:44.879Z,101865.02
2022-11-30T14:55:29.353Z,101865.13
2022-11-30T14:58:28.139Z,101860.74
2022-11-30T15:00:56.167Z,101861.23
2022-11-30T15:03:40.439Z,101862.87
2022-11-30T15:06:09.005Z,101863.72
2022-11-30T15:08:43.015Z,101868.55
2022-11-30T15:11:13.132Z,101866.14
2022-11-30T15:13:44.572Z,101867.77
2022-11-30T15:16:22.909Z,101870.20
2022-11-30T15:18:51.543Z,101867.41
2022-11-30T15:21:27.944Z,101869.44
2022-11-30T15:23:57.730Z,101875.98
2022-11-30T15:27:05.506Z,101876.02
2022-11-30T15:29:40.185Z,101871.99
2022-11-30T15:32:20.612Z,101875.55
2022-11-30T15:35:01.897Z,101877.98
2022-11-30T15:37:32.513Z,101877.59
2022-11-30T15:40:03.032Z,101877.98
2022-11-30T15:42:40.898Z,101874.73
2022-11-30T15:45:15.500Z,101877.19
2022-11-30T15:47:43.261Z,101877.95
2022-11-30T15:50:32.321Z,101874.70
2022-11-30T15:53:02.816Z,101879.19
2022-11-30T15:55:48.907Z,101880.76
2022-11-30T15:58:31.492Z,101889.68
2022-11-30T16:01:12.390Z,101886.45
2022-11-30T16:04:00.689Z,101881.15
2022-11-30T16:06:48.787Z,101875.49
2022-11-30T16:09:34.360Z,101880.79
2022-11-30T16:12:03.294Z,101877.55
2022-11-30T16:14:30.997Z,101878.34
2022-11-30T16:17:01.650Z,101871.80
2022-11-30T16:19:33.220Z,101875.85
2022-11-30T16:22:00.985Z,101870.20
2022-11-30T16:24:28.675Z,101875.03
2022-11-30T16:26:56.272Z,101876.63
2022-11-30T16:29:23.992Z,101879.45
2022-11-30T16:31:51.748Z,101877.78
2022-11-30T16:34:19.446Z,101884.65
2022-11-30T16:36:47.101Z,101886.61
2022-11-30T16:39:14.766Z,101889.06
2022-11-30T16:41:42.560Z,101895.21
2022-11-30T16:44:15.046Z,101884.68
2022-11-30T16:46:43.097Z,101885.89
2022-11-30T16:49:10.920Z,101891.94
2022-11-30T16:51:38.669Z,101890.73
2022-11-30T16:54:06.757Z,101889.45
2022-11-30T16:56:34.692Z,101890.30
2022-11-30T16:59:02.455Z,101893.15
2022-11-30T17:01:35.947Z,101893.51
2022-11-30T17:04:23.947Z,101899.55
2022-11-30T17:06:55.853Z,101899.16
2022-11-30T17:09:27.940Z,101896.32
2022-11-30T17:11:55.646Z,101902.80
2022-11-30T17:14:23.547Z,101901.59
2022-11-30T17:16:51.358Z,101897.56
2022-11-30T17:19:19.706Z,101902.86
2022-11-30T17:21:47.693Z,101910.19
2022-11-30T17:24:15.640Z,101903.32
2022-11-30T17:26:43.459Z,101911.85
2022-11-30T17:29:11.063Z,101900.11
2022-11-30T17:31:38.778Z,101906.62
2022-11-30T17:34:07.034Z,101911.91
2022-11-30T17:36:34.766Z,101906.62
2022-11-30T17:39:08.231Z,101909.07
2022-11-30T17:41:36.098Z,101910.31
2022-11-30T17:44:03.954Z,101913.91
2022-11-30T17:46:31.654Z,101917.97
2022-11-30T17:48:59.699Z,101917.15
2022-11-30T17:51:27.411Z,101922.02
2022-11-30T17:53:55.087Z,101921.59
2022-11-30T17:56:23.158Z,101917.97
2022-11-30T17:58:51.127Z,101927.25
2022-11-30T18:01:24.968Z,101929.67
2022-11-30T18:03:54.008Z,101922.05
2022-11-30T18:06:21.894Z,101924.51
2022-11-30T18:08:49.686Z,101925.29
2022-11-30T18:11:22.932Z,101927.71
2022-11-30T18:13:54.415Z,101930.20
2022-11-30T18:16:25.764Z,101932.59
2022-11-30T18:18:54.345Z,101932.19
2022-11-30T18:21:24.071Z,101934.25
2022-11-30T18:23:52.297Z,101934.25
2022-11-30T18:26:22.645Z,101938.70
2022-11-30T18:28:55.377Z,101941.55
2022-11-30T18:31:23.188Z,101935.85
2022-11-30T18:33:58.553Z,101950.44
2022-11-30T18:36:26.959Z,101950.47
2022-11-30T18:38:55.008Z,101946.02
2022-11-30T18:41:23.403Z,101944.42
2022-11-30T18:43:51.062Z,101950.93
2022-11-30T18:46:18.678Z,101944.81
2022-11-30T18:48:51.157Z,101957.77
2022-11-30T18:51:21.512Z,101956.13
2022-11-30T18:53:49.225Z,101948.45
2022-11-30T18:56:19.582Z,101947.20
2022-11-30T18:58:48.897Z,101950.86
2022-11-30T19:01:19.586Z,101945.99
2022-11-30T19:03:54.702Z,101942.36
2022-11-30T19:06:23.143Z,101948.48
2022-11-30T19:08:50.752Z,101949.69
2022-11-30T19:11:19.048Z,101949.30
2022-11-30T19:13:47.156Z,101946.52
2022-11-30T19:16:17.597Z,101943.27
2022-11-30T19:18:46.229Z,101946.58
2022-11-30T19:21:19.109Z,101937.29
2022-11-30T19:23:47.541Z,101943.38
2022-11-30T19:26:16.330Z,101949.09
2022-11-30T19:28:45.160Z,101953.97
2022-11-30T19:31:16.083Z,101949.13
2022-11-30T19:33:46.345Z,101950.73
2022-11-30T19:36:22.500Z,101941.84
2022-11-30T19:38:52.359Z,101958.05
2022-11-30T19:41:21.944Z,101954.88
2022-11-30T19:43:58.303Z,101947.56
2022-11-30T19:46:31.797Z,101955.28
2022-11-30T19:49:02.312Z,101958.52
2022-11-30T19:51:31.462Z,101958.55
2022-11-30T19:54:00.384Z,101950.05
2022-11-30T19:56:29.732Z,101958.98
2022-11-30T19:59:04.108Z,101959.76
2022-11-30T20:01:32.734Z,101962.21
2022-11-30T20:04:00.436Z,101956.16
2022-11-30T20:06:31.227Z,101956.52
2022-11-30T20:08:59.160Z,101955.67
2022-11-30T20:11:26.864Z,101950.41
2022-11-30T20:13:54.880Z,101942.30
2022-11-30T20:16:23.928Z,101952.79
2022-11-30T20:18:54.807Z,101951.95
2022-11-30T20:21:25.732Z,101959.66
2022-11-30T20:23:54.800Z,101950.73
2022-11-30T20:26:25.647Z,101947.49
2022-11-30T20:28:53.951Z,101950.34
2022-11-30T20:31:23.978Z,101945.04
2022-11-30T20:33:52.085Z,101947.49
2022-11-30T20:36:21.271Z,101952.73
2022-11-30T20:38:49.460Z,101957.14
2022-11-30T20:41:23.134Z,101950.66
2022-11-30T20:43:51.401Z,101945.01
2022-11-30T20:46:25.028Z,101944.98
2022-11-30T20:48:53.253Z,101949.03
2022-11-30T20:51:33.891Z,101952.27
2022-11-30T20:54:04.684Z,101947.46
2022-11-30T20:56:32.633Z,101945.01
2022-11-30T20:59:06.198Z,101950.66
2022-11-30T21:01:34.170Z,101943.80
2022-11-30T21:04:02.259Z,101942.27
2022-11-30T21:06:31.930Z,101950.80
2022-11-30T21:09:00.511Z,101951.26
2022-11-30T21:11:29.685Z,101951.62
2022-11-30T21:13:59.117Z,101944.36
2022-11-30T21:16:29.256Z,101949.59
2022-11-30T21:18:59.932Z,101950.73
2022-11-30T21:21:34.370Z,101952.70
2022-11-30T21:24:05.619Z,101953.09
2022-11-30T21:26:36.713Z,101957.93
2022-11-30T21:29:15.374Z,101947.76
2022-11-30T21:31:43.791Z,101955.84
2022-11-30T21:34:11.574Z,101960.64
2022-11-30T21:36:39.885Z,101957.77
2022-11-30T21:39:08.643Z,101957.73
2022-11-30T21:41:38.125Z,101960.05
2022-11-30T21:44:07.059Z,101959.20
2022-11-30T21:46:35.231Z,101960.38
2022-11-30T21:49:03.962Z,101962.05
2022-11-30T21:51:35.434Z,101958.38
2022-11-30T21:54:06.275Z,101964.86
2022-11-30T21:56:36.878Z,101962.47
2022-11-30T21:59:09.495Z,101969.77
2022-11-30T22:01:42.842Z,101963.32
2022-11-30T22:04:13.087Z,101967.45
2022-11-30T22:06:42.258Z,101964.20
2022-11-30T22:09:14.906Z,101971.89
2022-11-30T22:11:44.787Z,101956.48
2022-11-30T22:14:15.322Z,101967.87
2022-11-30T22:16:43.849Z,101965.52
2022-11-30T22:19:12.148Z,101967.12
2022-11-30T22:21:40.346Z,101964.27
2022-11-30T22:24:14.493Z,101961.85
2022-11-30T22:26:44.752Z,101963.06
2022-11-30T22:29:23.503Z,101960.22
2022-11-30T22:31:54.963Z,101964.23
2022-11-30T22:34:22.682Z,101958.19
2022-11-30T22:36:50.342Z,101972.77
2022-11-30T22:39:20.818Z,101958.58
2022-11-30T22:41:54.729Z,101958.94
2022-11-30T22:44:24.067Z,101960.54
2022-11-30T22:46:51.987Z,101960.90
2022-11-30T22:49:21.711Z,101957.20
2022-11-30T22:51:50.538Z,101951.95
2022-11-30T22:54:18.912Z,101947.53
2022-11-30T22:56:47.420Z,101949.49
2022-11-30T22:59:16.106Z,101944.62
2022-11-30T23:01:49.542Z,101943.02
2022-11-30T23:04:19.827Z,101944.23
2022-11-30T23:06:49.287Z,101937.75
2022-11-30T23:09:21.946Z,101947.04
2022-11-30T23:11:50.872Z,101947.40
2022-11-30T23:14:19.250Z,101945.40
2022-11-30T23:16:47.133Z,101949.85
2022-11-30T23:19:15.692Z,101953.45
2022-11-30T23:21:46.476Z,101950.63
2022-11-30T23:24:18.586Z,101943.73
2022-11-30T23:26:46.433Z,101941.74
2022-11-30T23:29:16.164Z,101933.20
2022-11-30T23:31:45.733Z,101933.96
2022-11-30T23:34:17.272Z,101933.14
2022-11-30T23:36:45.164Z,101933.56
2022-11-30T23:39:16.832Z,101931.96
2022-11-30T23:41:44.826Z,101928.27
2022-11-30T23:44:13.185Z,101934.71
2022-11-30T23:46:41.354Z,101933.89
2022-11-30T23:49:09.434Z,101925.03
2022-11-30T23:51:37.203Z,101928.73
2022-11-30T23:54:05.078Z,101924.67
2022-11-30T23:56:32.773Z,101929.94
2022-11-30T23:59:00.556Z,101931.96
