createdAt,value
2024-01-16T00:02:27.782Z,-1.25
2024-01-16T00:05:18.646Z,-1.24
2024-01-16T00:08:09.545Z,-1.24
2024-01-16T00:11:00.305Z,-1.25
2024-01-16T00:13:51.272Z,-1.24
2024-01-16T00:16:47.150Z,-1.24
2024-01-16T00:19:37.896Z,-1.24
2024-01-16T00:22:28.990Z,-1.24
2024-01-16T00:25:22.672Z,-1.23
2024-01-16T00:28:13.640Z,-1.24
2024-01-16T00:31:09.277Z,-1.27
2024-01-16T00:34:00.199Z,-1.24
2024-01-16T00:36:51.005Z,-1.24
2024-01-16T00:39:42.018Z,-1.25
2024-01-16T00:42:33.236Z,-1.24
2024-01-16T00:45:24.284Z,-1.25
2024-01-16T00:48:15.373Z,-1.25
2024-01-16T00:51:06.342Z,-1.25
2024-01-16T00:53:57.066Z,-1.28
2024-01-16T00:56:47.905Z,-1.28
2024-01-16T00:59:39.021Z,-1.27
2024-01-16T01:02:30.129Z,-1.31
2024-01-16T01:05:22.013Z,-1.34
2024-01-16T01:08:12.935Z,-1.31
2024-01-16T01:11:04.199Z,-1.28
2024-01-16T01:13:55.065Z,-1.25
2024-01-16T01:16:45.798Z,-1.21
2024-01-16T01:19:36.527Z,-1.19
2024-01-16T01:22:27.250Z,-1.14
2024-01-16T01:25:18.366Z,-1.13
2024-01-16T01:28:09.069Z,-1.16
2024-01-16T01:30:59.827Z,-1.17
2024-01-16T01:33:50.679Z,-1.19
2024-01-16T01:36:41.482Z,-1.19
2024-01-16T01:39:32.443Z,-1.17
2024-01-16T01:42:23.525Z,-1.19
2024-01-16T01:45:14.386Z,-1.13
2024-01-16T01:48:08.468Z,-1.13
2024-01-16T01:51:01.172Z,-1.19
2024-01-16T01:53:53.642Z,-1.20
2024-01-16T01:56:47.033Z,-1.25
2024-01-16T01:59:37.937Z,-1.28
2024-01-16T02:02:29.248Z,-1.40
2024-01-16T02:05:21.085Z,-1.50
2024-01-16T02:08:11.969Z,-1.63
2024-01-16T02:11:02.748Z,-1.65
2024-01-16T02:13:53.551Z,-1.68
2024-01-16T02:16:47.836Z,-1.68
2024-01-16T02:19:38.552Z,-1.65
2024-01-16T02:22:32.474Z,-1.62
2024-01-16T02:25:23.173Z,-1.56
2024-01-16T02:28:14.058Z,-1.55
2024-01-16T02:31:04.967Z,-1.52
2024-01-16T02:33:55.821Z,-1.48
2024-01-16T02:36:46.920Z,-1.42
2024-01-16T02:39:37.676Z,-1.42
2024-01-16T02:42:28.384Z,-1.40
2024-01-16T02:45:19.409Z,-1.35
2024-01-16T02:48:10.528Z,-1.34
2024-01-16T02:51:01.456Z,-1.33
2024-01-16T02:53:52.281Z,-1.33
2024-01-16T02:56:43.067Z,-1.31
2024-01-16T02:59:34.041Z,-1.28
2024-01-16T03:02:24.815Z,-1.28
2024-01-16T03:05:15.875Z,-1.30
2024-01-16T03:08:06.893Z,-1.31
2024-01-16T03:10:58.131Z,-1.31
2024-01-16T03:13:50.856Z,-1.25
2024-01-16T03:16:41.923Z,-1.24
2024-01-16T03:19:32.904Z,-1.25
2024-01-16T03:22:25.203Z,-1.27
2024-01-16T03:25:18.164Z,-1.27
2024-01-16T03:28:09.349Z,-1.28
2024-01-16T03:31:00.300Z,-1.28
2024-01-16T03:33:51.463Z,-1.27
2024-01-16T03:36:42.316Z,-1.30
2024-01-16T03:39:33.028Z,-1.30
2024-01-16T03:42:24.311Z,-1.30
2024-01-16T03:45:17.681Z,-1.33
2024-01-16T03:48:09.000Z,-1.30
2024-01-16T03:50:59.868Z,-1.33
2024-01-16T03:53:50.625Z,-1.30
2024-01-16T03:56:41.522Z,-1.30
2024-01-16T03:59:32.381Z,-1.28
2024-01-16T04:02:23.165Z,-1.28
2024-01-16T04:05:14.131Z,-1.27
2024-01-16T04:08:05.089Z,-1.27
2024-01-16T04:10:56.034Z,-1.21
2024-01-16T04:13:47.088Z,-1.23
2024-01-16T04:16:37.928Z,-1.23
2024-01-16T04:19:29.312Z,-1.19
2024-01-16T04:22:20.097Z,-1.16
2024-01-16T04:25:10.825Z,-1.16
2024-01-16T04:28:03.384Z,-1.16
2024-01-16T04:30:54.524Z,-1.16
2024-01-16T04:33:45.434Z,-1.20
2024-01-16T04:36:36.281Z,-1.17
2024-01-16T04:39:27.135Z,-1.17
2024-01-16T04:42:18.907Z,-1.19
2024-01-16T04:45:10.517Z,-1.21
2024-01-16T04:48:01.381Z,-1.25
2024-01-16T04:50:52.384Z,-1.38
2024-01-16T04:53:43.159Z,-1.50
2024-01-16T04:56:33.984Z,-1.58
2024-01-16T04:59:24.759Z,-1.66
2024-01-16T05:02:18.274Z,-1.72
2024-01-16T05:05:09.224Z,-1.83
2024-01-16T05:08:03.528Z,-1.96
2024-01-16T05:10:54.806Z,-2.04
2024-01-16T05:13:45.581Z,-2.01
2024-01-16T05:16:36.281Z,-2.01
2024-01-16T05:19:27.004Z,-2.06
2024-01-16T05:22:17.762Z,-2.04
2024-01-16T05:25:08.942Z,-2.04
2024-01-16T05:27:59.642Z,-2.04
2024-01-16T05:30:50.514Z,-2.03
2024-01-16T05:36:33.012Z,-2.01
2024-01-16T05:39:23.704Z,-2.01
2024-01-16T05:42:14.456Z,-2.03
2024-01-16T05:45:05.865Z,-2.06
2024-01-16T05:47:57.783Z,-2.11
2024-01-16T05:50:49.244Z,-2.10
2024-01-16T05:53:40.183Z,-2.15
2024-01-16T05:56:33.300Z,-2.14
2024-01-16T05:59:24.257Z,-2.15
2024-01-16T06:02:15.622Z,-2.22
2024-01-16T06:05:07.272Z,-2.22
2024-01-16T06:07:57.966Z,-2.18
2024-01-16T06:10:48.657Z,-2.20
2024-01-16T06:13:40.483Z,-2.14
2024-01-16T06:16:31.262Z,-2.15
2024-01-16T06:19:22.486Z,-2.17
2024-01-16T06:22:13.352Z,-2.18
2024-01-16T06:25:04.624Z,-2.18
2024-01-16T06:27:55.313Z,-2.17
2024-01-16T06:30:46.172Z,-2.17
2024-01-16T06:33:37.379Z,-2.18
2024-01-16T06:36:28.299Z,-2.18
2024-01-16T06:39:19.308Z,-2.18
2024-01-16T06:42:11.473Z,-2.17
2024-01-16T06:45:02.995Z,-2.18
2024-01-16T06:47:53.885Z,-2.17
2024-01-16T06:50:44.777Z,-2.15
2024-01-16T06:53:37.957Z,-2.17
2024-01-16T06:56:29.061Z,-2.15
2024-01-16T06:59:20.890Z,-2.10
2024-01-16T07:02:11.845Z,-2.06
2024-01-16T07:05:02.669Z,-2.03
2024-01-16T07:07:53.513Z,-2.00
2024-01-16T07:10:44.383Z,-1.99
2024-01-16T07:13:36.177Z,-1.94
2024-01-16T07:16:27.033Z,-1.93
2024-01-16T07:19:17.899Z,-1.89
2024-01-16T07:22:08.662Z,-1.85
2024-01-16T07:24:59.465Z,-1.85
2024-01-16T07:27:50.978Z,-1.79
2024-01-16T07:30:41.723Z,-1.76
2024-01-16T07:33:33.431Z,-1.71
2024-01-16T07:36:24.196Z,-1.59
2024-01-16T07:39:15.361Z,-1.58
2024-01-16T07:42:06.145Z,-1.59
2024-01-16T07:44:57.243Z,-1.61
2024-01-16T07:47:48.560Z,-1.58
2024-01-16T07:50:39.333Z,-1.54
2024-01-16T07:53:30.160Z,-1.37
2024-01-16T07:56:20.878Z,-1.09
2024-01-16T07:59:11.714Z,-0.85
2024-01-16T08:02:02.510Z,-0.59
2024-01-16T08:04:53.243Z,-0.52
2024-01-16T08:07:44.825Z,-0.51
2024-01-16T08:10:35.601Z,-0.28
2024-01-16T08:13:26.504Z,-0.09
2024-01-16T08:16:17.270Z,0.05
2024-01-16T08:19:08.952Z,0.25
2024-01-16T08:21:59.774Z,0.37
2024-01-16T08:24:50.699Z,0.42
2024-01-16T08:27:41.392Z,0.60
2024-01-16T08:30:32.138Z,0.56
2024-01-16T08:33:31.091Z,0.37
2024-01-16T08:36:27.669Z,0.24
2024-01-16T08:39:18.504Z,0.05
2024-01-16T08:42:12.939Z,-0.14
2024-01-16T08:45:04.289Z,-0.33
2024-01-16T08:47:55.234Z,-0.30
2024-01-16T08:50:46.790Z,-0.17
2024-01-16T08:53:37.690Z,-0.10
2024-01-16T08:56:28.444Z,-0.06
2024-01-16T08:59:19.473Z,-0.11
2024-01-16T09:02:10.268Z,0.01
2024-01-16T09:05:01.164Z,0.29
2024-01-16T09:07:53.815Z,0.29
2024-01-16T09:10:45.211Z,0.28
2024-01-16T09:13:36.136Z,0.28
2024-01-16T09:16:26.976Z,0.29
2024-01-16T09:19:17.829Z,0.21
2024-01-16T09:22:08.603Z,0.17
2024-01-16T09:24:59.525Z,0.17
2024-01-16T09:27:50.326Z,0.10
2024-01-16T09:30:41.090Z,-0.06
2024-01-16T09:33:31.968Z,-0.21
2024-01-16T09:36:22.780Z,-0.30
2024-01-16T09:39:16.622Z,-0.40
2024-01-16T09:42:08.206Z,-0.37
2024-01-16T09:45:01.913Z,-0.37
2024-01-16T09:47:54.437Z,-0.44
2024-01-16T09:50:45.684Z,-0.42
2024-01-16T09:53:36.559Z,-0.40
2024-01-16T09:56:29.353Z,-0.47
2024-01-16T09:59:22.079Z,-0.51
2024-01-16T10:02:14.516Z,-0.44
2024-01-16T10:05:06.141Z,-0.54
2024-01-16T10:07:57.139Z,-0.45
2024-01-16T10:10:50.238Z,-0.21
2024-01-16T10:13:47.414Z,-0.09
2024-01-16T10:17:01.307Z,0.27
2024-01-16T10:19:54.356Z,0.50
2024-01-16T10:22:54.956Z,0.66
2024-01-16T10:25:45.776Z,0.80
2024-01-16T10:28:41.776Z,0.75
2024-01-16T10:31:32.945Z,0.86
2024-01-16T10:34:25.367Z,0.95
2024-01-16T10:37:16.904Z,0.93
2024-01-16T10:40:09.057Z,0.76
2024-01-16T10:43:05.552Z,0.56
2024-01-16T10:46:17.961Z,0.42
2024-01-16T10:49:08.776Z,0.27
2024-01-16T10:51:59.521Z,0.32
2024-01-16T10:54:51.895Z,0.41
2024-01-16T10:57:44.030Z,0.35
2024-01-16T11:00:40.766Z,0.15
2024-01-16T11:03:51.606Z,0.07
2024-01-16T11:06:43.922Z,0.07
2024-01-16T11:09:36.300Z,0.08
2024-01-16T11:12:27.948Z,0.04
2024-01-16T11:15:18.995Z,0.05
2024-01-16T11:18:11.705Z,0.10
2024-01-16T11:21:08.943Z,0.11
2024-01-16T11:24:01.754Z,0.22
2024-01-16T11:26:52.691Z,0.39
2024-01-16T11:29:43.569Z,0.63
2024-01-16T11:32:45.365Z,0.81
2024-01-16T11:35:38.421Z,0.91
2024-01-16T11:38:31.040Z,0.86
2024-01-16T11:41:57.677Z,0.77
2024-01-16T11:44:57.196Z,0.62
2024-01-16T11:47:48.018Z,0.72
2024-01-16T11:50:39.656Z,0.83
2024-01-16T11:53:42.799Z,0.80
2024-01-16T11:57:10.057Z,0.72
2024-01-16T12:00:14.009Z,0.84
2024-01-16T12:03:05.870Z,0.84
2024-01-16T12:06:00.847Z,0.79
2024-01-16T12:08:51.683Z,0.84
2024-01-16T12:11:46.585Z,0.93
2024-01-16T12:14:37.609Z,0.88
2024-01-16T12:17:28.700Z,0.84
2024-01-16T12:20:20.952Z,0.76
2024-01-16T12:23:11.873Z,0.56
2024-01-16T12:26:04.744Z,0.60
2024-01-16T12:28:59.532Z,0.49
2024-01-16T12:31:51.284Z,0.38
2024-01-16T12:34:50.051Z,0.24
2024-01-16T12:37:41.023Z,0.21
2024-01-16T12:40:31.926Z,0.14
2024-01-16T12:43:22.706Z,0.17
2024-01-16T12:46:13.482Z,-0.05
2024-01-16T12:49:06.443Z,-0.24
2024-01-16T12:52:21.585Z,-0.48
2024-01-16T12:55:15.251Z,-0.70
2024-01-16T12:58:28.244Z,-0.68
2024-01-16T13:01:38.494Z,-0.33
2024-01-16T13:04:30.981Z,-0.34
2024-01-16T13:07:21.804Z,-0.54
2024-01-16T13:10:17.199Z,-0.57
2024-01-16T13:13:19.504Z,-0.54
2024-01-16T13:16:10.273Z,-0.57
2024-01-16T13:19:06.256Z,-0.61
2024-01-16T13:21:57.145Z,-0.52
2024-01-16T13:24:54.656Z,-0.48
2024-01-16T13:27:52.722Z,-0.54
2024-01-16T13:30:47.738Z,-0.62
2024-01-16T13:33:39.012Z,-0.70
2024-01-16T13:36:47.068Z,-0.75
2024-01-16T13:39:41.127Z,-0.80
2024-01-16T13:42:33.105Z,-0.80
2024-01-16T13:45:24.087Z,-0.70
2024-01-16T13:48:15.193Z,-0.58
2024-01-16T13:51:05.980Z,-0.49
2024-01-16T13:53:56.884Z,-0.47
2024-01-16T13:56:59.431Z,-0.49
2024-01-16T13:59:57.535Z,-0.57
2024-01-16T14:02:50.185Z,-0.62
2024-01-16T14:05:43.468Z,-0.72
2024-01-16T14:08:34.410Z,-0.72
2024-01-16T14:11:25.149Z,-0.68
2024-01-16T14:14:15.929Z,-0.72
2024-01-16T14:17:06.923Z,-0.73
2024-01-16T14:19:57.685Z,-0.76
2024-01-16T14:22:48.588Z,-0.78
2024-01-16T14:25:39.325Z,-0.79
2024-01-16T14:28:30.629Z,-0.82
2024-01-16T14:31:21.557Z,-0.90
2024-01-16T14:34:15.668Z,-0.95
2024-01-16T14:37:06.708Z,-0.99
2024-01-16T14:39:57.862Z,-0.99
2024-01-16T14:42:54.659Z,-1.00
2024-01-16T14:45:45.449Z,-1.06
2024-01-16T14:48:36.605Z,-1.04
2024-01-16T14:51:27.625Z,-1.09
2024-01-16T14:54:19.319Z,-1.10
2024-01-16T14:57:11.160Z,-1.13
2024-01-16T15:00:02.014Z,-1.17
2024-01-16T15:02:56.210Z,-1.27
2024-01-16T15:05:49.232Z,-1.40
2024-01-16T15:08:40.391Z,-1.52
2024-01-16T15:11:31.175Z,-1.61
2024-01-16T15:14:21.891Z,-1.68
2024-01-16T15:17:12.783Z,-1.78
2024-01-16T15:20:05.686Z,-1.89
2024-01-16T15:22:57.731Z,-2.01
2024-01-16T15:25:48.411Z,-2.13
2024-01-16T15:28:42.532Z,-2.18
2024-01-16T15:31:34.996Z,-2.40
2024-01-16T15:34:26.306Z,-2.48
2024-01-16T15:37:17.569Z,-2.61
2024-01-16T15:40:14.197Z,-2.72
2024-01-16T15:43:06.046Z,-2.76
2024-01-16T15:45:56.771Z,-2.77
2024-01-16T15:48:47.628Z,-2.70
2024-01-16T15:51:38.340Z,-2.62
2024-01-16T15:54:31.552Z,-2.47
2024-01-16T15:57:22.458Z,-2.36
2024-01-16T16:00:13.476Z,-2.25
2024-01-16T16:03:04.541Z,-2.25
2024-01-16T16:05:55.495Z,-2.30
2024-01-16T16:08:46.648Z,-2.38
2024-01-16T16:11:50.499Z,-2.38
2024-01-16T16:14:41.715Z,-2.45
2024-01-16T16:17:32.617Z,-2.48
2024-01-16T16:20:25.807Z,-2.48
2024-01-16T16:23:16.759Z,-2.47
2024-01-16T16:26:07.541Z,-2.45
2024-01-16T16:29:05.323Z,-2.45
2024-01-16T16:31:56.062Z,-2.54
2024-01-16T16:34:48.427Z,-2.61
2024-01-16T16:37:39.152Z,-2.65
2024-01-16T16:40:29.965Z,-2.73
2024-01-16T16:43:20.706Z,-2.83
2024-01-16T16:46:18.014Z,-2.92
2024-01-16T16:49:08.916Z,-3.10
2024-01-16T16:51:59.663Z,-3.28
2024-01-16T16:54:50.600Z,-3.56
2024-01-16T16:57:41.315Z,-3.66
2024-01-16T17:00:32.423Z,-3.83
2024-01-16T17:03:23.127Z,-4.13
2024-01-16T17:06:17.354Z,-4.28
2024-01-16T17:09:08.469Z,-4.44
2024-01-16T17:11:59.769Z,-4.70
2024-01-16T17:14:52.833Z,-5.10
2024-01-16T17:17:43.766Z,-5.36
2024-01-16T17:20:34.561Z,-5.51
2024-01-16T17:23:25.369Z,-5.79
2024-01-16T17:26:16.692Z,-6.04
2024-01-16T17:29:07.528Z,-6.33
2024-01-16T17:31:59.567Z,-6.62
2024-01-16T17:34:50.658Z,-6.76
2024-01-16T17:37:41.397Z,-6.80
2024-01-16T17:40:32.970Z,-6.79
2024-01-16T17:43:23.766Z,-6.90
2024-01-16T17:46:14.478Z,-6.94
2024-01-16T17:49:05.249Z,-6.98
2024-01-16T17:51:56.050Z,-7.00
2024-01-16T17:54:46.875Z,-7.01
2024-01-16T17:57:37.738Z,-7.00
2024-01-16T18:00:30.605Z,-7.00
2024-01-16T18:03:36.870Z,-7.17
2024-01-16T18:06:35.688Z,-7.40
2024-01-16T18:09:30.009Z,-7.52
2024-01-16T18:12:22.493Z,-7.69
2024-01-16T18:15:13.278Z,-7.82
2024-01-16T18:18:06.177Z,-7.95
2024-01-16T18:20:57.055Z,-8.11
2024-01-16T18:23:48.512Z,-8.08
2024-01-16T18:26:44.042Z,-8.07
2024-01-16T18:29:38.260Z,-8.03
2024-01-16T18:32:29.250Z,-7.90
2024-01-16T18:35:20.509Z,-7.84
2024-01-16T18:38:12.447Z,-7.73
2024-01-16T18:41:05.232Z,-7.50
2024-01-16T18:43:56.220Z,-7.31
2024-01-16T18:46:47.056Z,-7.21
2024-01-16T18:49:37.872Z,-7.18
2024-01-16T18:52:28.675Z,-7.11
2024-01-16T18:55:19.598Z,-7.21
2024-01-16T18:58:13.688Z,-7.26
2024-01-16T19:01:04.828Z,-7.35
2024-01-16T19:04:00.281Z,-7.32
2024-01-16T19:06:52.920Z,-7.26
2024-01-16T19:09:46.535Z,-7.19
2024-01-16T19:12:37.427Z,-7.09
2024-01-16T19:15:28.312Z,-7.12
2024-01-16T19:18:19.132Z,-7.21
2024-01-16T19:21:10.770Z,-7.28
2024-01-16T19:24:01.666Z,-7.32
2024-01-16T19:26:52.463Z,-7.38
2024-01-16T19:29:43.422Z,-7.40
2024-01-16T19:32:35.227Z,-7.46
2024-01-16T19:35:26.245Z,-7.52
2024-01-16T19:38:17.563Z,-7.45
2024-01-16T19:41:10.539Z,-7.53
2024-01-16T19:44:01.885Z,-7.60
2024-01-16T19:46:54.279Z,-7.63
2024-01-16T19:49:45.154Z,-7.62
2024-01-16T19:52:36.893Z,-7.55
2024-01-16T19:55:27.700Z,-7.39
2024-01-16T19:58:18.426Z,-7.29
2024-01-16T20:01:09.424Z,-7.19
2024-01-16T20:04:01.646Z,-7.08
2024-01-16T20:06:55.068Z,-6.97
2024-01-16T20:09:45.892Z,-6.88
2024-01-16T20:12:40.522Z,-6.81
2024-01-16T20:15:33.426Z,-6.79
2024-01-16T20:18:24.284Z,-6.73
2024-01-16T20:21:16.301Z,-6.66
2024-01-16T20:24:08.399Z,-6.62
2024-01-16T20:27:00.597Z,-6.58
2024-01-16T20:29:51.426Z,-6.41
2024-01-16T20:32:44.320Z,-6.38
2024-01-16T20:35:35.307Z,-6.44
2024-01-16T20:38:26.244Z,-6.56
2024-01-16T20:41:17.809Z,-6.75
2024-01-16T20:44:08.633Z,-6.90
2024-01-16T20:47:03.119Z,-7.08
2024-01-16T20:49:53.960Z,-7.19
2024-01-16T20:52:44.706Z,-7.26
2024-01-16T20:55:36.131Z,-7.35
2024-01-16T20:58:27.905Z,-7.42
2024-01-16T21:01:18.701Z,-7.47
2024-01-16T21:04:09.627Z,-7.63
2024-01-16T21:07:04.809Z,-7.71
2024-01-16T21:09:55.970Z,-7.84
2024-01-16T21:12:47.425Z,-8.04
2024-01-16T21:15:38.228Z,-8.15
2024-01-16T21:18:32.399Z,-8.32
2024-01-16T21:21:24.279Z,-8.48
2024-01-16T21:24:15.622Z,-8.56
2024-01-16T21:27:06.492Z,-8.76
2024-01-16T21:29:57.606Z,-8.88
2024-01-16T21:32:48.623Z,-9.05
2024-01-16T21:35:42.843Z,-9.22
2024-01-16T21:38:33.739Z,-9.40
2024-01-16T21:41:24.502Z,-9.59
2024-01-16T21:44:15.311Z,-9.69
2024-01-16T21:47:06.069Z,-9.74
2024-01-16T21:49:58.383Z,-9.78
2024-01-16T21:52:50.898Z,-9.81
2024-01-16T21:55:41.587Z,-9.88
2024-01-16T21:58:32.351Z,-9.93
2024-01-16T22:01:23.109Z,-9.99
2024-01-16T22:04:14.591Z,-10.05
2024-01-16T22:07:05.420Z,-10.16
2024-01-16T22:09:57.468Z,-10.25
2024-01-16T22:12:48.496Z,-10.37
2024-01-16T22:15:39.244Z,-10.40
2024-01-16T22:18:30.046Z,-10.49
2024-01-16T22:21:21.901Z,-10.56
2024-01-16T22:24:14.211Z,-10.66
2024-01-16T22:27:05.587Z,-10.80
2024-01-16T22:29:56.348Z,-10.90
2024-01-16T22:32:47.558Z,-10.90
2024-01-16T22:35:38.586Z,-10.94
2024-01-16T22:38:29.450Z,-11.05
2024-01-16T22:41:20.889Z,-11.16
2024-01-16T22:44:12.002Z,-11.32
2024-01-16T22:47:02.768Z,-11.46
2024-01-16T22:49:53.613Z,-11.56
2024-01-16T22:52:44.479Z,-11.66
2024-01-16T22:55:35.515Z,-11.67
2024-01-16T22:58:26.228Z,-11.78
2024-01-16T23:01:17.637Z,-11.84
2024-01-16T23:04:08.514Z,-11.93
2024-01-16T23:06:59.376Z,-12.02
2024-01-16T23:09:50.266Z,-12.09
2024-01-16T23:12:42.026Z,-12.18
2024-01-16T23:15:32.766Z,-12.21
2024-01-16T23:18:23.618Z,-12.19
2024-01-16T23:21:15.666Z,-12.15
2024-01-16T23:24:06.499Z,-12.02
2024-01-16T23:26:57.298Z,-11.78
2024-01-16T23:29:48.007Z,-11.64
2024-01-16T23:32:39.248Z,-11.47
2024-01-16T23:35:30.206Z,-11.30
2024-01-16T23:38:21.149Z,-11.05
2024-01-16T23:41:12.008Z,-10.83
2024-01-16T23:44:02.789Z,-10.63
2024-01-16T23:46:53.457Z,-10.56
2024-01-16T23:49:44.241Z,-10.54
2024-01-16T23:52:35.063Z,-10.59
2024-01-16T23:55:25.801Z,-10.69
2024-01-16T23:58:16.566Z,-10.85
