createdAt,value
2018-02-10T00:01:41.136Z,1.40
2018-02-10T00:04:08.672Z,1.40
2018-02-10T00:06:36.156Z,1.40
2018-02-10T00:09:03.665Z,1.50
2018-02-10T00:11:31.207Z,1.50
2018-02-10T00:13:58.733Z,1.50
2018-02-10T00:16:26.227Z,1.50
2018-02-10T00:18:54.545Z,1.50
2018-02-10T00:21:22.091Z,1.50
2018-02-10T00:23:49.607Z,1.60
2018-02-10T00:26:17.162Z,1.60
2018-02-10T00:28:44.687Z,1.60
2018-02-10T00:31:12.224Z,1.60
2018-02-10T00:33:40.511Z,1.60
2018-02-10T00:36:08.009Z,1.60
2018-02-10T00:38:35.512Z,1.60
2018-02-10T00:41:03.826Z,1.60
2018-02-10T00:43:31.323Z,1.60
2018-02-10T00:45:58.890Z,1.60
2018-02-10T00:48:26.405Z,1.60
2018-02-10T00:50:53.938Z,1.60
2018-02-10T00:53:21.449Z,1.60
2018-02-10T00:55:48.972Z,1.60
2018-02-10T00:58:16.479Z,1.60
2018-02-10T01:00:44.005Z,1.60
2018-02-10T01:03:11.516Z,1.60
2018-02-10T01:05:39.131Z,1.60
2018-02-10T01:08:06.605Z,1.60
2018-02-10T01:10:34.437Z,1.60
2018-02-10T01:13:01.954Z,1.60
2018-02-10T01:15:29.472Z,1.60
2018-02-10T01:17:56.999Z,1.60
2018-02-10T01:20:25.300Z,1.60
2018-02-10T01:22:52.791Z,1.60
2018-02-10T01:25:20.314Z,1.60
2018-02-10T01:27:47.876Z,1.60
2018-02-10T01:30:15.368Z,1.60
2018-02-10T01:32:42.880Z,1.60
2018-02-10T01:35:10.394Z,1.60
2018-02-10T01:37:37.915Z,1.60
2018-02-10T01:40:05.525Z,1.60
2018-02-10T01:42:33.022Z,1.60
2018-02-10T01:45:00.511Z,1.60
2018-02-10T01:47:28.030Z,1.60
2018-02-10T01:50:08.183Z,1.60
2018-02-10T01:52:35.689Z,1.60
2018-02-10T01:55:03.185Z,1.60
2018-02-10T01:57:30.725Z,1.60
2018-02-10T01:59:58.235Z,1.60
2018-02-10T02:02:25.836Z,1.60
2018-02-10T02:04:53.373Z,1.60
2018-02-10T02:07:20.915Z,1.60
2018-02-10T02:09:49.208Z,1.60
2018-02-10T02:12:16.723Z,1.60
2018-02-10T02:14:44.214Z,1.60
2018-02-10T02:17:12.494Z,1.70
2018-02-10T02:19:40.020Z,1.60
2018-02-10T02:22:07.527Z,1.70
2018-02-10T02:24:35.060Z,1.70
2018-02-10T02:27:02.565Z,1.70
2018-02-10T02:29:30.085Z,1.70
2018-02-10T02:31:57.597Z,1.70
2018-02-10T02:34:25.113Z,1.70
2018-02-10T02:36:53.388Z,1.70
2018-02-10T02:39:20.894Z,1.70
2018-02-10T02:41:48.409Z,1.70
2018-02-10T02:44:16.682Z,1.80
2018-02-10T02:46:44.227Z,1.80
2018-02-10T02:49:11.763Z,1.80
2018-02-10T02:51:39.296Z,1.80
2018-02-10T02:54:06.841Z,1.80
2018-02-10T02:56:34.415Z,1.80
2018-02-10T02:59:01.925Z,1.80
2018-02-10T03:01:29.455Z,1.80
2018-02-10T03:03:56.988Z,1.70
2018-02-10T03:06:24.518Z,1.80
2018-02-10T03:08:52.029Z,1.80
2018-02-10T03:11:19.552Z,1.80
2018-02-10T03:13:47.079Z,1.80
2018-02-10T03:16:14.587Z,1.80
2018-02-10T03:18:42.108Z,1.80
2018-02-10T03:21:09.613Z,1.90
2018-02-10T03:23:37.129Z,1.90
2018-02-10T03:26:04.640Z,1.90
2018-02-10T03:28:32.170Z,1.90
2018-02-10T03:31:00.364Z,1.90
2018-02-10T03:33:28.656Z,1.90
2018-02-10T03:35:56.168Z,1.90
2018-02-10T03:38:23.698Z,1.90
2018-02-10T03:40:51.212Z,1.90
2018-02-10T03:43:19.473Z,1.90
2018-02-10T03:45:46.974Z,1.90
2018-02-10T03:48:14.488Z,1.90
2018-02-10T03:50:42.003Z,1.90
2018-02-10T03:53:09.521Z,1.90
2018-02-10T03:55:37.042Z,1.90
2018-02-10T03:58:04.537Z,1.90
2018-02-10T04:00:32.794Z,1.90
2018-02-10T04:03:00.322Z,1.80
2018-02-10T04:05:27.809Z,1.80
2018-02-10T04:07:55.295Z,1.90
2018-02-10T04:10:23.567Z,1.90
2018-02-10T04:12:51.056Z,1.90
2018-02-10T04:15:18.588Z,1.90
2018-02-10T04:17:46.116Z,1.90
2018-02-10T04:20:13.624Z,1.90
2018-02-10T04:22:41.172Z,1.90
2018-02-10T04:25:08.708Z,1.90
2018-02-10T04:27:36.216Z,1.90
2018-02-10T04:30:03.737Z,1.90
2018-02-10T04:32:31.305Z,1.90
2018-02-10T04:34:58.807Z,1.90
2018-02-10T04:37:26.286Z,1.90
2018-02-10T04:39:53.783Z,2.00
2018-02-10T04:42:21.268Z,2.00
2018-02-10T04:44:49.540Z,1.90
2018-02-10T04:47:17.947Z,2.00
2018-02-10T04:49:45.462Z,1.90
2018-02-10T04:52:13.007Z,1.90
2018-02-10T04:54:40.493Z,1.90
2018-02-10T04:57:08.763Z,1.90
2018-02-10T04:59:37.043Z,1.90
2018-02-10T05:02:04.572Z,1.90
2018-02-10T05:04:32.139Z,1.90
2018-02-10T05:06:59.663Z,1.90
2018-02-10T05:09:27.232Z,1.90
2018-02-10T05:11:54.753Z,1.90
2018-02-10T05:14:23.020Z,1.90
2018-02-10T05:16:50.540Z,1.90
2018-02-10T05:19:18.032Z,1.90
2018-02-10T05:21:45.525Z,1.90
2018-02-10T05:24:13.794Z,1.90
2018-02-10T05:26:41.274Z,1.90
2018-02-10T05:29:08.770Z,1.90
2018-02-10T05:31:36.310Z,1.90
2018-02-10T05:34:03.893Z,1.90
2018-02-10T05:36:31.424Z,1.80
2018-02-10T05:38:58.928Z,1.90
2018-02-10T05:41:26.436Z,1.90
2018-02-10T05:43:53.927Z,1.90
2018-02-10T05:46:21.439Z,1.90
2018-02-10T05:48:48.946Z,1.90
2018-02-10T05:51:16.463Z,1.90
2018-02-10T05:53:43.954Z,1.90
2018-02-10T05:56:11.454Z,1.90
2018-02-10T05:58:38.952Z,1.90
2018-02-10T06:01:07.231Z,1.90
2018-02-10T06:03:34.724Z,1.90
2018-02-10T06:06:02.219Z,1.90
2018-02-10T06:08:29.743Z,1.90
2018-02-10T06:10:57.259Z,1.90
2018-02-10T06:13:24.804Z,1.90
2018-02-10T06:15:52.327Z,1.90
2018-02-10T06:18:19.841Z,1.90
2018-02-10T06:20:47.355Z,1.90
2018-02-10T06:23:14.864Z,2.00
2018-02-10T06:25:42.375Z,2.00
2018-02-10T06:28:09.862Z,2.00
2018-02-10T06:30:37.361Z,2.00
2018-02-10T06:33:04.887Z,2.00
2018-02-10T06:35:33.154Z,2.00
2018-02-10T06:38:00.649Z,2.00
2018-02-10T06:40:28.170Z,2.00
2018-02-10T06:42:55.701Z,2.00
2018-02-10T06:45:23.225Z,2.00
2018-02-10T06:47:50.806Z,2.00
2018-02-10T06:50:18.307Z,2.00
2018-02-10T06:52:45.790Z,2.00
2018-02-10T06:55:14.072Z,2.00
2018-02-10T06:57:41.565Z,2.00
2018-02-10T07:00:09.071Z,2.00
2018-02-10T07:02:37.319Z,2.00
2018-02-10T07:05:04.829Z,2.00
2018-02-10T07:07:32.341Z,2.10
2018-02-10T07:09:59.830Z,2.10
2018-02-10T07:12:28.101Z,2.10
2018-02-10T07:14:55.593Z,2.10
2018-02-10T07:17:23.091Z,2.10
2018-02-10T07:19:50.638Z,2.10
2018-02-10T07:22:18.142Z,2.10
2018-02-10T07:24:45.911Z,2.20
2018-02-10T07:27:13.416Z,2.20
2018-02-10T07:29:40.932Z,2.20
2018-02-10T07:32:09.184Z,2.20
2018-02-10T07:34:36.711Z,2.20
2018-02-10T07:37:04.226Z,2.30
2018-02-10T07:39:31.717Z,2.30
2018-02-10T07:41:59.237Z,2.30
2018-02-10T07:44:26.739Z,2.30
2018-02-10T07:46:54.300Z,2.30
2018-02-10T07:49:21.841Z,2.30
2018-02-10T07:51:49.576Z,2.30
2018-02-10T07:54:17.078Z,2.30
2018-02-10T07:56:44.596Z,2.30
2018-02-10T07:59:12.087Z,2.30
2018-02-10T08:01:40.351Z,2.40
2018-02-10T08:04:07.849Z,2.40
2018-02-10T08:06:35.340Z,2.40
2018-02-10T08:09:02.846Z,2.40
2018-02-10T08:11:30.336Z,2.40
2018-02-10T08:13:57.858Z,2.50
2018-02-10T08:16:25.374Z,2.60
2018-02-10T08:18:52.865Z,2.60
2018-02-10T08:21:20.364Z,2.60
2018-02-10T08:23:47.890Z,2.60
2018-02-10T08:26:16.172Z,2.60
2018-02-10T08:28:44.049Z,2.60
2018-02-10T08:31:11.670Z,2.60
2018-02-10T08:33:39.236Z,2.70
2018-02-10T08:36:06.791Z,2.70
2018-02-10T08:38:34.309Z,2.70
2018-02-10T08:41:01.907Z,2.70
2018-02-10T08:43:29.434Z,2.70
2018-02-10T08:45:56.950Z,2.70
2018-02-10T08:48:24.490Z,2.70
2018-02-10T08:50:52.146Z,2.70
2018-02-10T08:53:19.665Z,2.80
2018-02-10T08:55:47.282Z,3.20
2018-02-10T08:58:14.871Z,3.00
2018-02-10T09:00:42.366Z,2.90
2018-02-10T09:03:09.894Z,2.90
2018-02-10T09:05:37.391Z,2.90
2018-02-10T09:08:04.952Z,2.90
2018-02-10T09:10:32.460Z,2.90
2018-02-10T09:13:00.743Z,2.90
2018-02-10T09:15:29.021Z,3.00
2018-02-10T09:17:56.520Z,3.00
2018-02-10T09:20:24.095Z,3.00
2018-02-10T09:22:52.349Z,3.10
2018-02-10T09:25:19.852Z,3.00
2018-02-10T09:27:47.360Z,3.00
2018-02-10T09:30:14.964Z,3.00
2018-02-10T09:32:42.472Z,3.10
2018-02-10T09:35:09.991Z,3.10
2018-02-10T09:37:37.513Z,3.20
2018-02-10T09:40:05.023Z,3.20
2018-02-10T09:42:32.517Z,3.20
2018-02-10T09:45:00.041Z,3.20
2018-02-10T09:47:27.552Z,3.20
2018-02-10T09:49:55.060Z,3.40
2018-02-10T09:52:22.552Z,3.40
2018-02-10T09:54:50.851Z,3.80
2018-02-10T09:57:18.339Z,3.80
2018-02-10T09:59:45.827Z,4.30
2018-02-10T10:02:14.111Z,4.50
2018-02-10T10:04:41.618Z,4.50
2018-02-10T10:07:09.124Z,4.70
2018-02-10T10:09:36.642Z,4.60
2018-02-10T10:12:04.184Z,4.30
2018-02-10T10:14:31.688Z,4.10
2018-02-10T10:16:59.193Z,4.00
2018-02-10T10:19:26.706Z,4.00
2018-02-10T10:21:54.197Z,4.00
2018-02-10T10:24:22.473Z,4.00
2018-02-10T10:26:50.014Z,4.10
2018-02-10T10:29:17.507Z,4.20
2018-02-10T10:31:45.002Z,4.60
2018-02-10T10:34:13.041Z,4.90
2018-02-10T10:36:40.541Z,5.10
2018-02-10T10:39:08.089Z,5.10
2018-02-10T10:41:35.653Z,5.10
2018-02-10T10:44:03.138Z,5.00
2018-02-10T10:46:30.630Z,4.70
2018-02-10T10:48:58.896Z,4.50
2018-02-10T10:51:26.392Z,4.50
2018-02-10T10:53:53.915Z,4.40
2018-02-10T10:56:22.173Z,4.40
2018-02-10T10:58:49.685Z,4.40
2018-02-10T11:01:17.207Z,4.40
2018-02-10T11:03:45.468Z,4.50
2018-02-10T11:06:12.966Z,4.50
2018-02-10T11:08:40.494Z,4.50
2018-02-10T11:11:08.006Z,4.60
2018-02-10T11:13:35.548Z,4.60
2018-02-10T11:16:03.039Z,4.60
2018-02-10T11:18:30.545Z,4.60
2018-02-10T11:20:58.058Z,4.70
2018-02-10T11:23:25.545Z,4.80
2018-02-10T11:25:53.050Z,4.80
2018-02-10T11:28:20.555Z,4.90
2018-02-10T11:30:48.046Z,4.90
2018-02-10T11:33:16.328Z,5.40
2018-02-10T11:35:44.583Z,5.60
2018-02-10T11:38:12.071Z,5.60
2018-02-10T11:40:39.673Z,5.70
2018-02-10T11:43:07.175Z,5.80
2018-02-10T11:45:34.677Z,5.70
2018-02-10T11:48:02.173Z,5.60
2018-02-10T11:50:29.680Z,5.60
2018-02-10T11:52:57.178Z,5.50
2018-02-10T11:55:24.675Z,5.40
2018-02-10T11:57:52.177Z,5.40
2018-02-10T12:00:19.683Z,5.30
2018-02-10T12:02:47.250Z,5.40
2018-02-10T12:05:14.722Z,5.40
2018-02-10T12:07:42.212Z,5.40
2018-02-10T12:10:09.719Z,5.40
2018-02-10T12:12:37.222Z,5.40
2018-02-10T12:15:04.759Z,5.40
2018-02-10T12:17:33.004Z,5.50
2018-02-10T12:20:00.543Z,5.50
2018-02-10T12:22:28.069Z,5.60
2018-02-10T12:24:56.319Z,6.00
2018-02-10T12:27:23.839Z,6.00
2018-02-10T12:29:51.359Z,6.00
2018-02-10T12:32:18.839Z,6.10
2018-02-10T12:34:46.380Z,6.10
2018-02-10T12:37:13.875Z,6.10
2018-02-10T12:39:41.388Z,6.20
2018-02-10T12:42:09.667Z,6.20
2018-02-10T12:44:37.151Z,6.20
2018-02-10T12:47:04.661Z,6.20
2018-02-10T12:49:32.158Z,6.10
2018-02-10T12:52:00.436Z,6.10
2018-02-10T12:54:27.921Z,6.10
2018-02-10T12:56:55.417Z,6.10
2018-02-10T12:59:22.924Z,6.10
2018-02-10T13:01:51.180Z,5.90
2018-02-10T13:04:18.674Z,5.90
2018-02-10T13:06:46.179Z,5.90
2018-02-10T13:09:13.681Z,5.90
2018-02-10T13:11:41.194Z,5.90
2018-02-10T13:14:08.679Z,5.80
2018-02-10T13:16:36.978Z,5.60
2018-02-10T13:19:04.476Z,5.60
2018-02-10T13:21:31.966Z,5.60
2018-02-10T13:23:59.480Z,5.60
2018-02-10T13:26:26.984Z,5.80
2018-02-10T13:28:54.477Z,6.00
2018-02-10T13:31:21.983Z,6.20
2018-02-10T13:33:49.481Z,6.30
2018-02-10T13:36:17.738Z,5.90
2018-02-10T13:38:45.260Z,5.90
2018-02-10T13:41:12.769Z,5.80
2018-02-10T13:43:41.024Z,5.70
2018-02-10T13:46:08.507Z,5.70
2018-02-10T13:48:39.965Z,5.70
2018-02-10T13:51:07.452Z,5.90
2018-02-10T13:53:34.964Z,6.20
2018-02-10T13:56:02.477Z,6.40
2018-02-10T13:58:29.966Z,6.30
2018-02-10T14:00:57.447Z,6.10
2018-02-10T14:03:24.942Z,6.20
2018-02-10T14:05:52.451Z,6.50
2018-02-10T14:08:19.930Z,6.70
2018-02-10T14:10:47.437Z,6.50
2018-02-10T14:13:14.960Z,6.60
2018-02-10T14:15:43.230Z,7.10
2018-02-10T14:18:10.766Z,7.00
2018-02-10T14:20:38.268Z,7.20
2018-02-10T14:23:06.524Z,7.20
2018-02-10T14:25:34.009Z,7.20
2018-02-10T14:28:01.638Z,7.20
2018-02-10T14:30:29.127Z,7.00
2018-02-10T14:32:56.628Z,7.10
2018-02-10T14:35:24.168Z,7.10
2018-02-10T14:37:51.694Z,7.10
2018-02-10T14:40:20.025Z,7.10
2018-02-10T14:42:47.519Z,7.10
2018-02-10T14:45:14.996Z,7.00
2018-02-10T14:47:43.273Z,7.00
2018-02-10T14:50:10.928Z,7.00
2018-02-10T14:52:38.528Z,6.90
2018-02-10T14:55:06.366Z,6.80
2018-02-10T14:57:34.846Z,6.80
2018-02-10T15:00:03.304Z,6.80
2018-02-10T15:02:31.391Z,6.80
2018-02-10T15:04:59.046Z,6.70
2018-02-10T15:07:26.731Z,6.70
2018-02-10T15:09:55.276Z,6.50
2018-02-10T15:12:23.193Z,6.50
2018-02-10T15:14:51.675Z,6.30
2018-02-10T15:17:19.395Z,6.30
2018-02-10T15:19:46.891Z,6.20
2018-02-10T15:22:15.267Z,6.20
2018-02-10T15:24:43.112Z,6.20
2018-02-10T15:27:10.877Z,6.20
2018-02-10T15:29:50.336Z,6.10
2018-02-10T15:32:29.687Z,6.00
2018-02-10T15:34:59.531Z,5.90
2018-02-10T15:37:27.941Z,5.90
2018-02-10T15:39:55.817Z,5.80
2018-02-10T15:42:24.070Z,5.80
2018-02-10T15:44:51.800Z,5.70
2018-02-10T15:47:20.207Z,5.60
2018-02-10T15:49:49.731Z,5.60
2018-02-10T15:52:17.403Z,5.60
2018-02-10T15:54:45.658Z,5.50
2018-02-10T15:57:13.309Z,5.50
2018-02-10T15:59:40.993Z,5.40
2018-02-10T16:02:08.801Z,5.40
2018-02-10T16:04:36.302Z,5.30
2018-02-10T16:07:03.815Z,5.30
2018-02-10T16:09:31.368Z,5.30
2018-02-10T16:11:59.137Z,5.20
2018-02-10T16:14:26.957Z,5.20
2018-02-10T16:16:54.794Z,5.10
2018-02-10T16:19:22.692Z,5.00
2018-02-10T16:21:50.282Z,5.00
2018-02-10T16:24:18.106Z,4.90
2018-02-10T16:26:45.808Z,4.80
2018-02-10T16:29:15.336Z,4.80
2018-02-10T16:31:42.958Z,4.70
2018-02-10T16:34:10.760Z,4.70
2018-02-10T16:36:38.578Z,4.60
2018-02-10T16:39:07.288Z,4.50
2018-02-10T16:41:35.361Z,4.50
2018-02-10T16:44:03.159Z,4.50
2018-02-10T16:46:30.959Z,4.40
2018-02-10T16:48:59.252Z,4.40
2018-02-10T16:54:18.161Z,4.30
2018-02-10T16:56:45.828Z,4.30
2018-02-10T16:59:13.545Z,4.30
2018-02-10T17:01:41.831Z,4.20
2018-02-10T17:04:11.406Z,4.20
2018-02-10T17:06:39.359Z,4.20
2018-02-10T17:09:07.094Z,4.10
2018-02-10T17:11:34.899Z,4.10
2018-02-10T17:14:02.675Z,4.10
2018-02-10T17:16:30.369Z,4.10
2018-02-10T17:18:58.327Z,4.00
2018-02-10T17:21:26.811Z,4.00
2018-02-10T17:23:54.408Z,4.00
2018-02-10T17:26:22.251Z,4.00
2018-02-10T17:28:50.096Z,4.00
2018-02-10T17:31:17.809Z,3.90
2018-02-10T17:33:45.509Z,3.90
2018-02-10T17:36:13.260Z,3.90
2018-02-10T17:38:41.015Z,3.90
2018-02-10T17:41:08.576Z,3.90
2018-02-10T17:43:36.651Z,3.80
2018-02-10T17:46:04.451Z,3.80
2018-02-10T17:48:32.293Z,3.80
2018-02-10T17:50:59.909Z,3.80
2018-02-10T17:53:28.211Z,3.80
2018-02-10T17:55:56.909Z,3.70
2018-02-10T17:58:24.582Z,3.70
2018-02-10T18:00:52.521Z,3.70
2018-02-10T18:03:20.102Z,3.70
2018-02-10T18:05:47.963Z,3.70
2018-02-10T18:08:15.482Z,3.70
2018-02-10T18:10:43.087Z,3.60
2018-02-10T18:13:10.941Z,3.60
2018-02-10T18:15:38.613Z,3.60
2018-02-10T18:18:06.351Z,3.60
2018-02-10T18:20:34.266Z,3.50
2018-02-10T18:23:02.045Z,3.50
2018-02-10T18:25:29.705Z,3.60
2018-02-10T18:27:57.599Z,3.60
2018-02-10T18:30:25.826Z,3.50
2018-02-10T18:32:53.523Z,3.50
2018-02-10T18:35:21.203Z,3.50
2018-02-10T18:37:49.154Z,3.50
2018-02-10T18:40:16.869Z,3.50
2018-02-10T18:42:45.476Z,3.40
2018-02-10T18:45:13.339Z,3.40
2018-02-10T18:47:41.324Z,3.40
2018-02-10T18:50:08.890Z,3.40
2018-02-10T18:52:36.594Z,3.40
2018-02-10T18:55:04.362Z,3.40
2018-02-10T18:57:31.931Z,3.40
2018-02-10T19:00:00.683Z,3.40
2018-02-10T19:02:28.420Z,3.40
2018-02-10T19:04:56.023Z,3.40
2018-02-10T19:07:23.725Z,3.30
2018-02-10T19:09:51.664Z,3.30
2018-02-10T19:12:19.356Z,3.30
2018-02-10T19:14:47.280Z,3.30
2018-02-10T19:17:14.897Z,3.30
2018-02-10T19:19:42.780Z,3.20
2018-02-10T19:22:10.487Z,3.20
2018-02-10T19:24:38.143Z,3.20
2018-02-10T19:27:05.761Z,3.20
2018-02-10T19:29:33.619Z,3.10
2018-02-10T19:32:01.614Z,3.10
2018-02-10T19:34:29.178Z,3.10
2018-02-10T19:36:56.950Z,3.10
2018-02-10T19:39:24.861Z,3.10
2018-02-10T19:41:52.527Z,3.10
2018-02-10T19:44:20.492Z,3.00
2018-02-10T19:46:48.196Z,3.00
2018-02-10T19:49:16.798Z,3.00
2018-02-10T19:51:44.641Z,3.00
2018-02-10T19:54:12.332Z,3.00
2018-02-10T19:56:40.202Z,3.00
2018-02-10T19:59:07.819Z,3.00
2018-02-10T20:01:35.409Z,3.00
2018-02-10T20:04:04.087Z,3.00
2018-02-10T20:06:31.871Z,3.00
2018-02-10T20:08:59.648Z,3.00
2018-02-10T20:11:27.615Z,3.00
2018-02-10T20:13:55.234Z,3.00
2018-02-10T20:16:22.912Z,3.00
2018-02-10T20:18:51.587Z,3.00
2018-02-10T20:21:19.501Z,2.90
2018-02-10T20:23:47.165Z,2.90
2018-02-10T20:26:14.852Z,3.00
2018-02-10T20:28:43.654Z,3.00
2018-02-10T20:31:11.903Z,3.00
2018-02-10T20:33:39.711Z,3.00
2018-02-10T20:36:08.139Z,2.90
2018-02-10T20:38:36.487Z,2.90
2018-02-10T20:41:05.199Z,3.00
2018-02-10T20:43:32.803Z,2.90
2018-02-10T20:46:00.695Z,3.00
2018-02-10T20:48:29.310Z,3.00
2018-02-10T20:50:57.033Z,2.90
2018-02-10T20:53:24.812Z,2.90
2018-02-10T20:55:52.718Z,3.00
2018-02-10T20:58:20.821Z,2.90
2018-02-10T21:00:48.454Z,2.90
2018-02-10T21:03:16.126Z,2.90
2018-02-10T21:05:44.087Z,3.00
2018-02-10T21:08:12.679Z,3.00
2018-02-10T21:10:40.662Z,3.00
2018-02-10T21:13:08.437Z,3.00
2018-02-10T21:15:36.381Z,3.00
2018-02-10T21:18:04.247Z,3.00
2018-02-10T21:20:32.102Z,3.00
2018-02-10T21:22:59.893Z,3.00
2018-02-10T21:25:27.965Z,3.00
2018-02-10T21:27:55.819Z,3.00
2018-02-10T21:30:23.936Z,3.00
2018-02-10T21:32:51.786Z,3.00
2018-02-10T21:35:19.492Z,3.00
2018-02-10T21:37:48.298Z,3.00
2018-02-10T21:40:16.173Z,2.90
2018-02-10T21:42:44.728Z,3.00
2018-02-10T21:45:12.551Z,3.00
2018-02-10T21:47:41.005Z,3.00
2018-02-10T21:50:08.962Z,3.00
2018-02-10T21:52:36.834Z,3.00
2018-02-10T21:55:05.443Z,3.00
2018-02-10T21:57:33.134Z,3.00
2018-02-10T22:00:00.963Z,3.00
2018-02-10T22:02:28.818Z,2.90
2018-02-10T22:04:57.548Z,2.90
2018-02-10T22:07:25.236Z,2.90
2018-02-10T22:09:53.096Z,2.90
2018-02-10T22:12:21.161Z,2.80
2018-02-10T22:14:49.087Z,2.80
2018-02-10T22:17:16.925Z,2.70
2018-02-10T22:19:44.785Z,2.60
2018-02-10T22:22:12.596Z,2.50
2018-02-10T22:24:40.489Z,2.40
2018-02-10T22:27:08.467Z,2.40
2018-02-10T22:29:36.334Z,2.30
2018-02-10T22:32:03.849Z,2.20
2018-02-10T22:34:32.120Z,2.20
2018-02-10T22:36:59.644Z,2.10
2018-02-10T22:39:27.264Z,2.10
2018-02-10T22:41:54.811Z,2.10
2018-02-10T22:44:22.317Z,2.00
2018-02-10T22:46:49.831Z,1.90
2018-02-10T22:49:18.131Z,1.90
2018-02-10T22:51:45.636Z,1.80
2018-02-10T22:54:13.168Z,1.80
2018-02-10T22:56:40.669Z,1.80
2018-02-10T22:59:08.194Z,1.70
2018-02-10T23:01:35.750Z,1.70
2018-02-10T23:04:03.277Z,1.70
2018-02-10T23:06:30.795Z,1.70
2018-02-10T23:08:58.394Z,1.70
2018-02-10T23:11:25.897Z,1.60
2018-02-10T23:13:53.441Z,1.60
2018-02-10T23:16:20.924Z,1.60
2018-02-10T23:18:48.426Z,1.60
2018-02-10T23:21:15.956Z,1.60
2018-02-10T23:23:43.462Z,1.60
2018-02-10T23:26:10.966Z,1.60
2018-02-10T23:28:38.483Z,1.60
2018-02-10T23:31:06.770Z,1.60
2018-02-10T23:33:34.381Z,1.60
2018-02-10T23:36:01.878Z,1.60
2018-02-10T23:38:29.449Z,1.60
2018-02-10T23:40:56.956Z,1.60
2018-02-10T23:43:24.483Z,1.70
2018-02-10T23:45:52.024Z,1.70
2018-02-10T23:48:19.538Z,1.70
2018-02-10T23:50:47.054Z,1.70
2018-02-10T23:53:14.645Z,1.70
2018-02-10T23:55:42.169Z,1.70
2018-02-10T23:58:09.704Z,1.70
