createdAt,value
2019-05-14T00:00:11.017Z,62.10
2019-05-14T00:02:41.181Z,62.00
2019-05-14T00:05:08.562Z,62.00
2019-05-14T00:07:36.532Z,62.20
2019-05-14T00:10:06.165Z,62.30
2019-05-14T00:12:33.967Z,62.70
2019-05-14T00:15:02.256Z,62.70
2019-05-14T00:17:31.934Z,63.20
2019-05-14T00:20:07.349Z,63.80
2019-05-14T00:22:32.023Z,64.10
2019-05-14T00:25:01.145Z,64.50
2019-05-14T00:27:31.221Z,64.80
2019-05-14T00:30:02.538Z,65.30
2019-05-14T00:32:31.751Z,65.80
2019-05-14T00:35:02.126Z,65.40
2019-05-14T00:37:32.264Z,66.60
2019-05-14T00:40:02.296Z,66.80
2019-05-14T00:42:31.976Z,67.50
2019-05-14T00:45:01.699Z,67.90
2019-05-14T00:47:32.354Z,68.30
2019-05-14T00:50:02.308Z,69.00
2019-05-14T00:52:31.474Z,69.60
2019-05-14T00:55:01.100Z,70.70
2019-05-14T00:57:32.141Z,71.30
2019-05-14T01:00:03.067Z,71.80
2019-05-14T01:02:31.924Z,72.60
2019-05-14T01:05:01.870Z,73.60
2019-05-14T01:07:31.515Z,74.10
2019-05-14T01:10:05.099Z,74.60
2019-05-14T01:12:36.985Z,75.10
2019-05-14T01:15:14.090Z,75.90
2019-05-14T01:17:42.164Z,76.50
2019-05-14T01:20:12.424Z,76.80
2019-05-14T01:22:42.288Z,77.20
2019-05-14T01:25:13.435Z,77.70
2019-05-14T01:27:41.602Z,78.30
2019-05-14T01:30:09.581Z,78.90
2019-05-14T01:32:37.491Z,79.50
2019-05-14T01:35:06.294Z,79.80
2019-05-14T01:37:36.182Z,80.10
2019-05-14T01:40:08.479Z,80.50
2019-05-14T01:42:38.540Z,81.00
2019-05-14T01:45:20.211Z,81.30
2019-05-14T01:47:37.018Z,81.60
2019-05-14T01:50:06.419Z,82.20
2019-05-14T01:52:34.414Z,82.70
2019-05-14T01:55:04.843Z,83.00
2019-05-14T01:57:32.684Z,83.20
2019-05-14T02:00:02.331Z,83.80
2019-05-14T02:02:32.031Z,83.90
2019-05-14T02:05:02.187Z,84.20
2019-05-14T02:07:35.178Z,84.40
2019-05-14T02:10:08.179Z,85.00
2019-05-14T02:12:36.049Z,85.40
2019-05-14T02:15:06.731Z,85.70
2019-05-14T02:17:34.588Z,85.80
2019-05-14T02:20:02.503Z,86.20
2019-05-14T02:22:32.043Z,86.70
2019-05-14T02:25:02.307Z,87.30
2019-05-14T02:27:32.833Z,87.80
2019-05-14T02:30:01.760Z,88.10
2019-05-14T02:32:30.783Z,88.40
2019-05-14T02:35:00.943Z,89.00
2019-05-14T02:37:30.236Z,89.30
2019-05-14T02:40:01.506Z,89.50
2019-05-14T02:42:29.522Z,89.90
2019-05-14T02:44:59.325Z,90.00
2019-05-14T02:47:29.882Z,90.30
2019-05-14T02:49:58.958Z,90.40
2019-05-14T02:52:29.056Z,90.50
2019-05-14T02:54:56.111Z,90.80
2019-05-14T02:57:24.111Z,91.00
2019-05-14T02:59:52.082Z,91.10
2019-05-14T03:02:20.126Z,91.20
2019-05-14T03:04:49.875Z,91.40
2019-05-14T03:07:22.220Z,91.50
2019-05-14T03:09:50.452Z,91.60
2019-05-14T03:12:20.143Z,91.70
2019-05-14T03:14:49.834Z,91.80
2019-05-14T03:17:19.798Z,91.90
2019-05-14T03:19:49.578Z,92.00
2019-05-14T03:22:26.552Z,92.10
2019-05-14T03:24:50.216Z,92.10
2019-05-14T03:27:19.371Z,92.10
2019-05-14T03:29:50.015Z,92.00
2019-05-14T03:32:22.769Z,92.00
2019-05-14T03:34:53.360Z,92.00
2019-05-14T03:37:23.382Z,92.00
2019-05-14T03:39:50.454Z,92.40
2019-05-14T03:42:19.928Z,92.20
2019-05-14T03:44:49.506Z,92.20
2019-05-14T03:47:19.706Z,92.20
2019-05-14T03:49:50.799Z,92.10
2019-05-14T03:52:19.868Z,92.00
2019-05-14T03:54:49.828Z,91.90
2019-05-14T03:57:20.066Z,91.80
2019-05-14T03:59:52.858Z,91.70
2019-05-14T04:02:21.893Z,91.60
2019-05-14T04:04:50.592Z,91.70
2019-05-14T04:07:19.595Z,91.10
2019-05-14T04:09:49.601Z,90.60
2019-05-14T04:12:19.127Z,90.20
2019-05-14T04:14:49.968Z,89.60
2019-05-14T04:17:31.203Z,89.00
2019-05-14T04:19:49.626Z,88.80
2019-05-14T04:22:19.435Z,88.90
2019-05-14T04:24:49.675Z,89.20
2019-05-14T04:27:20.030Z,89.30
2019-05-14T04:29:49.610Z,89.60
2019-05-14T04:32:16.052Z,90.00
2019-05-14T04:34:45.740Z,90.10
2019-05-14T04:37:14.828Z,90.20
2019-05-14T04:39:42.749Z,90.30
2019-05-14T04:42:10.867Z,90.30
2019-05-14T04:44:40.418Z,90.30
2019-05-14T04:47:22.823Z,90.10
2019-05-14T04:49:40.130Z,90.00
2019-05-14T04:52:10.249Z,90.00
2019-05-14T04:54:39.607Z,89.90
2019-05-14T04:57:10.421Z,90.00
2019-05-14T04:59:39.651Z,89.70
2019-05-14T05:02:09.557Z,89.00
2019-05-14T05:04:40.850Z,87.90
2019-05-14T05:07:09.935Z,86.80
2019-05-14T05:09:39.868Z,85.00
2019-05-14T05:12:09.137Z,84.60
2019-05-14T05:14:38.907Z,84.60
2019-05-14T05:17:08.865Z,84.50
2019-05-14T05:19:35.473Z,84.60
2019-05-14T05:22:04.626Z,84.20
2019-05-14T05:24:32.443Z,83.50
2019-05-14T05:27:02.041Z,83.30
2019-05-14T05:29:29.903Z,82.90
2019-05-14T05:31:59.327Z,82.50
2019-05-14T05:34:29.011Z,81.00
2019-05-14T05:36:59.840Z,79.90
2019-05-14T05:39:30.993Z,78.90
2019-05-14T05:42:00.595Z,77.90
2019-05-14T05:44:28.822Z,77.40
2019-05-14T05:46:59.610Z,77.50
2019-05-14T05:49:28.997Z,77.50
2019-05-14T05:51:58.885Z,77.50
2019-05-14T05:54:26.275Z,78.20
2019-05-14T05:56:55.255Z,80.20
2019-05-14T05:59:23.266Z,82.80
2019-05-14T06:01:58.435Z,84.10
2019-05-14T06:04:25.231Z,84.80
2019-05-14T06:06:58.546Z,85.90
2019-05-14T06:09:28.502Z,86.30
2019-05-14T06:11:59.188Z,87.70
2019-05-14T06:14:28.981Z,88.00
2019-05-14T06:16:58.926Z,87.80
2019-05-14T06:19:29.261Z,86.60
2019-05-14T06:21:59.718Z,86.50
2019-05-14T06:24:28.784Z,86.10
2019-05-14T06:26:58.646Z,84.50
2019-05-14T06:29:29.114Z,84.60
2019-05-14T06:31:58.871Z,84.60
2019-05-14T06:34:28.992Z,85.50
2019-05-14T06:36:59.210Z,86.20
2019-05-14T06:39:28.266Z,86.40
2019-05-14T06:41:58.529Z,85.30
2019-05-14T06:44:29.431Z,84.40
2019-05-14T06:46:59.079Z,83.40
2019-05-14T06:49:29.124Z,83.60
2019-05-14T06:51:59.289Z,83.40
2019-05-14T06:54:29.261Z,83.20
2019-05-14T06:56:58.286Z,85.00
2019-05-14T06:59:28.560Z,85.40
2019-05-14T07:01:58.074Z,85.80
2019-05-14T07:04:26.085Z,87.20
2019-05-14T07:06:54.558Z,88.40
2019-05-14T07:09:24.162Z,88.60
2019-05-14T07:11:52.265Z,88.70
2019-05-14T07:14:21.228Z,88.80
2019-05-14T07:16:49.123Z,89.40
2019-05-14T07:19:19.217Z,90.00
2019-05-14T07:21:49.059Z,89.90
2019-05-14T07:24:19.259Z,90.00
2019-05-14T07:26:49.139Z,89.80
2019-05-14T07:29:18.507Z,89.50
2019-05-14T07:31:45.782Z,90.50
2019-05-14T07:34:13.874Z,91.00
2019-05-14T07:36:41.969Z,91.20
2019-05-14T07:39:11.564Z,91.30
2019-05-14T07:41:39.946Z,91.70
2019-05-14T07:44:09.412Z,91.90
2019-05-14T07:46:40.144Z,91.70
2019-05-14T07:49:11.698Z,91.90
2019-05-14T07:51:40.027Z,92.70
2019-05-14T07:54:08.464Z,92.50
2019-05-14T07:56:38.470Z,91.90
2019-05-14T07:59:08.475Z,91.80
2019-05-14T08:01:36.109Z,91.50
2019-05-14T08:04:05.856Z,91.20
2019-05-14T08:06:35.957Z,90.60
2019-05-14T08:09:05.693Z,90.60
2019-05-14T08:11:35.543Z,90.90
2019-05-14T08:14:03.977Z,90.80
2019-05-14T08:16:32.557Z,91.00
2019-05-14T08:19:04.987Z,90.60
2019-05-14T08:21:32.764Z,89.90
2019-05-14T08:24:02.620Z,87.80
2019-05-14T08:26:30.773Z,87.10
2019-05-14T08:28:59.136Z,87.00
2019-05-14T08:31:29.166Z,84.60
2019-05-14T08:33:59.159Z,81.50
2019-05-14T08:36:28.630Z,80.10
2019-05-14T08:38:58.115Z,76.90
2019-05-14T08:41:28.648Z,72.70
2019-05-14T08:43:59.502Z,69.60
2019-05-14T08:46:28.367Z,65.20
2019-05-14T08:48:58.639Z,62.20
2019-05-14T08:51:29.170Z,60.50
2019-05-14T08:53:59.385Z,53.30
2019-05-14T08:56:28.170Z,48.20
2019-05-14T08:58:58.922Z,45.30
2019-05-14T09:01:29.084Z,42.30
2019-05-14T09:03:56.328Z,40.40
2019-05-14T09:06:24.494Z,40.70
2019-05-14T09:08:53.120Z,38.80
2019-05-14T09:11:25.295Z,36.80
2019-05-14T09:13:52.209Z,34.80
2019-05-14T09:16:37.081Z,33.30
2019-05-14T09:18:51.212Z,30.80
2019-05-14T09:21:20.503Z,29.80
2019-05-14T09:23:49.349Z,28.60
2019-05-14T09:26:18.916Z,29.20
2019-05-14T09:28:50.668Z,30.10
2019-05-14T09:31:19.631Z,32.00
2019-05-14T09:33:50.357Z,34.40
2019-05-14T09:36:24.179Z,34.80
2019-05-14T09:38:51.574Z,36.90
2019-05-14T09:41:30.915Z,38.60
2019-05-14T09:44:01.141Z,39.30
2019-05-14T09:46:32.793Z,42.20
2019-05-14T09:49:00.963Z,44.40
2019-05-14T09:51:32.625Z,44.00
2019-05-14T09:54:02.793Z,44.20
2019-05-14T09:56:32.799Z,45.00
2019-05-14T09:59:02.167Z,44.60
2019-05-14T10:01:30.515Z,41.10
2019-05-14T10:03:59.508Z,39.20
2019-05-14T10:06:28.462Z,37.60
2019-05-14T10:08:58.859Z,33.30
2019-05-14T10:11:28.651Z,31.10
2019-05-14T10:13:56.812Z,28.40
2019-05-14T10:16:25.099Z,28.30
2019-05-14T10:18:53.440Z,30.10
2019-05-14T10:21:22.083Z,33.00
2019-05-14T10:23:50.325Z,33.90
2019-05-14T10:26:19.475Z,33.90
2019-05-14T10:28:48.432Z,31.40
2019-05-14T10:31:18.269Z,29.60
2019-05-14T10:33:48.571Z,29.50
2019-05-14T10:36:19.241Z,29.70
2019-05-14T10:38:48.315Z,30.30
2019-05-14T10:41:18.611Z,30.10
2019-05-14T10:43:49.491Z,29.70
2019-05-14T10:46:19.343Z,29.80
2019-05-14T10:48:46.897Z,29.60
2019-05-14T10:51:18.215Z,30.00
2019-05-14T10:53:48.889Z,28.60
2019-05-14T10:56:19.256Z,27.30
2019-05-14T10:58:49.113Z,27.60
2019-05-14T11:01:22.230Z,26.80
2019-05-14T11:03:48.516Z,27.70
2019-05-14T11:06:18.706Z,28.30
2019-05-14T11:08:49.336Z,29.70
2019-05-14T11:11:18.549Z,30.90
2019-05-14T11:13:46.947Z,31.50
2019-05-14T11:16:19.016Z,33.70
2019-05-14T11:18:49.809Z,35.50
2019-05-14T11:21:25.736Z,35.70
2019-05-14T11:23:49.833Z,36.00
2019-05-14T11:26:24.960Z,36.00
2019-05-14T11:29:06.381Z,36.10
2019-05-14T11:31:39.183Z,38.10
2019-05-14T11:34:09.260Z,37.10
2019-05-14T11:36:38.846Z,37.60
2019-05-14T11:39:09.407Z,38.70
2019-05-14T11:41:39.096Z,40.20
2019-05-14T11:44:10.558Z,40.00
2019-05-14T11:46:50.416Z,40.50
2019-05-14T11:49:12.897Z,39.50
2019-05-14T11:54:12.823Z,38.00
2019-05-14T11:56:45.417Z,38.20
2019-05-14T11:59:18.750Z,38.10
2019-05-14T12:01:45.820Z,38.80
2019-05-14T12:04:28.300Z,39.00
2019-05-14T12:06:55.680Z,40.40
2019-05-14T12:09:23.941Z,39.60
2019-05-14T12:11:52.133Z,39.50
2019-05-14T12:14:21.168Z,39.00
2019-05-14T12:16:49.605Z,39.20
2019-05-14T12:19:18.822Z,39.20
2019-05-14T12:22:02.913Z,37.70
2019-05-14T12:24:19.170Z,38.70
2019-05-14T12:26:49.041Z,39.40
2019-05-14T12:29:17.471Z,39.60
2019-05-14T12:31:50.586Z,40.60
2019-05-14T12:34:18.781Z,39.50
2019-05-14T12:36:49.431Z,39.50
2019-05-14T12:39:18.774Z,39.90
2019-05-14T12:41:49.000Z,39.90
2019-05-14T12:44:19.388Z,38.20
2019-05-14T12:46:48.936Z,37.20
2019-05-14T12:49:18.702Z,37.70
2019-05-14T12:51:49.148Z,38.00
2019-05-14T12:54:16.626Z,39.60
2019-05-14T12:56:44.940Z,39.30
2019-05-14T12:59:13.429Z,39.30
2019-05-14T13:01:41.748Z,39.70
2019-05-14T13:04:13.336Z,40.10
2019-05-14T13:06:41.728Z,40.20
2019-05-14T13:09:10.393Z,40.10
2019-05-14T13:11:41.636Z,40.40
2019-05-14T13:14:11.054Z,39.70
2019-05-14T13:16:40.500Z,40.20
2019-05-14T13:19:10.272Z,38.20
2019-05-14T13:21:41.216Z,37.10
2019-05-14T13:24:09.916Z,36.80
2019-05-14T13:26:43.934Z,37.00
2019-05-14T13:29:12.615Z,36.30
2019-05-14T13:31:42.920Z,37.20
2019-05-14T13:34:10.879Z,37.60
2019-05-14T13:36:40.951Z,37.40
2019-05-14T13:39:09.452Z,35.70
2019-05-14T13:41:41.507Z,35.60
2019-05-14T13:44:18.699Z,36.30
2019-05-14T13:46:38.300Z,36.10
2019-05-14T13:49:08.050Z,37.30
2019-05-14T13:51:38.617Z,36.80
2019-05-14T13:54:08.492Z,37.70
2019-05-14T13:56:39.024Z,38.50
2019-05-14T13:59:15.126Z,38.70
2019-05-14T14:01:43.637Z,38.00
2019-05-14T14:04:15.193Z,37.00
2019-05-14T14:06:46.466Z,36.20
2019-05-14T14:09:18.185Z,36.20
2019-05-14T14:11:48.162Z,37.30
2019-05-14T14:14:20.018Z,38.00
2019-05-14T14:16:48.909Z,38.70
2019-05-14T14:19:18.754Z,39.30
2019-05-14T14:21:49.386Z,40.00
2019-05-14T14:24:16.433Z,40.00
2019-05-14T14:26:44.517Z,39.80
2019-05-14T14:29:12.629Z,38.10
2019-05-14T14:31:41.655Z,38.30
2019-05-14T14:34:09.962Z,37.40
2019-05-14T14:36:38.778Z,37.00
2019-05-14T14:39:12.838Z,37.50
2019-05-14T14:41:42.442Z,38.10
2019-05-14T14:44:10.624Z,37.40
2019-05-14T14:46:39.167Z,36.90
2019-05-14T14:49:10.874Z,37.50
2019-05-14T14:51:43.957Z,36.70
2019-05-14T14:54:15.683Z,37.10
2019-05-14T14:56:41.775Z,37.10
2019-05-14T14:59:09.748Z,37.20
2019-05-14T15:01:40.317Z,37.10
2019-05-14T15:04:13.722Z,37.00
2019-05-14T15:06:40.680Z,37.00
2019-05-14T15:09:11.841Z,37.50
2019-05-14T15:11:41.610Z,37.10
2019-05-14T15:14:14.326Z,36.90
2019-05-14T15:16:42.679Z,37.10
2019-05-14T15:19:12.006Z,36.80
2019-05-14T15:21:40.327Z,37.00
2019-05-14T15:24:14.776Z,35.50
2019-05-14T15:26:38.453Z,36.10
2019-05-14T15:29:09.906Z,35.60
2019-05-14T15:31:38.733Z,36.30
2019-05-14T15:34:08.909Z,36.30
2019-05-14T15:36:41.379Z,36.60
2019-05-14T15:39:09.680Z,36.90
2019-05-14T15:41:39.386Z,36.00
2019-05-14T15:44:09.025Z,36.10
2019-05-14T15:46:41.513Z,36.60
2019-05-14T15:49:08.998Z,37.10
2019-05-14T15:51:39.737Z,37.60
2019-05-14T15:54:34.566Z,38.00
2019-05-14T15:56:39.487Z,38.20
2019-05-14T15:59:08.816Z,38.60
2019-05-14T16:01:39.850Z,38.00
2019-05-14T16:04:11.194Z,37.70
2019-05-14T16:06:39.836Z,40.00
2019-05-14T16:09:07.882Z,42.10
2019-05-14T16:11:39.253Z,43.60
2019-05-14T16:14:08.230Z,44.20
2019-05-14T16:16:39.049Z,44.90
2019-05-14T16:19:08.224Z,45.10
2019-05-14T16:21:39.082Z,45.80
2019-05-14T16:24:08.292Z,46.20
2019-05-14T16:26:36.398Z,46.20
2019-05-14T16:29:05.626Z,46.20
2019-05-14T16:31:38.006Z,45.80
2019-05-14T16:34:04.974Z,45.60
2019-05-14T16:36:33.036Z,45.70
2019-05-14T16:39:01.053Z,44.70
2019-05-14T16:41:29.229Z,44.20
2019-05-14T16:43:58.689Z,44.60
2019-05-14T16:46:28.941Z,44.80
2019-05-14T16:49:01.068Z,44.90
2019-05-14T16:51:31.917Z,44.70
2019-05-14T16:54:01.129Z,45.10
2019-05-14T16:56:29.336Z,44.70
2019-05-14T16:58:58.719Z,45.00
2019-05-14T17:01:33.366Z,45.00
2019-05-14T17:04:01.481Z,45.40
2019-05-14T17:06:29.601Z,45.20
2019-05-14T17:08:59.545Z,45.50
2019-05-14T17:11:29.087Z,44.10
2019-05-14T17:13:57.996Z,44.90
2019-05-14T17:16:28.930Z,44.70
2019-05-14T17:18:58.952Z,44.70
2019-05-14T17:21:26.309Z,45.00
2019-05-14T17:23:54.200Z,44.80
2019-05-14T17:26:22.146Z,45.00
2019-05-14T17:28:50.059Z,44.80
2019-05-14T17:31:19.201Z,45.00
2019-05-14T17:33:49.304Z,45.10
2019-05-14T17:36:18.732Z,45.30
2019-05-14T17:38:48.946Z,44.80
2019-05-14T17:41:19.463Z,45.80
2019-05-14T17:43:49.592Z,46.80
2019-05-14T17:46:18.428Z,46.40
2019-05-14T17:48:48.605Z,46.70
2019-05-14T17:51:20.206Z,47.00
2019-05-14T17:53:48.373Z,46.60
2019-05-14T17:56:18.868Z,47.00
2019-05-14T17:58:48.766Z,47.00
2019-05-14T18:01:18.941Z,47.10
2019-05-14T18:03:49.085Z,46.90
2019-05-14T18:06:18.855Z,46.70
2019-05-14T18:08:47.612Z,46.60
2019-05-14T18:11:15.668Z,46.70
2019-05-14T18:13:44.213Z,46.90
2019-05-14T18:16:12.598Z,47.20
2019-05-14T18:18:42.785Z,47.50
2019-05-14T18:21:11.182Z,47.60
2019-05-14T18:23:41.876Z,48.00
2019-05-14T18:26:10.686Z,48.20
2019-05-14T18:28:39.449Z,48.40
2019-05-14T18:31:09.420Z,48.80
2019-05-14T18:33:39.984Z,48.80
2019-05-14T18:36:07.330Z,48.90
2019-05-14T18:38:38.566Z,49.20
2019-05-14T18:41:05.372Z,49.50
2019-05-14T18:43:35.484Z,49.80
2019-05-14T18:46:04.209Z,50.10
2019-05-14T18:48:32.681Z,50.50
2019-05-14T18:51:02.596Z,50.50
2019-05-14T18:53:39.801Z,50.70
2019-05-14T18:56:17.459Z,50.70
2019-05-14T18:58:39.772Z,51.00
2019-05-14T19:01:08.264Z,50.50
2019-05-14T19:03:39.154Z,50.70
2019-05-14T19:06:06.844Z,51.30
2019-05-14T19:08:35.148Z,50.50
2019-05-14T19:11:03.238Z,51.10
2019-05-14T19:13:32.174Z,51.30
2019-05-14T19:16:00.478Z,51.30
2019-05-14T19:18:29.096Z,51.40
2019-05-14T19:20:59.264Z,51.50
2019-05-14T19:23:28.903Z,51.40
2019-05-14T19:25:59.168Z,51.70
2019-05-14T19:28:28.247Z,51.80
2019-05-14T19:30:59.394Z,51.90
2019-05-14T19:33:28.531Z,52.20
2019-05-14T19:35:57.515Z,52.00
2019-05-14T19:38:26.291Z,52.00
2019-05-14T19:40:54.966Z,51.60
2019-05-14T19:43:23.277Z,52.10
2019-05-14T19:45:52.943Z,52.30
2019-05-14T19:48:20.797Z,52.60
2019-05-14T19:50:49.851Z,53.30
2019-05-14T19:53:18.337Z,52.20
2019-05-14T19:55:48.599Z,52.40
2019-05-14T19:58:20.046Z,52.10
2019-05-14T20:00:50.611Z,52.20
2019-05-14T20:03:20.512Z,52.40
2019-05-14T20:05:48.833Z,52.60
2019-05-14T20:08:19.685Z,52.80
2019-05-14T20:10:49.022Z,52.10
2019-05-14T20:13:19.384Z,52.50
2019-05-14T20:15:48.709Z,52.60
2019-05-14T20:18:17.131Z,52.30
2019-05-14T20:20:45.516Z,52.60
2019-05-14T20:23:14.065Z,52.70
2019-05-14T20:25:44.292Z,52.70
2019-05-14T20:28:13.681Z,53.10
2019-05-14T20:30:42.264Z,53.10
2019-05-14T20:33:10.762Z,53.20
2019-05-14T20:35:38.936Z,53.40
2019-05-14T20:38:08.854Z,53.40
2019-05-14T20:40:38.149Z,53.50
2019-05-14T20:43:10.369Z,53.60
2019-05-14T20:45:39.145Z,53.50
2019-05-14T20:48:08.926Z,53.60
2019-05-14T20:50:38.363Z,53.80
2019-05-14T20:53:08.402Z,54.00
2019-05-14T20:55:38.910Z,54.20
2019-05-14T20:58:07.994Z,54.20
2019-05-14T21:00:41.295Z,54.70
2019-05-14T21:03:10.805Z,54.70
2019-05-14T21:05:42.021Z,55.10
2019-05-14T21:08:13.207Z,55.30
2019-05-14T21:10:38.546Z,55.40
2019-05-14T21:13:08.606Z,55.40
2019-05-14T21:15:38.971Z,55.70
2019-05-14T21:18:07.975Z,55.80
2019-05-14T21:20:39.126Z,56.00
2019-05-14T21:23:08.828Z,56.10
2019-05-14T21:25:38.647Z,56.00
2019-05-14T21:28:09.099Z,55.80
2019-05-14T21:30:38.857Z,55.70
2019-05-14T21:33:08.410Z,55.20
2019-05-14T21:35:39.156Z,55.50
2019-05-14T21:38:09.172Z,55.60
2019-05-14T21:40:38.956Z,55.10
2019-05-14T21:43:11.197Z,55.30
2019-05-14T21:45:38.598Z,55.00
2019-05-14T21:48:08.861Z,55.10
2019-05-14T21:50:38.740Z,55.00
2019-05-14T21:53:08.449Z,54.80
2019-05-14T21:55:38.843Z,55.10
2019-05-14T21:58:11.528Z,54.80
2019-05-14T22:00:41.860Z,55.00
2019-05-14T22:03:10.260Z,55.10
2019-05-14T22:05:39.774Z,55.30
2019-05-14T22:08:08.844Z,55.50
2019-05-14T22:10:39.496Z,55.50
2019-05-14T22:13:06.940Z,55.50
2019-05-14T22:15:34.941Z,55.50
2019-05-14T22:18:02.901Z,55.50
2019-05-14T22:20:31.053Z,55.50
2019-05-14T22:22:59.252Z,55.80
2019-05-14T22:25:28.491Z,55.80
2019-05-14T22:28:09.010Z,56.00
2019-05-14T22:30:28.787Z,56.10
2019-05-14T22:33:00.357Z,56.00
2019-05-14T22:35:30.825Z,56.00
2019-05-14T22:37:59.472Z,55.90
2019-05-14T22:40:25.491Z,56.00
2019-05-14T22:42:55.404Z,56.10
2019-05-14T22:45:24.268Z,56.00
2019-05-14T22:47:58.856Z,56.30
2019-05-14T22:50:29.427Z,56.00
2019-05-14T22:52:59.991Z,56.20
2019-05-14T22:55:31.355Z,56.00
2019-05-14T22:57:59.773Z,56.00
2019-05-14T23:00:30.225Z,56.20
2019-05-14T23:02:58.142Z,56.10
2019-05-14T23:05:28.954Z,56.30
2019-05-14T23:07:58.357Z,56.70
2019-05-14T23:10:25.768Z,56.80
2019-05-14T23:12:53.586Z,56.90
2019-05-14T23:15:21.701Z,56.80
2019-05-14T23:17:52.350Z,56.80
2019-05-14T23:20:20.472Z,56.50
2019-05-14T23:22:50.021Z,56.00
2019-05-14T23:25:18.530Z,56.20
2019-05-14T23:27:48.105Z,56.00
2019-05-14T23:30:19.124Z,55.70
2019-05-14T23:32:48.993Z,55.30
2019-05-14T23:35:18.854Z,55.20
2019-05-14T23:37:48.937Z,55.20
2019-05-14T23:40:18.772Z,54.90
2019-05-14T23:42:49.019Z,54.70
2019-05-14T23:45:19.083Z,54.60
2019-05-14T23:47:49.232Z,55.10
2019-05-14T23:50:18.602Z,55.20
2019-05-14T23:52:49.087Z,55.50
2019-05-14T23:55:17.923Z,55.60
2019-05-14T23:57:47.953Z,55.70
